"host","tps","tps_miss"
"openstreetmap.org",1440.679027777778,415.56057870370364
"localhost",195.96524305555556,23.054768518518518
"openrailwaymap.org",151.10027777777776,22.02103009259259
"routesmart.com",128.58609953703703,33.25344907407408
"mondialrelay.fr",84.46709490740741,2.4908449074074075
"ad-production-stage.com",76.49386574074074,0.04673611111111111
"onliner.by",70.2746875,1.2715393518518519
"tracksolid.com",66.50256944444445,6.556550925925926
"natuurmonumenten.nl",65.25325231481482,1.5961574074074074
"kadastr.live",64.54635416666666,17.1353125
"arcgis.com",62.967488425926035,10.256828703703704
"myrouteapp.com",53.64439814814815,9.763020833333334
"tracksolidpro.com",51.16273148148148,6.443935185185184
"haya.es",49.67574074074074,0.6784375
"qualp.com.br",49.66306712962964,0.6018981481481481
"127.0.0.1",49.1759375,4.329351851851852
"anwb.nl",47.24546296296296,0.8331481481481482
"topographic-map.com",47.2327314814815,3.6417708333333336
"sentinel-hub.com",46.41184027777778,9.061469907407407
"mon-essence.fr",44.24971064814815,0.9541550925925926
"drivetest.ca",43.78898148148148,0.23625
"nakarte.me",41.68240740740741,9.648287037037036
"rubmaps.ch",40.30420138888889,1.0741666666666667
"afstandmeten.nl",39.32045138888889,1.6646874999999999
"araskargo.com.tr",38.98681712962963,1.6102199074074075
"mobiliz.com.tr",38.45738425925926,3.5878125
"cdsvyatka.com",38.04627314814815,0.20900462962962962
"gays-cruising.com",37.33878472222222,1.1522569444444444
"skelbiu.lt",36.04846064814814,3.451226851851852
"busti.me",35.3824537037037,0.8696412037037037
"gites-de-france.com",35.01284722222223,1.6271180555555556
"bilkom.pl",34.425381944444446,0.25300925925925927
"rainviewer.com",33.422847222222224,0.21487268518518518
"adcombi.com",32.42070601851851,0.03076388888888889
"atlasgr.com.br",31.690173611111113,0.7397685185185184
"trackingo.in",31.67686342592591,2.487534722222227
"sinopticoplus.com",31.443506944444444,0.8167592592592592
"ipmetradar.com.br",31.261493055555555,0.4993402777777778
"trackgps.ro",30.863009259259258,3.6042476851851855
"omnicomm.ru",30.261770833333333,4.12925925925926
"geotree.ru",29.950532407407408,3.7706828703703703
"openstreetmap.fr",29.911354166666673,3.7527314814814816
"calculitineraires.fr",29.251840277777777,3.9137962962962964
"wikiroutes.info",29.249895833333333,3.528113425925926
"solutudo.com.br",28.834305555555556,0.4008333333333334
"atrbpn.go.id",28.036030092592597,6.041990740740741
"openstreetmap.hu",27.393252314814813,2.9284027777777775
"navifleet.pl",27.037083333333335,2.0899537037037037
"pastvu.com",26.91269675925926,3.437453703703704
"opentechgr.com.br",26.435231481481484,1.3072453703703704
"visugpx.com",26.268414351851852,3.4172685185185183
"rutadirecta.com",26.1719212962963,0.31540509259259253
"astro.com",26.10153935185185,0.7510069444444445
"retromap.ru",25.31587962962963,5.077523148148148
"omnilink.com.br",24.683043981481482,1.744386574074074
"ibge.gov.br",24.542442129629627,2.74025462962963
"mispicaderos.com",24.27554398148148,0.5772453703703704
"dhl.pl",23.54773148148148,2.5853819444444444
"fourc.net",23.25603009259259,0.007523148148148147
"satwork.net",23.23199074074074,1.7902199074074074
"ruptela.com",23.09201388888889,2.069490740740741
"statshunters.com",22.874212962962964,1.353553240740741
"windfinder.com",22.762303240740742,2.4528703703703707
"gpstrackerxy.com",22.410844907407405,1.5040277777777777
"buonny.com.br",22.35613425925926,0.8783796296296297
"mapcustomizer.com",22.277858796296297,2.6591087962962963
"codigopostal.gov.co",22.25172453703704,1.0507523148148148
"",22.14943287037037,5.465983796296296
"d-flight.it",22.06140046296296,3.9242939814814815
"glonasssoft.ru",22.015416666666667,2.580636574074074
"att.com",21.229097222222222,1.5930324074074071
"monitoreo360.com",21.059895833333336,1.3684953703703706
"adsbexchange.com",21.043900462962963,1.6667592592592593
"fishermap.org",21.024722222222227,8.011319444444444
"securitrac.net",20.989386574074075,0.05181712962962963
"ravex.com.br",19.66905092592593,0.555162037037037
"searates.com",19.450648148148147,0.14994212962962963
"rotasbrasil.com.br",19.42079861111111,0.6140509259259259
"itspl.net",19.354502314814813,0.8934490740740741
"digitrack.pl",19.178414351851853,1.1239467592592594
"wpfmobilemap.app",19.122743055555556,2.167048611111111
"brouter.de",19.004988425925927,3.0518518518518523
"findlatitudeandlongitude.com",18.50425925925926,4.145659722222222
"policia.gov.co",18.498043981481487,0.5971180555555556
"www.gob.mx",18.105138888888888,0.12630787037037036
"huntermonitoreo.com",17.994930555555552,1.314351851851852
"verkehrslage.de",17.685127314814814,0.5854050925925925
"minsktrans.by",17.667384259259258,0.08818287037037037
"la-spa.fr",17.60795138888889,0.09347222222222222
"cargorun.ru",17.404386574074078,0.6186574074074075
"floodmap.net",17.344467592592594,1.2178935185185185
"lefigaro.fr",17.29576388888889,0.8874421296296297
"inpost.es",17.2896875,0.24949074074074074
"latlong.net",17.14009259259259,5.349907407407407
"metrocuadrado.com",16.85275462962963,0.21700231481481483
"fort-monitor.ru",16.815763888888892,2.1832523148148146
"cruisingmap.net",16.75517361111111,1.0444444444444445
"hsc.gov.ua",16.73320601851852,0.17333333333333334
"openrouteservice.org",16.567337962962963,2.460844907407407
"sab.gov.co",16.443912037037038,0.03457175925925926
"orderlord.com",16.4387962962963,0.6507986111111111
"moscarossa.biz",16.347175925925924,0.25947916666666665
"all-routes.ru",16.34263888888889,1.6633333333333333
"nycpokemap.com",16.29480324074074,0.7180439814814815
"mindat.org",16.227581018518517,3.030497685185185
"footpathmap.co.uk",16.127083333333335,4.68207175925926
"remoteeyeplsat.net",16.117766203703702,0.8337268518518519
"hinode.pics",16.005069444444445,1.448287037037037
"ridewithgps.com",15.975520833333333,4.689930555555556
"esri.com",15.911342592592591,6.267407407407408
"angazadesign.com",15.828402777777777,0.27934027777777776
"getrak.com",15.32846064814815,0.45501157407407417
"cirkwi.com",15.303067129629628,0.8671412037037036
"ozon.ru",15.232824074074074,0.29359953703703706
"komparing.com",15.164039351851851,0.4222337962962963
"telkom.co.id",15.001180555555553,0.8106134259259259
"mk.local",14.86943287037037,0.5161111111111111
"wikiloc.com",14.658067129629627,3.735694444444444
"aqar.fm",14.510555555555555,0.8397916666666666
"sitrack.mx",14.509502314814815,1.0141666666666667
"kemenkopukm.go.id",14.477025462962963,1.6197800925925925
"119.235.249.45",14.460381944444444,0.05766203703703704
"kosmosnimki.ru",14.269247685185185,2.3874074074074083
"flixbus.com",14.218587962962964,0.0745138888888889
"datasystem.pl",14.207476851851851,1.571226851851852
"la-flamme-rouge.eu",14.196226851851852,2.759988425925926
"mutu-kgn.ru",14.191539351851851,0.2376851851851852
"worldpostalcode.com",14.104525462962963,3.0080555555555555
"tekom.pl",14.038587962962964,2.432037037037037
"sirap.fr",13.976076388888888,3.7203356481481498
"tha.kz",13.942534722222222,0.13848379629629629
"infis.pl",13.386365740740741,1.8999189814814814
"nucleo.pro",13.32201388888889,0.11256944444444444
"kooora.com",13.318622685185185,0.3595949074074074
"groupalarm.com",13.234027777777778,0.011307870370370371
"marinetraffic.live",13.230277777777777,1.3880208333333333
"detectme.net",13.189965277777777,0.032546296296296295
"abexacloud.com",12.69054398148148,0.009872685185185184
"geotastic.net",12.686770833333334,0.4907986111111111
"ministeriodegobierno.gob.ec",12.626782407407408,0.7118287037037038
"simplaza.org",12.623460648148148,0.5743055555555555
"freemaptools.com",12.45011574074074,1.1993981481481482
"greyhound.com",12.393738425925926,0.8903703703703704
"autotrack.nl",12.341805555555554,0.14969907407407407
"epsb.ca",12.318020833333332,0.33644675925925926
"heineken.com",12.247453703703703,1.9197685185185187
"tilannehuone.fi",12.214583333333334,0.3042708333333333
"owaka.live",12.18724537037037,1.3244097222222222
"prasarana.com.my",12.165243055555557,0.0891087962962963
"logitracs.com",12.119293981481482,1.696574074074074
"itrack.com.br",12.029224537037036,1.418460648148148
"fws.gov",12.011203703703703,0.9322337962962963
"10.206.1.210",11.84170138888889,0.30376157407407406
"m2mbd.com",11.780138888888889,0.44685185185185183
"truck-control.by",11.764340277777778,1.0579976851851853
"huntermonitoreoperu.com",11.7271875,0.7738773148148148
"stops.lt",11.69019675925926,0.2383912037037037
"overpass-turbo.eu",11.689895833333333,1.6557291666666667
"carbu.com",11.684131944444445,0.1657175925925926
"mapio.net",11.6346875,1.0011921296296296
"boxdelivery.com.br",11.633784722222224,0.06482638888888889
"historicaerials.com",11.577418981481483,4.286469907407407
"recorditalia.net",11.481215277777778,1.6710995370370372
"doz.pl",11.42707175925926,0.16116898148148148
"transport.cv.ua",11.41480324074074,0.05700231481481482
"kemdikbud.go.id",11.400983796296295,0.31535879629629626
"talabatey.com",11.352708333333334,0.2452314814814815
"otenko.com",11.325300925925927,0.7231712962962963
"waymarkedtrails.org",11.318726851851851,1.7650462962962963
"anube.es",11.285324074074074,1.1818981481481483
"tvil.ru",11.278402777777776,0.4690162037037037
"transmobil.pl",11.228877314814815,0.9882986111111112
"nap-camp.com",11.141261574074074,0.5919791666666667
"educamaisbrasil.com.br",11.066412037037036,0.9118518518518518
"zoomradar.net",11.0578125,0.3529513888888889
"centraldofuncionario.com.br",11.05037037037037,0.18686342592592592
"anglers.jp",11.041412037037038,0.1825462962962963
"bergtour-online.de",10.98599537037037,0.4288078703703704
"sii.cl",10.832326388888887,1.4747800925925927
"ceb.lk",10.781863425925925,0.36185185185185187
"biji.co",10.77915509259259,1.3124537037037038
"semob.df.gov.br",10.768020833333333,0.018773148148148146
"fleetx.io",10.753900462962964,1.4113425925925926
"kpt.kyiv.ua",10.686122685185184,0.07618055555555556
"rail.cc",10.670648148148148,0.3971875
"brono.com",10.557314814814816,0.9067824074074075
"nocowanie.pl",10.460127314814834,0.5717476851851849
"bus62.ru",10.448414351851852,0.390787037037037
"streetcheck.co.uk",10.390671296296297,0.9350578703703704
"nehnutelnosti.sk",10.363715277777779,0.9127546296296296
"gpstracking.ro",10.233472222222222,1.0076273148148147
"apple.com",10.18033564814815,5.364803240740741
"smartivo.com",10.162638888888889,0.7472453703703704
"teenfinder.com",10.079409722222222,0.15881944444444446
"kensetumap.com",10.05616898148148,1.0210069444444445
"stigmap.gr",10.0171875,0.6076736111111111
"senamhi.gob.pe",9.992870370370369,0.506087962962963
"axega112.gal",9.968483796296297,0.010034722222222223
"gdedps.com",9.955023148148149,0.2709375
"201.140.100.144",9.943518518518518,0.13119212962962962
"gaccom.jp",9.908819444444443,0.7110879629629628
"vriskoapostasi.gr",9.884143518518519,0.538425925925926
"parking.spb.ru",9.88128472222222,0.1350462962962963
"tracergps.com",9.860023148148148,0.5880787037037037
"mappeweb.it",9.808738425925926,2.246400462962963
"tallinn.ee",9.79613425925926,0.20396990740740742
"kazantransport.ru",9.732893518518518,0.04976851851851852
"zditm.szczecin.pl",9.680474537037037,0.10332175925925925
"atrax4.com",9.631805555555555,0.7071180555555555
"fetchgis.com",9.619745370370369,2.3809722222222223
"visir.is",9.616377314814814,0.46804398148148146
"fulltrackapp.com",9.604270833333333,1.2051273148148145
"becasbenitojuarez.gob.mx",9.573958333333334,1.2157638888888889
"sre.gob.mx",9.514918981481484,0.19077546296296294
"metasail.it",9.458032407407407,0.4241087962962963
"smartmovepro.net",9.401956018518517,0.3484490740740741
"realbus.pl",9.355266203703705,0.11089120370370371
"telekom.de",9.343680555555558,1.3631250000000001
"registradores.org",9.3378125,1.3203703703703704
"ridingazua.cc",9.294513888888888,0.6534375
"dgt.es",9.288842592592593,0.42258101851851854
"filae.com",9.231655092592593,0.2527199074074074
"sucursales.net",9.226168981481482,0.2973263888888889
"maklarhuset.se",9.197233796296295,0.13474537037037038
"cnig.es",9.159652777777778,1.2947569444444444
"url.edu.gt",9.158738425925925,0.01511574074074074
"civico.com",9.15025462962963,0.06253472222222223
"jajiga.com",9.092986111111111,0.10130787037037037
"foundi.info",9.092256944444445,1.447650462962963
"brunoespiao.com.br",9.043125,0.7600347222222222
"freetrack.com.ua",9.032638888888888,0.5497685185185186
"compareschoolrankings.org",9.028055555555556,0.3975
"annunci69.it",8.942337962962963,0.0275
"lontex.pl",8.920300925925925,0.7012268518518519
"masstimes.org",8.878125,1.2582638888888888
"spotwork.biz",8.870046296296296,0.3027314814814815
"nex.ba",8.816481481481482,0.24912037037037038
"e-leiloes.pt",8.71931712962963,0.19908564814814814
"mtrack.eu",8.668784722222222,0.33555555555555555
"geoportalgasolineras.es",8.666331018518518,0.3682986111111111
"abs.gov.au",8.66309027777778,0.4668055555555556
"mobilenumbertracker.com",8.648472222222223,0.24983796296296296
"amazon.com",8.64199074074074,2.010138888888889
"lvgmc.lv",8.617395833333333,0.23251157407407405
"asnetgps.net",8.575277777777778,0.7386226851851851
"timhiking.com",8.572384259259257,1.0227662037037037
"activetrip.me",8.544456018518519,1.8242592592592592
"pathfindsistema.com.br",8.529027777777777,0.9971990740740742
"phototravellers.de",8.5103125,0.11377314814814815
"radar-opadow.pl",8.493078703703704,0.15613425925925925
"gestya.com",8.492824074074074,0.6401967592592592
"geomappe.org",8.492546296296297,2.6451157407407404
"komoot.de",8.480590277777779,2.037974537037037
"gpsmanager.pl",8.461400462962963,1.0638310185185185
"metar-taf.com",8.446261574074073,0.5626851851851852
"ligataxi.com",8.43854166666667,0.2630902777777778
"altituderando.com",8.435219907407406,0.5295833333333334
"lasy.gov.pl",8.413877314814805,1.6639699074074072
"geocaching.com",8.388842592592594,0.8783564814814815
"cartoradio.fr",8.354328703703704,1.900775462962963
"alarma.ro",8.342303240740744,0.513564814814815
"gpsvisualizer.com",8.330659722222222,2.2383796296296294
"ivao.aero",8.297291666666665,0.8043055555555555
"slowhop.com",8.28107638888889,0.2883101851851852
"91.192.200.52",8.21917824074074,0.23594907407407406
"supercharge.info",8.216782407407408,0.7399537037037037
"flota-online.pl",8.20047453703703,0.8745486111111109
"mapsdirections.info",8.17894675925926,0.7854976851851851
"atlantida2.mx",8.167476851851852,0.22369212962962962
"mappedometer.com",8.155798611111111,1.8235532407407407
"gloryshole.com",8.145208333333333,0.3632986111111111
"wtsoftware.com.br",8.13568287037037,0.06689814814814815
"statuspnr.in",8.12394675925926,0.5459259259259259
"todogasolineras.net",8.120752314814816,0.0001388888888888889
"aqicn.org",8.043125,0.08163194444444444
"iplogger.org",8.041458333333333,0.32686342592592593
"24hm.net",8.002581018518518,0.7205902777777776
"rescue1122.org",7.9263773148148156,0.19708333333333333
"bst.digital",7.920567129629628,0.6411342592592593
"rega.ch",7.914398148148148,1.1574074074074073e-05
"chowari.jp",7.882638888888889,0.17996527777777777
"69.172.241.230",7.874282407407407,0.8558680555555556
"e-server.com.pl",7.824918981481481,0.7751157407407407
"adultwork.com",7.82119212962963,0.4068981481481481
"sitrack.com",7.820625000000001,0.4396527777777778
"geoportal.co.me",7.811817129629629,0.6209953703703703
"tide.ws",7.806099537037038,0.49422453703703706
"cam-finder.com",7.792314814814815,0.010729166666666666
"service-public.fr",7.7723148148148145,1.3694212962962964
"ot76.ru",7.768101851851851,0.09630787037037038
"scout-gps.ru",7.765138888888889,0.7921064814814816
"micronauta.dnsalias.net",7.7471875,0.15041666666666667
"rce-event.de",7.718090277777778,0.0027199074074074074
"fff.fr",7.6726273148148145,0.2685069444444447
"finder-portal.com",7.6275462962962965,0.6700810185185185
"neoris.io",7.624201388888888,1.341076388888889
"maxoptra.ru",7.6048032407407415,0.41376157407407405
"trackbus.in",7.598587962962963,0.36788194444444444
"kojaro.com",7.580717592592593,0.19922453703703705
"shipxpert.de",7.54912037037037,2.5407407407407407
"mundraub.org",7.540856481481481,0.7142013888888888
"nits.com.bd",7.538912037037037,0.7963541666666667
"matrixiangroup.com",7.4646875,1.5325
"linkfanel.net",7.4589236111111115,0.1678125
"yellowfox.de",7.3980902777777775,0.5635532407407408
"metropoliaztm.pl",7.384386574074075,0.3719675925925926
"spartan.com",7.369722222222223,0.16438657407407414
"logisticadcn.com",7.350381944444444,0.5532407407407408
"force.com",7.281643518518515,0.7481597222222223
"fuelo.net",7.260694444444443,0.34734953703703697
"runningstatus.in",7.23349537037037,0.47473379629629625
"reality.sk",7.215266203703703,0.4031712962962963
"leafletjs.com",7.1954976851851855,0.236875
"koordinaten-umrechner.de",7.122118055555555,1.158460648148148
"apisul.com.br",7.110011574074074,0.3582638888888889
"skyfms.com",7.106851851851852,0.8226736111111111
"freedar.uk",7.0982060185185185,0.24858796296296293
"disatelgps.com",7.0864467592592595,0.9694907407407408
"spain.info",7.084502314814815,0.5768634259259259
"vrzen.org",7.072824074074075,0.09400462962962963
"smprojects.ru",7.054479166666666,0.1850462962962963
"tractive.com",7.0513310185185185,4.57550925925926
"citas.med.ec",7.044513888888889,0.08579861111111112
"celesc.com.br",6.972083333333334,0.5319328703703703
"gooddealgps.com",6.937141203703704,2.769710648148148
"topgeometri.it",6.915682870370371,2.557094907407407
"project-gc.com",6.875868055555555,0.46291666666666664
"mytransics.com",6.838263888888889,0.4451273148148148
"fpln.ru",6.818321759259259,0.5396180555555555
"autosatnet.eu",6.808391203703703,0.6535416666666666
"infornet.com.br",6.797800925925926,0.42040509259259257
"mtbroutes.nl",6.797361111111111,0.11277777777777778
"xn--ntomrden-0zao.se",6.7573032407407405,0.25055555555555553
"googleusercontent.com",6.747361111111174,0.7212384259259257
"vau.aero",6.7314236111111105,0.12644675925925927
"overseetracking.com",6.708738425925926,1.4791319444444444
"buste.in",6.706527777777778,0.6505439814814815
"mobilauto.com.ua",6.695069444444444,0.18280092592592592
"collectplus.co.uk",6.661122685185186,0.11045138888888889
"traffic-update.co.uk",6.652395833333333,0.20456018518518518
"wifispc.com",6.637048611111111,0.3738425925925926
"topreality.sk",6.613680555555556,0.47983796296296294
"usgs.gov",6.6119907407407394,1.5307407407407405
"citypoint.ru",6.594456018518518,0.8869675925925926
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",6.542673611111111,2.1681712962962965
"eurobydleni.cz",6.533368055555556,0.5142361111111111
"bus67.ru",6.527557870370371,0.11710648148148148
"rpdy.us",6.51809027777778,2.7008333333333328
"zmenu.com",6.493715277777778,0.995775462962963
"cybo.com",6.489675925925928,0.496712962962963
"ufalinux.ru",6.484409722222222,0.021388888888888888
"sondehub.org",6.480462962962963,0.3290277777777778
"gov.hu",6.467384259259259,0.12159722222222222
"huawei.com",6.453854166666671,0.9424421296296297
"vk-list.com",6.438182870370371,0.0016087962962962963
"haritamap.com",6.437916666666666,1.6539699074074075
"metatrak.it",6.43480324074074,0.5582060185185185
"lteitaly.it",6.427627314814814,0.7389699074074074
"373soft.ru",6.4264930555555555,0.30015046296296294
"unesonora.com",6.387152777777778,0.029583333333333333
"nav.by",6.385057870370369,0.3406944444444444
"busy-krk.pl",6.374641203703704,0.16969907407407406
"tourister.ru",6.3438541666666675,0.7026851851851853
"iform.dk",6.329236111111111,0.7150115740740741
"radiosondy.info",6.299201388888889,0.22265046296296298
"skaner.com",6.2703125,1.1634606481481482
"hurra-draussen.de",6.263738425925926,0.16047453703703704
"pttn.com",6.254363425925926,0.12015046296296297
"icnf.pt",6.24199074074074,0.41731481481481475
"maiia.com",6.200034722222223,0.2809837962962963
"contact.page",6.195335648147215,0.4062847222222514
"squareyards.com",6.18335648148148,0.1947337962962963
"enelint.global",6.164062500000001,1.736504629629629
"sledi.eu",6.150011574074075,0.4914467592592593
"p-on.ru",6.140532407407408,0.5474537037037037
"logistic.tools",6.140300925925926,0.4791782407407407
"gortransperm.ru",6.106666666666666,0.3532291666666667
"rigassatiksme.lv",6.103402777777778,0.12083333333333333
"sncf.fr",6.098020833333332,0.02005787037037037
"kupbilecik.pl",6.097152777777778,6.095277777777778
"randogps.net",6.092002314814815,1.0253356481481481
"comune.roma.it",6.091909722222222,0.23768518518518517
"navisoft.online",6.076076388888889,0.30712962962962964
"performance-al.com.br",6.0638657407407415,0.2556018518518518
"czynaczas.pl",6.062789351851852,0.12178240740740741
"redtaxi.co.in",6.059502314814815,0.1816435185185185
"polskazobaczwiecej.pl",6.031493055555555,0.2376851851851852
"nextbike.de",5.998113425925926,0.49777777777777776
"e-turysta.pl",5.980671296296296,0.8461458333333334
"gpvweather.com",5.972997685185185,0.003321759259259259
"decea.mil.br",5.956388888888888,0.2992592592592593
"agriturismo.it",5.956192129629629,0.3257291666666667
"infobus.kz",5.93755787037037,0.08770833333333333
"track-pod.com",5.927881944444445,0.25385416666666666
"addressesandpostcodes.co.uk",5.905324074074074,1.9906712962962962
"weathercloud.net",5.900706018518519,0.19556712962962963
"m2bomber.com",5.889722222222221,0.1643402777777778
"datingshall.life",5.867835648148148,0.3023032407407407
"goradar.ru",5.854189814814815,0.6922453703703704
"maproulette.org",5.853449074074074,1.845949074074074
"ucas.com",5.8526388888888885,0.07318287037037037
"mimamoru-kuruma.jp",5.8371875,0.8664351851851853
"garage-gps.com",5.831712962962963,0.3164236111111111
"elcar-online.pl",5.811273148148149,0.6633680555555554
"widetech.co",5.809502314814815,0.22836805555555556
"mosgortrans.com",5.80275462962963,0.18253472222222222
"gps.id",5.790578703703704,0.3162847222222223
"utagawavtt.com",5.785324074074074,0.5967476851851852
"bestmaps.ru",5.771909722222222,1.0275231481481482
"speedy.com.ar",5.766226851851852,0.5855092592592592
"openstreetmap.de",5.7615393518518525,0.9213194444444445
"tcdd.gov.tr",5.741608796296296,0.4440162037037037
"gddkia.gov.pl",5.631666666666667,0.6021412037037037
"russianpost.ru",5.626840277777778,0.4875462962962963
"acme.com",5.619166666666667,1.4575694444444445
"lokalizatorgps24.pl",5.595358796296296,0.9095601851851852
"supercasa.pt",5.5708217592592595,0.42930555555555555
"sapo.pt",5.556909722222223,0.7469097222222223
"rapido.bike",5.548310185185185,0.09940972222222222
"visitzuidlimburg.nl",5.538032407407408,0.201875
"fmossott.github.io",5.521678240740741,0.0916550925925926
"ffe.de",5.52125,1.6949768518518518
"gpx.studio",5.506319444444444,1.0269791666666668
"reportaziende.it",5.489375,0.04217592592592593
"politiadefrontiera.ro",5.468414351851852,0.049074074074074076
"iett.gov.tr",5.460092592592594,0.04769675925925926
"jcyl.es",5.448252314814815,0.04734953703703702
"muzyczneradio.pl",5.441736111111111,0.011122685185185185
"localizaregratis.ro",5.44,0.3300694444444444
"touristgah.com",5.40386574074074,0.3112152777777778
"itrack.top",5.385694444444445,0.3040162037037037
"distancecalculator.net",5.382731481481481,0.8863425925925926
"firetree.net",5.379699074074074,0.4834027777777778
"saabtnt",5.368784722222222,1.4359375
"elguardiero.com",5.368680555555555,0.00040509259259259264
"traseo.pl",5.363611111111111,0.7293171296296296
"m3risk.com.br",5.343425925925927,0.17743055555555556
"livegpstracks.com",5.342604166666667,0.4931712962962963
"annuaire-mairie.fr",5.338958333333333,0.6741550925925925
"logirastreo.com",5.323425925925926,0.3063888888888889
"hesgdv.de",5.316273148148148,0.03135416666666667
"digitalglobe.com",5.312881944444446,2.0677662037037043
"topuniversities.com",5.295173611111111,0.11532407407407408
"capfun.com",5.282777777777778,0.15564814814814815
"fuelgr.gr",5.277291666666667,0.17829861111111112
"delengine.com",5.267256944444444,0.530775462962963
"ondroad.net",5.256909722222222,0.3391087962962963
"stc.srv.br",5.249849537037036,0.26863425925925927
"nobat.ir",5.229571759259259,0.033449074074074076
"divisiongps.com.ar",5.205497685185185,0.09505787037037036
"easylocator.net",5.200462962962963,0.20130787037037037
"momenta.cn",5.197175925925926,1.3418402777777778
"follo3me.com",5.19375,0.1815162037037037
"catalunya.com",5.191296296296296,0.619525462962963
"rappi.com",5.186608796296296,0.15155092592592592
"bees-platform.com",5.183668981481482,0.8903703703703704
"mineducacion.gov.co",5.174224537037037,0.026944444444444444
"infobus.eu",5.164050925925926,0.07581018518518519
"bulurum.com",5.160729166666667,0.727650462962963
"grobonet.com",5.158599537037035,0.6030092592592599
"k2track.in",5.154363425925925,0.34748842592592594
"catastro.gov.py",5.1355208333333335,1.0827430555555555
"ktrack.ro",5.129872685185186,0.19645833333333335
"comune.milano.it",5.128981481481483,0.11333333333333336
"getquickride.com",5.117881944444443,0.052141203703703703
"linqo.io",5.103622685185186,0.47429398148148144
"distancefromto.net",5.095208333333333,0.6907407407407408
"thalysnet.com",5.09443287037037,0.19701388888888888
"lightningmaps.org",5.0925,0.45372685185185185
"entree.nu",5.07380787037037,0.04545138888888889
"mapillary.com",5.05037037037037,1.684363425925926
"dssgroup.it",5.026562500000001,0.9181018518518518
"distanciacidades.net",5.012638888888889,0.28806712962962966
"hazardwatch.gov.au",5.011157407407407,0.15894675925925925
