"country","ips","tps","tps_miss"
"US",2870967,2217.7768055555557,417.14324074074074
"RU",699128,2078.1271990740743,372.85973379629627
"DE",2149181,2027.2913541666667,279.19653935185187
"FR",2147257,1776.680185185185,191.0469097222222
"PL",626909,1438.2264467592593,166.08616898148148
"IN",617146,1070.989074074074,111.28895833333333
"GB",1022531,927.4025,158.41258101851852
"IT",1213340,853.0661342592592,118.84664351851852
"ES",663373,719.103136574074,64.4162962962963
"NL",577683,692.6334027777777,65.15047453703704
"ID",476950,637.3338078703704,45.822094907407404
"BR",840352,599.7140277777778,44.339050925925925
"UA",367305,573.0535185185186,89.46975694444444
"AR",293947,534.9996296296297,28.65892361111111
"MX",303900,465.4356481481482,41.89238425925926
"JP",556557,412.3377546296296,78.55942129629629
"CA",354118,397.9326736111111,60.81299768518519
"CO",245110,347.719375,21.55175925925926
"IR",684847,339.34482638888886,37.350520833333334
"TR",308986,331.3258912037037,46.85113425925926
"AU",251032,295.53866898148146,42.71655092592592
"BY",105874,261.62278935185185,29.79574074074074
"BE",256811,248.7394675925926,26.248912037037037
"RO",142395,239.43175925925925,27.835543981481482
"HU",174638,210.35407407407408,45.880127314814814
"AT",145680,208.65599537037036,28.094201388888887
"SE",232121,200.1329976851852,25.599027777777778
"CZ",177102,187.54642361111112,19.532465277777778
"HK",65291,178.0296412037037,78.39820601851852
"TW",115679,165.94662037037037,41.7803125
"CH",118212,164.0504398148148,23.042291666666667
"PE",97072,163.57791666666665,13.237395833333334
"GR",166387,155.0372800925926,18.984375
"PT",160251,154.82694444444445,17.265127314814816
"FI",109032,152.734375,22.025625
"CL",122084,152.57769675925925,15.372488425925926
"EC",57634,149.94240740740742,15.626828703703703
"DK",71760,122.6038425925926,15.613854166666666
"SG",39623,116.52148148148149,56.262962962962966
"ZA",70592,115.08126157407408,12.696770833333334
"KR",41785,111.6770486111111,25.521296296296295
"KZ",68691,110.40491898148149,11.309409722222222
"PH",74706,110.25872685185185,22.7796875
"IE",99405,109.25969907407408,18.719270833333333
"SK",95796,103.65486111111112,11.884108796296296
"LT",49429,103.33064814814814,10.61792824074074
"BG",74897,102.29956018518519,9.084814814814814
"LV",50641,102.23017361111111,11.903344907407407
"RS",49019,102.19626157407407,11.028900462962962
"NO",69621,94.15157407407408,17.76525462962963
"TH",119415,92.1360763888889,16.592094907407407
"MY",102788,88.23476851851852,9.512685185185186
"UZ",22987,85.8315162037037,8.178391203703704
"HR",70240,82.48478009259259,10.019467592592592
"VN",98238,68.76620370370371,11.902314814814815
"IL",65894,61.00275462962963,10.054016203703704
"EG",46342,59.77211805555555,22.387060185185184
"PK",43918,59.2758912037037,5.326932870370371
"BD",19912,56.84571759259259,6.507638888888889
"BA",24272,56.798923611111114,4.821122685185185
"NZ",62375,54.98587962962963,9.182372685185186
"SA",98879,53.22348379629629,7.471354166666667
"AE",40372,47.43210648148148,16.931435185185187
"EE",36938,43.86244212962963,7.356701388888889
"PY",26917,43.75533564814815,3.8952430555555555
"GT",25540,43.62690972222222,5.10324074074074
"MA",98349,43.025798611111114,7.900787037037037
"NG",21124,42.72131944444445,9.974664351851851
"IQ",16111,38.23675925925926,5.0372916666666665
"AZ",23652,36.86270833333333,3.502847222222222
"SI",30641,31.865868055555556,5.596828703703704
"MD",28284,30.3528125,4.021030092592593
"KE",17059,30.299293981481483,4.281956018518518
"GE",19473,28.655231481481483,3.847685185185185
"DZ",28389,28.16351851851852,11.809108796296297
"TN",25791,26.057546296296298,3.15755787037037
"KG",20119,25.9409375,3.321550925925926
"VE",44485,24.74861111111111,2.495185185185185
"UY",22900,23.125416666666666,1.300324074074074
"LK",40866,22.089293981481482,3.3852430555555557
"IS",24128,21.028715277777778,1.7595717592592592
"KH",7014,20.558229166666667,7.303518518518518
"ME",7876,19.82314814814815,1.8625
"CR",11312,18.990578703703704,2.9725578703703706
"MK",17141,17.742708333333333,3.187048611111111
"CI",5723,17.435439814814814,2.8559259259259258
"MM",9751,16.74046296296296,3.0141203703703705
"AM",9754,16.176400462962963,1.7157407407407408
"BO",13698,15.942349537037037,1.6252662037037038
"LU",12486,15.907233796296296,2.3715509259259258
"MN",5586,15.797766203703704,3.3607175925925925
"NP",17261,15.645451388888889,2.5191550925925927
"CY",11531,15.349351851851852,1.8165625
"DO",19764,13.825740740740741,2.3450810185185187
"AL",9958,13.52744212962963,1.4281597222222222
"CN",20999,13.41045138888889,3.5775578703703705
"JO",16136,12.922627314814815,1.516747685185185
"KW",11556,12.744259259259259,0.9488194444444444
"SN",6030,12.34837962962963,1.708425925925926
"SV",6350,11.204849537037036,1.3332407407407407
"PA",8001,10.472453703703703,1.2770833333333333
"TZ",5244,10.38181712962963,1.9744560185185185
"RE",12855,10.280046296296296,1.4968287037037038
"LA",2345,10.021574074074074,1.5663425925925927
"GH",8119,10.010601851851852,2.1480439814814813
"LB",3820,9.104525462962963,1.0359606481481483
"HN",6614,8.849606481481482,1.3922222222222222
"ET",2984,8.689131944444444,1.6811574074074074
"TJ",3607,8.349976851851851,0.703275462962963
"PR",9808,7.972013888888889,1.6552199074074074
"TT",4664,7.782743055555556,0.8521527777777778
"PS",4066,7.361377314814815,0.5917361111111111
"CM",2891,7.149618055555556,3.705324074074074
"UG",3820,6.973055555555556,1.4786921296296296
"NI",3145,6.886990740740741,1.2583217592592593
"FO",4496,6.2337847222222225,0.2851273148148148
"JM",3646,6.15681712962963,0.9032291666666666
"QA",5226,6.1010532407407405,0.7398032407407408
"MG",2267,5.875277777777778,1.6010532407407407
"OM",4879,5.432094907407407,0.8661805555555555
"MZ",1919,4.87537037037037,0.6581018518518519
"BH",2675,4.484606481481482,0.5489120370370371
"MT",5017,4.185138888888889,0.43778935185185186
"SY",2633,4.022488425925926,0.7286921296296296
"KY",3121,3.795162037037037,0.14394675925925926
"TG",2049,3.433275462962963,0.7950462962962963
"LY",3511,3.3513194444444445,0.7595486111111112
"SC",875,3.2764699074074075,0.09356481481481481
"RW",1898,2.9671875,0.6141550925925926
"NC",4256,2.919675925925926,0.4148611111111111
"ML",1225,2.8813773148148147,0.5993171296296296
"MU",3029,2.84150462962963,0.8662152777777777
"ZM",2068,2.802604166666667,0.7049652777777777
"ZW",1931,2.7508333333333335,1.1036226851851851
"CD",2586,2.7191203703703706,0.8909490740740741
"YE",3010,2.7030439814814815,1.088101851851852
"SD",1967,2.5335763888888887,0.5496412037037037
"CU",5587,2.3795949074074074,0.4872800925925926
"BJ",1534,2.371863425925926,0.5852430555555556
"MO",1443,2.0275925925925926,0.25
"AF",1943,1.9346296296296297,0.8404861111111112
"AO",2159,1.9121527777777778,0.5067824074074074
"CW",3204,1.9078935185185186,0.27730324074074075
"BZ",3371,1.8852777777777778,0.1685648148148148
"MV",1603,1.7934027777777777,0.2659375
"FJ",614,1.6810300925925925,0.2712731481481481
"CG",891,1.649699074074074,0.5630555555555555
"GL",922,1.6003935185185185,0.14434027777777778
"NA",1530,1.5774652777777778,0.5638425925925926
"AW",1648,1.5375,0.2309027777777778
"GP",2562,1.4848611111111112,0.28651620370370373
"BF",1569,1.4303703703703703,0.48140046296296296
"AD",2252,1.3701157407407407,0.13042824074074075
"PF",2030,1.367326388888889,0.4433796296296296
"MQ",2966,1.2774189814814816,0.2456712962962963
"CV",1076,1.2550115740740742,0.09131944444444444
"JE",1518,1.2066898148148149,0.10568287037037037
"GI",1694,1.176261574074074,0.05171296296296296
"PG",501,1.1058217592592592,0.34565972222222224
"MC",1100,1.0687847222222222,0.07253472222222222
"IM",1352,1.067650462962963,0.16192129629629629
"BW",1021,1.061226851851852,0.33599537037037036
"SL",495,1.0226967592592593,0.15715277777777778
"GG",1680,0.9811226851851852,0.10565972222222222
"BB",714,0.9588773148148149,0.22497685185185184
"GY",559,0.9565625,0.2399537037037037
"GN",672,0.8895949074074074,0.2665162037037037
"LI",879,0.8781828703703703,0.1664699074074074
"MW",643,0.8574305555555556,0.23559027777777777
"HT",2164,0.8455555555555555,0.20744212962962963
"GA",1135,0.8201157407407408,0.1947337962962963
"BN",792,0.8099768518518519,0.20043981481481482
"NE",748,0.788912037037037,0.38773148148148145
"SR",747,0.7173611111111111,0.24341435185185184
"SO",624,0.7033564814814814,0.2811226851851852
"GF",1316,0.6835763888888889,0.18550925925925926
"BS",1125,0.6696064814814815,0.12511574074074075
"YT",418,0.6598726851851852,0.1698726851851852
"TM",691,0.6519791666666667,0.16833333333333333
"BM",1354,0.5338078703703704,0.09608796296296296
"MR",769,0.5267939814814815,0.18199074074074073
"VI",290,0.47325231481481483,0.18181712962962962
"LC",426,0.4723611111111111,0.1646875
"BT",240,0.4469444444444444,0.19658564814814813
"BQ",850,0.42574074074074075,0.08226851851851852
"SX",287,0.40023148148148147,0.035694444444444445
"SS",216,0.30821759259259257,0.10797453703703704
"EU",133,0.3071064814814815,0.022349537037037036
"GM",285,0.3021064814814815,0.08190972222222222
"SM",437,0.29498842592592595,0.018171296296296297
"AX",130,0.29126157407407405,0.02417824074074074
"BI",283,0.2755208333333333,0.06098379629629629
"TD",304,0.26461805555555556,0.08359953703703704
"AG",456,0.24511574074074075,0.03550925925925926
"GU",643,0.24060185185185184,0.05877314814814815
"LR",226,0.2309375,0.0687962962962963
"DJ",242,0.22641203703703705,0.056365740740740744
"GD",489,0.2247222222222222,0.04130787037037037
"VU",133,0.20810185185185184,0.05101851851851852
"MF",345,0.20021990740740742,0.05011574074074074
"VG",229,0.1886574074074074,0.04116898148148148
"VC",249,0.17855324074074075,0.019965277777777776
"SZ",218,0.1690625,0.04982638888888889
"DM",138,0.14769675925925926,0.03508101851851852
"GQ",130,0.1471412037037037,0.05310185185185185
"LS",291,0.1454976851851852,0.03871527777777778
"SB",78,0.12488425925925926,0.023368055555555555
"KN",210,0.11153935185185185,0.04210648148148148
"TC",172,0.0921875,0.01716435185185185
"CF",68,0.08280092592592593,0.02141203703703704
"GW",226,0.0669212962962963,0.021550925925925925
"WS",77,0.06328703703703703,0.015543981481481482
"TL",58,0.06291666666666666,0.024826388888888887
"KM",63,0.056805555555555554,0.020810185185185185
"TO",54,0.053564814814814815,0.013009259259259259
"TV",7,0.04577546296296296,0.019537037037037037
"MP",107,0.040810185185185185,0.011006944444444444
"WF",33,0.04045138888888889,0.017534722222222222
"CK",45,0.04045138888888889,0.017743055555555557
"PW",25,0.03875,0.013321759259259259
"ST",53,0.03550925925925926,0.012060185185185186
"PM",63,0.028703703703703703,0.008564814814814815
"KI",26,0.025324074074074075,0.012083333333333333
"FM",30,0.02185185185185185,0.012858796296296297
"VA",33,0.02179398148148148,0.0005787037037037037
"AI",51,0.01840277777777778,0.006377314814814815
"MS",15,0.0153125,0.008819444444444444
"AS",39,0.009641203703703704,0.001712962962962963
"NF",14,0.0071643518518518514,0.0007986111111111112
"FK",30,0.007106481481481482,0.001261574074074074
"CX",11,0.005300925925925926,0.001585648148148148
"BL",10,0.004409722222222222,0.00024305555555555555
"MH",14,0.0021064814814814813,0.0007060185185185185
"NR",6,0.0016319444444444445,0.0001388888888888889
"IO",5,0.0003587962962962963,0.00024305555555555555
