"app","tps","tps_miss"
"Mozilla/5.0 QGIS/*",759.8360995370371,238.39907407407406
"com.atlas.eturjawali.dirty",536.8706018518518,0.9202546296296297
"com.elena.schoolbusmanagementsystem",489.71666666666664,0.7860416666666666
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/108.0.0.0 Safari/537.36",203.51020833333334,20.906886574074075
"Dart/* (dart:io)",159.83958333333334,7.20681712962963
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:108.0) Gecko/20100101 Firefox/108.0",148.54570601851853,4.527662037037037
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:107.0) Gecko/20100101 Firefox/107.0",128.67939814814815,3.818229166666667
"GeoTiler/*",98.83534722222223,0.6390046296296297
"flutter_map (*)",89.21153935185185,3.775138888888889
"Mozilla/5.0 (Linux; U; Android 2.3.5; ru-ru; Philips W632 Build/GRJ90) AppleWebKit/533.1 (KHTML, like Gecko)",84.51795138888889,3.2532870370370373
"Mozilla/5.0 (Windows NT 6.3; Trident/7.0; rv:11.0) like Gecko",68.72708333333334,9.116400462962963
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) 3uTools Safari/538.1",66.32408564814814,7.477337962962963
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/108.0.0.0 Safari/537.36 Edg/108.0.1462.46",61.07478009259259,5.596145833333333
"Axis/*",59.7205787037037,0.00018518518518518518
"Mozilla/5.0 (compatible; Marble/*)",54.502094907407404,20.550520833333334
"com.facebook.katana",53.459513888888885,1.537962962962963
"MapProxy-*",51.37865740740741,31.830601851851853
"com.ssts.hms",44.667685185185185,0.6866319444444444
"SynxHealthTest",44.22663194444444,0.0
"ArcGIS Client Using WinInet",43.44355324074074,18.8596875
"ar.org.pami.prestadores",32.709375,3.603599537037037
"Maperitive/*",32.25509259259259,21.67806712962963
"com.mitaxidonald.taxi",31.95013888888889,0.0034837962962962965
"hk.gov.mardep.eSeaGo",29.862256944444443,0.03864583333333333
"MyOwnUserAgent/*",29.660381944444445,11.223912037037037
"edu.mit.appinventor.aicompanion3",29.486157407407408,0.28074074074074074
"JOSM/1.5 *",29.3321875,13.276076388888889
"Mozilla/5.0 (Windows NT 6.2; WOW64; Trident/7.0; rv:11.0) like Gecko",29.023958333333333,3.407835648148148
"com.qualteh.mobtaxi.android.client",28.388425925925926,0.3737152777777778
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:102.0) Gecko/20100101 Firefox/102.0",27.343576388888888,1.0669560185185185
"ru.fmore.samaratransport",26.396157407407408,0.2884953703703704
"Graph Messenger T9.0.2 - P10.3",26.249016203703704,5.152534722222223
"com.luzdelsur.fac.geslec.lectura",25.947476851851853,0.0948611111111111
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.1 Mobile/15E148 Safari/604.1",24.92025462962963,1.78
"Mozilla/5.0 (Windows NT 6.1; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/61.0.3163.91 Safari/537.36",24.761990740740742,0.12342592592592593
"ua.taxipilot.fordriver",21.75050925925926,0.049212962962962965
"com.elena.vsesbms",20.367094907407406,0.020277777777777777
"com.bkppdklaten.saenaga/*",20.306597222222223,5.483854166666666
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729; Tablet PC 2.0)",20.200891203703705,9.444942129629629
"eu.akting.lurraldebus",19.880532407407408,0.0321875
"ru.firstmt.adbus",19.78320601851852,0.05773148148148148
"Amazon CloudFront",19.733506944444443,12.178229166666666
"Golang_Spider_Bot/*",19.60681712962963,0.23296296296296296
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.1 Mobile/15E148 Safari/604.1",19.283958333333334,1.267673611111111
"GlobalMapper",19.011724537037036,17.017719907407407
"it.biesse.smarttaxidriverbs",18.94744212962963,0.16645833333333335
"GDAL WMS driver (http://www.gdal.org/frmt_wms.html)",18.73576388888889,3.5776273148148148
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",18.617858796296296,0.6489583333333333
"cgeo",17.835069444444443,2.449212962962963
"com.mgp.cuandoLlega",16.679236111111113,0.06875
"com.vrlgroup.digitalvrl/*",15.795578703703704,2.0324305555555555
"Nemo Outdoor",15.728900462962963,0.12621527777777777
"com.visiobox.visioboxplayer",15.723773148148148,0.0001273148148148148
"ru.wb.go/*",15.297291666666666,0.842662037037037
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",14.834872685185186,0.6020023148148148
"ru.assoft.taxi_taxist",14.668136574074074,0.008530092592592593
"appinventor.ai_kayipkayik.Maps",14.661898148148149,0.5809837962962963
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.1 Safari/605.1.15",14.589803240740741,1.3186921296296297
"com.google.android.apps.searchlite",14.522650462962963,0.9634375
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/108.0.0.0 Safari/537.36",14.235023148148148,1.9600462962962963
"com.veeroute.courier",14.074097222222223,0.6814467592592592
"OruxMaps *",13.872615740740741,4.343958333333333
"at.tbirn.lfkapp/*",13.46394675925926,2.2065509259259257
"ru.tmdriver.new/*",13.387997685185185,2.150844907407407
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:107.0) Gecko/20100101 Firefox/107.0",13.244224537037036,0.36668981481481483
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/88.0.4500.0 Iron Safari/537.36",13.219282407407407,10.230659722222223
"jxmapviewer2/2.5-SNAPSHOT",12.93724537037037,0.449375
"ru.ilnarsoultanov.citypoint",12.76400462962963,0.7959837962962963
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:108.0) Gecko/20100101 Firefox/108.0",12.676099537037038,0.3227083333333333
"net.iGap/*",12.601828703703704,2.809386574074074
"com.mivselltech.mobilesales2",12.524907407407408,2.3298842592592592
"libshumate/*",12.509317129629629,3.039571759259259
"com.secullum.pontoweb.centraldofuncionario",12.222592592592592,0.23221064814814815
"Mozilla/5.0 (iPhone; CPU iPhone OS 15_6_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/15.6.1 Mobile/15E148 Safari/604.1",12.11082175925926,0.8421296296296297
"TkinterMapView",12.103101851851852,5.7235300925925925
"com.duckduckgo.mobile.android",12.088993055555555,0.8096643518518518
"com.gps.route.finder.mobile.location.tracker.maps.navigation/*",12.056192129629629,4.036168981481482
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:108.0) Gecko/20100101 Firefox/108.0",11.509664351851852,0.4379398148148148
"ru.sblogistica.compass/*",11.042430555555555,1.281388888888889
"com.xitonix.www/*",10.914513888888889,3.5282291666666667
"qfield|*|*|*| QGIS/*",10.825555555555555,4.48255787037037
"br.com.jadlogmobile",10.779375,0.05780092592592593
"com.instagram.android",10.57511574074074,0.22752314814814814
"adresses-francaises.v.1.0.0",10.47818287037037,0.820787037037037
"com.ideal_group.recensement",10.450694444444444,0.010393518518518519
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_0 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.0 Mobile/15E148 Safari/604.1",10.288912037037036,0.6137268518518518
"absensi.estamina",10.205092592592592,1.3613773148148147
"com.streamax.ifleetd",10.143136574074074,0.07376157407407408
"com.evermorelabs.polygonsharp/*",10.131307870370371,1.801087962962963
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E)",10.128773148148149,1.0787384259259258
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10.15; rv:107.0) Gecko/20100101 Firefox/107.0",9.753530092592593,0.2747222222222222
"ru.kih.transport.sochi",9.529756944444445,0.10929398148148148
"prasasti.mojokerto",9.48462962962963,1.140324074074074
"Mozilla",9.459965277777778,0.009467592592592593
"Mozilla/5.0 (Windows NT 6.2; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/73.0.3683.75 Safari/537.36",9.33125,0.9212037037037037
"Mozilla/5.0 (Windows NT 6.1; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/108.0.0.0 Safari/537.36",8.957256944444444,0.6738888888888889
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36",8.813773148148147,0.8717708333333334
"com.antor.tm8",8.583981481481482,0.023020833333333334
"egrix/* CFNetwork/* Darwin/*",8.520891203703703,0.26416666666666666
"Mozilla/5.0 (Windows NT 6.1; WOW64; Trident/7.0; rv:11.0) like Gecko",8.404976851851853,0.17841435185185187
"Mozilla/5.0 (Windows NT 6.1; WOW64; rv:10.0.2)",8.269895833333333,2.4722569444444447
"Wikiloc *",8.264247685185186,1.5602199074074075
"project.listick.fakegps",8.181655092592592,2.6663194444444445
"com.pickacab.driver",8.167118055555555,0.020717592592592593
"Mozilla/5.0 (iPhone; CPU iPhone OS 15_6_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",8.028888888888888,0.3040625
"ru.piteravto.avtocomm/*",7.769340277777777,0.6458912037037037
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:91.0) Gecko/20100101 Firefox/91.0",7.54412037037037,0.26091435185185186
"ShippingExplorerAndroid",7.415902777777778,0.6585763888888889
"com.facebook.orca",7.283078703703704,0.28935185185185186
"OpenStreetMap in Mapsui",7.187060185185185,0.6103472222222223
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729)",7.166921296296296,1.0966319444444443
"com.geolon.tracking.m",7.1302662037037035,0.2300925925925926
"com.mood.player",7.091319444444444,0.00019675925925925926
"com.home.weather.radar",6.968796296296296,0.44655092592592593
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) i4Tools Safari/538.1",6.953668981481481,0.6931944444444444
"com.elevenminds.citi",6.93875,0.14520833333333333
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) HeadlessChrome/104.0.5109.0 Safari/537.36",6.924803240740741,0.5811574074074074
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_0 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",6.818020833333334,0.13809027777777777
"Mozilla/4.0 (compatible;)",6.7708912037037035,0.39990740740740743
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:107.0) Gecko/20100101 Firefox/107.0",6.768263888888889,0.26283564814814814
"mb.embol.rtm",6.762523148148148,0.25788194444444446
"NaviCar GPS software",6.733287037037037,1.1399421296296297
"com.gpsserver.gpsservermobile",6.698321759259259,0.23350694444444445
"libchamplain/*",6.6690046296296295,1.5493402777777778
"com.microsoft.office.outlook",6.663912037037037,0.15924768518518517
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) HeadlessChrome/108.0.5359.100 Safari/537.36",6.6115509259259255,0.0
"com.totvs.hr.mobile",6.538773148148148,0.1426388888888889
"com.netinformatika.pinktaxibeogradtg/*",6.506273148148148,0.5439467592592593
"Mozilla/3.0 (compatible; HD-DXMap)",6.248668981481481,1.1074189814814814
"com.kazitservice.smartshymkent",6.113159722222222,0.02515046296296296
"com.acsyt.feria",6.068935185185185,0.022395833333333334
"Mapbox iOS SDK (*)",5.945578703703704,0.7572453703703703
"Mozilla/3.0 (compatible; Oper)",5.933101851851852,0.29258101851851853
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/106.0.0.0 YaBrowser/22.11.2.807 Yowser/2.5 Safari/537.36",5.926446759259259,0.6861574074074074
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/43.0.2357.45 Safari/537.36",5.852743055555556,0.5222106481481481
"com.unipos.axsg/*",5.834849537037037,2.1108680555555557
"lv.nordeka.serviss.utab/*",5.8035648148148145,0.24524305555555556
"Mozilla/5.0+(compatible; go-staticmaps/0.1; https://github.com/flopp/go-staticmaps)",5.803287037037037,0.21916666666666668
"JTileDownloader/*",5.797719907407408,4.267083333333333
"TreeRasterInetMaps/*",5.785208333333333,1.0569097222222221
"com.bouygues.teov2/*",5.772060185185185,0.5605787037037037
"com.rectmedia.absensipolda/*",5.762372685185185,0.31836805555555553
"com.google.android.apps.magazines",5.648310185185185,0.07106481481481482
"de.schildbach.oeffi",5.635532407407408,0.5028935185185185
"driver.app.biz.codebliss",5.6150115740740745,0.03553240740740741
"Taxomet",5.55824074074074,1.400925925925926
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.2 Mobile/15E148 Safari/604.1",5.500729166666667,0.44101851851851853
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_6) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/15.6.1 Safari/605.1.15",5.460011574074074,0.4841898148148148
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) CriOS/108.0.5359.52 Mobile/15E148 Safari/604.1",5.431053240740741,0.17368055555555556
"by.blitz.taxidemand",5.424004629629629,0.007407407407407408
"PSW.ru/* CFNetwork/* Darwin/*",5.423576388888889,0.18096064814814813
"com.darewro.rider",5.317268518518518,0.15958333333333333
"com.tiskel.tma.lodzgreencab",5.307349537037037,0.0004861111111111111
"user-agent-of-RootDomain",5.300833333333333,0.3963888888888889
"com.rsm.muoversiaroma",5.2511226851851855,1.2514351851851853
"Mozilla/5.0 (X11; Linux x86_64; rv:102.0) Gecko/20100101 Firefox/102.0",5.230127314814815,0.1255439814814815
"dcc-taxi-driver",5.202280092592592,0.20050925925925925
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; Tablet PC 2.0; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729)",5.173449074074074,0.18118055555555557
"Win10Microsoft.BingMaps.3DControl/3.218.1802.0 (;;;;Unknown Windows OS)",5.1192013888888885,0.000925925925925926
"RouteConverter Map Client/*",5.108587962962963,2.43869212962963
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/101.0.0.0 Safari/537.36",5.067106481481481,0.2603009259259259
"Mozilla/5.0 (X11; Linux x86_64; rv:108.0) Gecko/20100101 Firefox/108.0",5.04150462962963,0.2411574074074074
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 OPR/93.0.0.0",5.00244212962963,0.339525462962963
