"host","tps","tps_miss"
"openstreetmap.org",1693.0662731481482,403.52298611111115
"localhost",208.64027777777778,21.41384259259259
"kadastr.live",199.3381597222222,40.228425925925926
"openrailwaymap.org",173.99202546296297,21.593298611111113
"myrouteapp.com",143.94528935185184,22.823414351851852
"anwb.nl",112.26018518518518,2.050601851851852
"qualp.com.br",111.68166666666666,0.6753703703703704
"onliner.by",90.79231481481482,1.523761574074074
"nakarte.me",84.28408564814815,13.731157407407407
"mondialrelay.fr",73.74671296296296,2.2203819444444446
"gites-de-france.com",71.91265046296294,2.457291666666667
"atrbpn.go.id",63.69749999999999,12.925937499999996
"tvil.ru",63.07297453703703,1.1339814814814815
"sentinel-hub.com",59.94158564814815,10.400381944444444
"tracksolid.com",57.85450231481481,6.14511574074074
"natuurmonumenten.nl",57.07775462962963,1.4958217592592593
"tracksolidpro.com",55.71217592592592,9.26019675925926
"afstandmeten.nl",53.32050925925926,2.41005787037037
"gays-cruising.com",53.22849537037037,1.4828356481481482
"topographic-map.com",52.6480439814815,3.509965277777776
"arcgis.com",52.62574074074042,7.615173611111131
"127.0.0.1",51.689236111111114,3.446435185185185
"trackingo.in",49.773101851851855,3.098668981481486
"fishermap.org",49.39858796296296,13.792337962962964
"ilmeteo.it",46.78564814814815,0.07434027777777778
"geotree.ru",46.78231481481482,3.8042939814814813
"mobiliz.com.tr",46.742777777777775,3.499282407407408
"visugpx.com",45.98763888888889,4.953900462962963
"skelbiu.lt",45.86788194444445,4.224340277777778
"calculitineraires.fr",45.15674768518519,4.438657407407407
"araskargo.com.tr",45.15498842592592,2.697858796296297
"csdeo.ir",45.10112268518518,0.388900462962963
"rainviewer.com",43.59981481481481,0.3653356481481481
"solutudo.com.br",42.248020833333335,0.5308796296296296
"drivetest.ca",41.53700231481481,0.32994212962962965
"statshunters.com",41.10972222222222,2.1436342592592594
"redbus.in",40.78520833333334,1.9907407407407407
"cdsvyatka.com",40.25267361111111,0.17427083333333332
"busti.me",37.18935185185185,0.5715740740740741
"otaghak.com",36.67954861111111,7.511458333333334
"pastvu.com",35.44202546296296,2.8203472222222223
"openstreetmap.fr",35.18156249999999,3.369988425925926
"cruisingmap.net",34.74547453703704,1.1072800925925925
"sinopticoplus.com",34.58890046296296,0.6036458333333333
"omnicomm.ru",33.8117824074074,3.7660532407407414
"retromap.ru",33.460914351851855,5.324895833333334
"footpathmap.co.uk",32.96945601851852,8.471030092592592
"simrail.app",32.90026620370371,1.0116435185185184
"ad-production-stage.com",32.629583333333336,0.058159722222222224
"rubmaps.ch",32.50137731481482,1.0545833333333334
"openstreetmap.hu",31.454166666666666,2.6928819444444443
"brouter.de",31.066805555555554,3.9723263888888884
"nocowanie.pl",30.786643518518677,0.9436805555555546
"itspl.net",30.643379629629628,0.8720833333333332
"trackgps.ro",30.450439814814814,3.939965277777778
"inpost.es",29.935590277777777,0.5453587962962962
"prasarana.com.my",28.16658564814815,0.1461574074074074
"d-flight.it",27.931967592592592,3.9671875
"rotasbrasil.com.br",27.894583333333333,0.8624074074074074
"dhl.pl",27.751817129629632,2.632465277777778
"cirkwi.com",26.557881944444446,2.202326388888889
"glonasssoft.ru",25.954270833333332,2.339004629629629
"atlasgr.com.br",25.55530092592592,1.6203472222222224
"cargorun.ru",25.28287037037037,0.5462152777777778
"iform.dk",25.154537037037038,2.824571759259259
"satwork.net",24.94886574074074,1.5974652777777778
"omnilink.com.br",24.88306712962963,1.4608217592592592
"kemdikbud.go.id",24.753912037037033,0.6158333333333333
"wikiroutes.info",24.397962962962964,2.2621990740740743
"buonny.com.br",24.172071759259257,0.7168287037037038
"",23.836805555555557,7.838773148148148
"metrocuadrado.com",23.657511574074075,0.28142361111111114
"openrouteservice.org",23.33476851851852,2.8446412037037034
"manymap.io",23.282465277777778,3.1988078703703704
"openseamap.org",23.049386574074077,3.5243055555555554
"ruptela.com",22.9,1.7117013888888888
"wpfmobilemap.app",22.811805555555555,2.2367939814814815
"ravex.com.br",22.79835648148148,0.4970138888888889
"angazadesign.com",22.73925925925926,0.3577199074074074
"apple.com",22.393946759259258,8.812546296296297
"la-spa.fr",22.274791666666665,0.05969907407407407
"m2mbd.com",21.92039351851852,0.7391782407407408
"rutadirecta.com",21.659930555555558,0.35672453703703716
"owaka.live",21.42946759259259,1.5320601851851852
"navifleet.pl",21.032291666666666,1.1773263888888887
"groupalarm.com",20.672048611111112,0.01476851851851852
"gpx.studio",20.627974537037037,6.018483796296296
"ridewithgps.com",20.589861111111112,4.446342592592592
"opentechgr.com.br",20.383773148148144,0.8745486111111112
"wildberries.ru",20.244525462962958,0.8503472222222221
"orientering.se",20.179513888888888,0.8711921296296296
"mindat.org",20.053495370370367,3.6364699074074074
"capfun.com",20.047650462962963,0.36083333333333334
"mk.local",19.702152777777776,0.8009143518518518
"minsktrans.by",19.589803240740743,0.10131944444444445
"flightsim.to",19.56642361111111,2.959108796296297
"codigopostal.gov.co",19.334560185185186,1.0367592592592592
"fleetx.io",19.233761574074077,1.865775462962963
"fort-monitor.ru",19.058194444444442,1.884050925925926
"sii.cl",18.945439814814815,3.0750231481481483
"gpvweather.com",18.542962962962964,0.013483796296296296
"aqar.fm",18.063842592592593,0.8624189814814814
"dgt.es",18.05333333333333,0.6543055555555556
"moscarossa.biz",17.9690625,0.20802083333333335
"mapcustomizer.com",17.89121527777778,2.1873726851851854
"findlatitudeandlongitude.com",17.661747685185187,4.197905092592593
"doz.pl",17.63665509259259,0.22708333333333333
"glidernet.org",17.59748842592592,0.8755787037037036
"ivao.aero",17.32332175925926,0.8258333333333333
"waymarkedtrails.org",17.056643518518516,1.9745023148148149
"haya.es",16.884027777777778,0.1990162037037037
"izyevent.com",16.80732638888889,0.0084375
"fourc.net",16.714918981481482,0.006759259259259259
"visura.pro",16.653796296296296,1.4624189814814814
"latlong.net",16.647465277777776,4.949398148148148
"boxnow.gr",16.473576388888887,0.399074074074074
"tilannehuone.fi",16.46871527777778,0.3740625
"urentbike.ru",16.33795138888889,0.6321412037037037
"monitoreo360.com",16.30795138888889,1.0837152777777777
"searates.com",16.162488425925925,0.16881944444444444
"adsbexchange.com",16.153819444444444,0.850925925925926
"kooora.com",16.11585648148148,0.2870949074074074
"digitrack.pl",16.005891203703705,0.8144097222222223
"agriturismo.it",15.7946875,0.9904166666666666
"czynaczas.pl",15.475138888888889,0.2912037037037037
"lyft.net",15.467337962962961,4.506458333333334
"simplaza.org",15.451041666666667,0.7422916666666667
"centraldofuncionario.com.br",15.423252314814814,0.14320601851851852
"wikiloc.com",15.29755787037037,3.69880787037037
"uprn.uk",15.11636574074074,4.946134259259259
"palembang.go.id",15.11452546296296,0.31710648148148146
"nobat.ir",14.754780092592593,0.08443287037037038
"lasy.gov.pl",14.70785879629629,2.006631944444445
"spartan.com",14.6172800925926,0.1475694444444445
"weathercloud.net",14.580162037037036,0.30167824074074073
"policia.gov.co",14.502245370370371,1.0996875
"openstreetmap.ru",14.477905092592593,2.783344907407407
"mappedometer.com",14.387384259259258,3.175289351851852
"itrack.top",14.338703703703704,0.9541435185185185
"getrak.com",14.224525462962964,0.3448148148148148
"datasystem.pl",14.173287037037037,1.2602662037037038
"10.206.1.210",14.091631944444444,0.45967592592592593
"openstreetmap.de",14.062800925925925,0.8372453703703704
"tallinn.ee",14.028969907407408,0.24510416666666668
"verkehrslage.de",14.008287037037038,0.39368055555555553
"truck-control.by",14.005127314814814,0.8821412037037036
"micronauta.dnsalias.net",14.00375,0.27824074074074073
"rce-event.de",13.959085648148148,0.014074074074074074
"rail.cc",13.863877314814815,0.6143055555555555
"touristgah.com",13.817546296296296,0.5533796296296296
"mapio.net",13.703900462962963,0.9629976851851851
"1maps.ru",13.660439814814815,2.3458564814814813
"transport.cv.ua",13.62306712962963,0.0459375
"registradores.org",13.515185185185185,1.8379629629629628
"stigmap.gr",13.467407407407407,0.5973495370370371
"kpt.kyiv.ua",13.427939814814815,0.07371527777777778
"spotwork.biz",13.393414351851852,0.4231712962962963
"supercharge.info",13.343807870370371,1.1992476851851852
"slowhop.com",13.336458333333333,0.350474537037037
"lescrous.fr",13.295509259259259,0.22118055555555555
"abs.gov.au",13.220532407407408,0.6808796296296297
"meteoam.it",13.179027777777778,0.2863888888888889
"boxdelivery.com.br",13.16954861111111,0.052060185185185175
"recorditalia.net",13.118912037037038,1.6405555555555555
"freetrack.com.ua",13.087048611111111,0.6240393518518518
"stops.lt",13.052696759259259,0.27291666666666664
"nehnutelnosti.sk",13.020034722222222,0.8401967592592593
"semob.df.gov.br",12.992118055555556,0.03453703703703704
"adcombi.com",12.975196759259259,0.027488425925925927
"la-flamme-rouge.eu",12.938425925925927,2.364386574074074
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",12.926145833333333,2.9886921296296296
"esri.com",12.863217592592592,3.010289351851852
"opekepe.gov.gr",12.800462962962964,3.5621296296296294
"keraunos.org",12.796863425925926,0.3819328703703704
"komoot.de",12.785682870370369,2.5472800925925925
"seguiilpercorso.it",12.746261574074074,0.3234837962962963
"autotrack.nl",12.73076388888889,0.09030092592592592
"abexacloud.com",12.725069444444443,0.022361111111111113
"googleusercontent.com",12.694872685185118,1.5307986111110943
"maklarhuset.se",12.68056712962963,0.21890046296296295
"freizeitmonster.de",12.652488425925926,0.2374074074074074
"e-leiloes.pt",12.495104166666666,0.21848379629629627
"gdedps.com",12.469108796296297,0.18815972222222221
"locator.ua",12.460694444444446,0.6937731481481484
"altituderando.com",12.4259375,0.7831481481481481
"openstreetmap.gr",12.395532407407407,0.4216435185185185
"mappeweb.it",12.379351851851851,2.7725578703703704
"tekom.pl",12.316909722222222,0.5821875
"squareyards.com",12.237141203703704,0.23434027777777777
"nits.com.bd",12.215729166666666,1.1128703703703704
"project-gc.com",12.14974537037037,0.9157986111111112
"sondehub.org",12.142118055555557,0.734386574074074
"nap-camp.com",12.072106481481482,0.7173032407407407
"trackbus.in",11.992372685185185,0.4524884259259259
"nycpokemap.com",11.952858796296296,0.4242939814814815
"getquickride.com",11.952060185185186,0.056261574074074075
"gis.by",11.940497685185186,0.2751736111111111
"huntermonitoreo.com",11.939328703703703,1.040729166666667
"freemaptools.com",11.914328703703704,1.2807523148148148
"geocaching.com",11.887962962962963,0.8721180555555555
"floodmap.net",11.796597222222223,0.7495601851851852
"spain.info",11.756388888888889,0.7677083333333333
"itrack.com.br",11.75402777777778,1.2471180555555554
"securitrac.net",11.709328703703704,0.1321412037037037
"biji.co",11.643125,1.4726504629629629
"orderlord.com",11.618773148148147,0.4959375
"ot76.ru",11.585486111111111,0.08333333333333334
"educamaisbrasil.com.br",11.585439814814816,0.5626388888888889
"gpstracking.ro",11.495555555555555,0.8495370370370371
"senamhi.gob.pe",11.472569444444444,0.46225694444444443
"baly.iq",11.406354166666667,0.08840277777777777
"infis.pl",11.351539351851851,0.9072337962962963
"buscounchollo.com",11.290578703703703,0.20101851851851854
"iplogger.org",11.278136574074074,0.4313078703703704
"traseo.pl",11.139826388888888,1.0403819444444444
"kazantransport.ru",11.041666666666666,0.031689814814814816
"overpass-turbo.eu",11.036446759259258,1.4404861111111111
"mapsdirections.info",11.014502314814814,1.400601851851852
"mapillary.com",10.969270833333333,4.0453125
"rescue1122.org",10.910312500000002,0.48877314814814815
"logitracs.com",10.903194444444445,1.3107291666666667
"gaccom.jp",10.879745370370369,0.8547800925925926
"kojaro.com",10.875763888888889,0.23221064814814815
"annunci69.it",10.81716435185185,0.029849537037037036
"cnig.es",10.810266203703703,1.2243055555555555
"icomera.com",10.757152777777776,0.011076388888888889
"tha.kz",10.726180555555555,0.11682870370370371
"lardi-trans.com",10.725138888888889,0.043611111111111114
"citas.med.ec",10.685300925925926,0.47354166666666664
"supercasa.pt",10.671956018518518,0.742037037037037
"historicaerials.com",10.609675925925925,4.041851851851852
"e-turysta.pl",10.507881944444446,1.0286921296296296
"lontex.pl",10.505706018518518,0.5109259259259259
"24hm.net",10.470659722222223,1.088622685185185
"geoportal.co.me",10.444097222222222,0.4603009259259259
"ozon.ru",10.366736111111111,0.1279398148148148
"hurra-draussen.de",10.34380787037037,0.35063657407407406
"lefigaro.fr",10.235,0.5008912037037038
"busplus.com.ar",10.191608796296295,0.7302083333333333
"compareschoolrankings.org",10.174050925925926,0.4764351851851852
"foundi.info",10.169629629629629,2.1864583333333334
"svr.nl",10.148344907407408,0.12877314814814814
"astro.com",10.076759259259259,0.5013425925925926
"townplan.gov.my",10.05394675925926,1.1745486111111112
"widetech.co",10.00363425925926,3.2094791666666667
"leafletjs.com",9.980902777777779,0.2304050925925926
"ridingazua.cc",9.907106481481481,0.205
"ipmetradar.com.br",9.841412037037037,0.23859953703703704
"bilkom.pl",9.835613425925926,0.2649074074074074
"ibge.gov.br",9.831886574074078,1.2589930555555555
"gpsvisualizer.com",9.724097222222222,2.403275462962963
"siblu.fr",9.659155092592593,0.10135416666666668
"skaner.com",9.61648148148148,1.2313310185185184
"sre.gob.mx",9.592465277777778,0.17283564814814814
"rybalku.ru",9.59037037037037,0.9042013888888889
"119.235.249.42",9.58388888888889,0.05412037037037037
"gpstrackerxy.com",9.578356481481482,0.563125
"scout-gps.ru",9.577291666666667,0.7664467592592592
"nex.ba",9.565752314814816,0.2501273148148148
"axega112.gal",9.551979166666667,0.006527777777777778
"hava.ist",9.497997685185187,0.1662037037037037
"elcar-online.pl",9.47258101851852,0.8413078703703704
"bandung.go.id",9.451388888888888,0.1804050925925926
"smartivo.com",9.429479166666665,0.4914236111111112
"filae.com",9.417268518518519,0.2038888888888889
"fulltrackapp.com",9.398819444444442,1.4998148148148143
"tidetimes.org.uk",9.393310185185186,0.08452546296296297
"brono.com",9.360717592592593,1.0025
"huawei.com",9.260659722222226,1.2049305555555545
"vriskoapostasi.gr",9.141979166666667,0.37993055555555555
"fpln.ru",9.123993055555557,0.5278124999999999
"masstimes.org",9.121689814814815,1.2680671296296295
"zditm.szczecin.pl",9.1025,0.11078703703703703
"avval.ir",9.072291666666667,0.11763888888888889
"fff.fr",9.064178240740738,0.2549074074074077
"worldpostalcode.com",9.03241898148148,2.0296527777777778
"relive.cc",9.00335648148148,0.32621527777777776
"lightningmaps.org",8.999953703703703,4.499537037037037
"gestya.com",8.98554398148148,0.7086342592592593
"geotastic.net",8.978402777777777,0.22023148148148147
"hac.hr",8.959548611111112,0.38004629629629627
"172.26.200.45",8.95488425925926,0.31569444444444444
"speedy.com.ar",8.95278935185185,0.6468981481481482
"remoteeyeplsat.net",8.932291666666666,0.5255555555555556
"transmobil.pl",8.903032407407407,0.5142476851851852
"komparing.com",8.81179398148148,0.21631944444444445
"kerala.gov.in",8.78497685185185,0.9172916666666666
"eurobydleni.cz",8.711597222222222,0.6558217592592592
"paradisu.de",8.702337962962963,0.31363425925925925
"ministeriodelinterior.gob.ec",8.696203703703704,0.6759606481481482
"sab.gov.co",8.662939814814814,0.0030555555555555557
"quaeldich.de",8.657210648148148,0.22322916666666665
"mosgortrans.com",8.650810185185186,0.23056712962962964
"talabatey.com",8.634490740740741,0.24219907407407407
"smartmovepro.net",8.62298611111111,0.2969097222222222
"geosetter.de",8.606481481481481,2.079340277777778
"tractive.com",8.596319444444445,4.833715277777777
"geomappe.org",8.564560185185185,2.536446759259259
"exati.com.br",8.561874999999999,0.2932754629629632
"fremdgehen69.com",8.5546875,0.08738425925925926
"tracergps.com",8.538402777777778,0.3700925925925926
"rega.ch",8.53486111111111,6.944444444444444e-05
"sitrack.mx",8.490034722222223,0.7096296296296296
"mobilenumbertracker.com",8.459837962962963,0.2122337962962963
"nav.by",8.41454861111111,0.32168981481481485
"ligataxi.com",8.41310185185185,0.2127662037037037
"epolice.ir",8.406585648148148,0.08516203703703704
"tracedetrail.fr",8.40074074074074,0.9007870370370371
"becasbenitojuarez.gob.mx",8.367650462962962,0.38778935185185187
"anglers.jp",8.336284722222222,0.16041666666666668
"maxoptra.ru",8.311967592592591,0.13060185185185183
"ktrack.ro",8.310381944444444,0.38859953703703703
"enelint.global",8.30846064814815,2.822905092592593
"inmet.gov.br",8.280127314814814,0.1852314814814815
"bergtour-online.de",8.26925925925926,0.277337962962963
"yvasa.com.mx",8.239756944444444,0.3404861111111111
"infornet.com.br",8.228229166666665,0.4989236111111111
"aleo.com",8.202800925925926,0.3266782407407407
"teralogics.com",8.177604166666667,0.0
"hinode.pics",8.171006944444445,0.6943171296296297
"topgeometri.it",8.16101851851852,2.7452199074074075
"overseetracking.com",8.148217592592593,1.8866550925925927
"flightera.net",8.126585648148149,0.26491898148148146
"bargheman.com",8.120173611111111,0.43519675925925927
"www.gob.mx",8.097060185185185,0.11962962962962963
"citypoint.ru",8.095543981481482,0.766087962962963
"gpsmanager.pl",8.045648148148148,0.8237037037037037
"pieterpad.nl",8.029143518518518,0.09248842592592593
"mundraub.org",8.025254629629629,0.64625
"kensetumap.com",8.0221875,1.0916666666666668
"otenko.com",8.020775462962963,0.4791782407407407
"visir.is",7.9758101851851855,0.37853009259259257
"radar-opadow.pl",7.9462268518518515,0.29391203703703705
"osm4wiki.toolforge.org",7.9321064814814815,2.3228819444444446
"seprec.gob.bo",7.916284722222223,0.5363657407407407
"loeberute.dk",7.912349537037037,0.6626620370370371
"adultwork.com",7.910474537037037,0.38122685185185184
"fish-search.ru",7.906805555555556,0.7496643518518519
"gddkia.gov.pl",7.872222222222223,0.8640162037037036
"lp-portal.pl",7.831412037037037,1.5139004629629635
"kadastrmap.com",7.785277777777778,1.5553935185185186
"regione.fvg.it",7.728946759259259,1.0709259259259258
"celesc.com.br",7.7276388888888885,0.7130555555555556
"streetcheck.co.uk",7.694826388888889,0.696875
"url.edu.gt",7.68474537037037,0.005960648148148148
"codecab.biz",7.676435185185185,0.015011574074074073
"protezionecivile.it",7.661608796296297,0.14766203703703706
"weathermod-bg.eu",7.625405092592592,0.024745370370370372
"visitzuidlimburg.nl",7.587314814814816,0.24063657407407407
"argogis.com",7.561307870370371,5.576631944444444
"e-server.com.pl",7.546516203703703,0.5237847222222223
"atrax4.com",7.537824074074074,0.3699305555555556
"tranzy.ai",7.475347222222223,0.03245370370370371
"tcdd.gov.tr",7.456712962962964,0.7488078703703702
"m2bomber.com",7.381712962962964,0.4776388888888889
"e-plan.gov.tr",7.376111111111111,1.6544444444444444
"fws.gov",7.372939814814814,0.6223842592592593
"fmlist.org",7.370798611111111,0.03357638888888889
"smprojects.ru",7.3272453703703695,0.12753472222222223
"radiosondy.info",7.311319444444445,0.4213425925925926
"andreani.com.ar",7.293564814814814,0.5621527777777776
"rosseti-sib.ru",7.233993055555556,1.5386921296296296
"redremax.com",7.225590277777778,0.04943287037037036
"performance-al.com.br",7.2228009259259265,0.3312962962962963
"dgterritorio.gov.pt",7.2131134259259255,0.8328587962962964
"busy-krk.pl",7.153425925925926,0.15537037037037035
"sucursales.net",7.102222222222222,0.22481481481481483
"simrail.me",7.099224537037037,0.13978009259259258
"gloryshole.com",7.06769675925926,0.23743055555555556
"bus62.ru",7.039664351851852,0.1699074074074074
"viacargo.com.ar",7.032731481481482,0.14233796296296297
"embalses.net",7.028958333333334,0.0920138888888889
"geoworld.space",6.981446759259259,0.16826388888888888
"tourister.ru",6.981319444444446,0.5728356481481479
"koponyeg.hu",6.939583333333333,0.0010648148148148149
"amazon.com",6.9377314814814826,3.5826157407407413
"cottagesincanada.com",6.936631944444445,0.8136574074074074
"catastro.gov.py",6.930833333333333,1.3358101851851851
"infobus.kz",6.929351851851852,0.10883101851851852
"kirandulastippek.hu",6.924467592592593,0.17461805555555557
"zoomradar.net",6.915706018518518,0.3506944444444444
"distanciacidades.net",6.900277777777777,0.3597800925925926
"buste.in",6.896099537037037,0.6663541666666667
"caminhoesecarretas.com.br",6.890057870370371,0.055949074074074075
"goradar.ru",6.882337962962963,0.5738657407407407
"nowmsg.com",6.877488425925928,2.5063888888888886
"mtbroutes.nl",6.8759953703703705,0.09723379629629629
"wildganz.com",6.855717592592592,0.26
"rigassatiksme.lv",6.843946759259259,0.1089699074074074
"realtsoft.net",6.830115740740737,0.2482175925925926
"mobilauto.com.ua",6.8204976851851855,0.07158564814814815
"flota-online.pl",6.813726851851853,0.5952546296296294
"shalom.com.pe",6.799976851851851,0.11190972222222223
"zivefirmy.cz",6.795243055555556,0.5805439814814815
"sgstracking.com",6.792708333333334,0.18726851851851853
"realbus.pl",6.786863425925926,0.08224537037037037
"metropoliaztm.pl",6.772962962962963,0.23008101851851853
"meteocentrum.cz",6.7602314814814815,0.022858796296296297
"garage-gps.com",6.745532407407407,0.25697916666666665
"rateyourmusic.com",6.730659722222222,0.3374421296296296
"logistic.tools",6.715208333333334,0.49180555555555555
"pathfindsistema.com.br",6.704502314814815,0.7201388888888889
"familio.org",6.703657407407407,1.6458101851851852
"extremedates.com",6.671747685185185,0.0732986111111111
"linkfanel.net",6.664560185185185,0.08585648148148148
"digitalglobe.com",6.6546412037037035,2.3888425925925927
"p-on.ru",6.6271412037037045,0.4380439814814815
"assistcargo.com",6.5863657407407405,0.1997685185185185
"coordinates-converter.com",6.579131944444445,0.8732060185185185
"bikerouter.de",6.5768402777777775,0.6166898148148148
"sapo.pt",6.566701388888888,0.8301851851851851
"pickrr.com",6.5532870370370375,0.9568634259259259
"kartagoroda.com.ua",6.545474537037037,0.6504513888888889
"treinposities.nl",6.526516203703704,0.2027662037037037
"grameenphone.com",6.5199189814814815,0.8752546296296296
"alio.lt",6.516828703703704,0.6852083333333333
"epsb.ca",6.513993055555556,0.21755787037037036
"supergps.net",6.50349537037037,0.2093287037037037
"online-mahalla.uz",6.502349537037038,0.673599537037037
"o3.ru",6.498564814814815,0.11711805555555556
"buser.com.br",6.496516203703703,0.07123842592592593
"asnetgps.net",6.496469907407407,0.3809722222222222
"utagawavtt.com",6.496238425925926,0.4916550925925926
"openingtimesin.uk",6.487604166666666,0.4020023148148148
"ceb.lk",6.479814814814815,0.45890046296296294
"vrzen.org",6.476956018518519,0.054224537037037036
"intra.rs.gov.br",6.476481481481481,0.20672453703703705
"maiia.com",6.468182870370369,0.22966435185185186
"numbeo.com",6.4556712962962965,0.01534722222222222
"nca.by",6.4504976851851845,1.0972453703703704
"comunidad.madrid",6.432881944444444,0.10721064814814814
"catalunya.com",6.426516203703704,0.7533333333333333
"kosmosnimki.ru",6.412280092592592,0.6757291666666667
"sitrack.com",6.410648148148148,0.4365162037037037
"373soft.ru",6.404594907407407,0.2218287037037037
"cabs.gr",6.396238425925926,0.029548611111111112
"fuelo.net",6.394953703703705,0.25449074074074074
"brunoespiao.com.br",6.3770949074074075,0.3204050925925926
"yedas.com",6.3565046296296295,0.1394675925925926
"acme.com",6.334201388888888,1.5038541666666667
"normandie-tourisme.fr",6.333055555555556,0.24204861111111114
"comune.roma.it",6.330011574074074,0.2336111111111111
"x5.ru",6.319560185185184,0.3310416666666667
"cybo.com",6.302476851851852,0.37906249999999986
"snet.gob.sv",6.302418981481482,0.23729166666666665
"104.com.tw",6.29800925925926,0.11329861111111111
"mimamoru-kuruma.jp",6.2959375,0.8394212962962964
"clubocean.org",6.283912037037037,0.5829398148148148
"phototravellers.de",6.2596875,0.11009259259259259
"skyfms.com",6.236377314814815,0.6981597222222222
"delengine.com",6.222766203703704,0.4490972222222222
"vau.aero",6.222037037037038,0.08699074074074074
"mineducacion.gov.co",6.206122685185186,0.023217592592592592
"randogps.net",6.201412037037037,0.924212962962963
"iett.gov.tr",6.18037037037037,0.06480324074074074
"autosatnet.eu",6.175844907407407,0.44634259259259257
"persat.com.ar",6.169837962962961,0.17337962962962963
"nsw.gov.au",6.13824074074074,0.8413657407407403
"simrail.eu",6.133877314814815,0.3582638888888889
"rpdy.us",6.090023148148143,0.8563657407407403
"logisticadcn.com",6.069976851851852,0.5226736111111111
"apisul.com.br",6.067615740740741,0.2691898148148148
"geamap.com",6.053414351851852,2.365324074074074
"deine-berge.de",6.035497685185185,0.6736689814814815
"shinyapps.io",5.983402777777769,0.24239583333333345
"esdm.go.id",5.975729166666667,0.7231134259259259
"mappite.org",5.97136574074074,0.5994675925925926
"freedar.uk",5.969976851851852,0.1171759259259259
"reality.sk",5.953657407407407,0.2825462962962963
"decea.mil.br",5.94349537037037,0.3196412037037037
"evolveodm.co.uk",5.938912037037037,6.944444444444444e-05
"glideandseek.com",5.938460648148149,0.20318287037037036
"idatabaze.cz",5.93230324074074,0.36821759259259257
"tipax.ir",5.922719907407408,0.10584490740740742
"cnr.gob.sv",5.919293981481482,1.5638541666666668
"haritamap.com",5.906666666666666,1.5626851851851853
"mapcam.info",5.895659722222223,0.8115509259259259
"ambiente.sp.gov.br",5.883530092592593,0.4150347222222222
"m3risk.com.br",5.875092592592592,0.19336805555555556
"topreality.sk",5.8699768518518525,0.3737847222222222
"livegpstracks.com",5.869884259259259,0.3409259259259259
"geolocation.com",5.86943287037037,0.5370138888888889
"gordondelivery.com",5.86,0.3190162037037037
"lteitaly.it",5.849814814814815,0.5413078703703704
"rastrosystem.com.br",5.842962962962957,0.31479166666666647
"gps-viewer.com",5.820763888888888,0.3959027777777778
"grupo-logistics.com",5.82025462962963,0.7818055555555555
"topuniversities.com",5.808784722222222,0.13479166666666667
"mispicaderos.com",5.780706018518519,0.17287037037037037
"gardasee.de",5.759641203703704,0.10938657407407408
"elguardiero.com",5.756493055555556,0.00019675925925925926
"geoportalgasolineras.es",5.753136574074074,0.16300925925925927
"naviki.org",5.736006944444444,0.744525462962963
"seatemperatu.re",5.7337037037037035,0.07571759259259259
"chowari.jp",5.72099537037037,0.2313425925925926
"autogari.ro",5.700162037037045,0.12714120370370377
"uberinternal.com",5.683287037037037,1.6454282407407408
"uzgps.uz",5.680775462962963,0.4351157407407407
"tigo.net.bo",5.678136574074075,0.18998842592592594
"here.com",5.676377314814816,3.8530208333333333
"komoot.com",5.652986111111111,1.1396643518518519
"icnf.pt",5.645532407407408,0.31636574074074075
"geokirov.ru",5.634872685185186,0.4235185185185185
"jadlog.com.br",5.6208680555555555,0.17219907407407406
"igis-transport.ru",5.62019675925926,0.010254629629629631
"wikimapia.org",5.618819444444444,1.3174884259259259
"satelicom.com",5.609143518518518,0.26751157407407405
"jcyl.es",5.608287037037038,0.046261574074074066
"fuelgr.gr",5.595393518518518,0.15091435185185184
"apvts-map.web.app",5.576770833333334,0.4873148148148148
"m11n.de",5.567175925925926,0.6951504629629629
"ports.com",5.543877314814814,0.6514930555555556
"to4ka.fun",5.537650462962963,0.05185185185185185
"nisanyanmap.com",5.526701388888889,0.49027777777777776
"fm-track.com",5.514861111111121,0.5016782407407406
"wandeleninlimburg.be",5.505682870370371,0.20608796296296297
"atlantida2.mx",5.4959375,0.22505787037037037
"fireplug.be",5.49445601851852,0.004212962962962963
"rappi.com",5.483206018518518,0.2220486111111111
"even3.com.br",5.4699884259259255,0.07532407407407407
"ant-logistics.com",5.454178240740741,0.38666666666666666
"selberpfluecken.ch",5.443368055555555,0.06549768518518519
"singleflirt.com",5.425590277777777,0.12458333333333334
"practiscore.com",5.4101388888888895,0.16203703703703703
"bristol.com.py",5.398275462962963,0.2465509259259259
"ufficiocamerale.it",5.384814814814815,0.22523148148148148
"osp.tech",5.380578703703704,0.4893402777777777
"finder-portal.com",5.364872685185185,0.7715972222222223
"mrud.ir",5.345173611111111,0.12875
"inpost.pl",5.341215277777778,0.1871759259259259
"lokalizatorgps24.pl",5.332719907407408,0.5677893518518519
"brasilrisk.com.br",5.328090277777776,0.3705671296296297
"dokladno.com",5.324849537037037,0.4701851851851852
"stc.srv.br",5.324351851851852,0.22251157407407407
"bursakart.com.tr",5.306851851851852,0.14699074074074073
"itstransdata.com",5.299618055555555,0.30965277777777783
"10.10.20.18",5.2925810185185185,0.06403935185185185
"epaka.pl",5.258842592592554,0.17092592592592595
"logirastreo.com",5.255925925925927,0.40707175925925926
