"app","tps","tps_miss"
"Mozilla/5.0 QGIS/*",340.7595601851852,145.94957175925927
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/110.0",215.9541550925926,8.393912037037037
"Mozilla/5.0 (Linux; U; Android 2.3.5; ru-ru; Philips W632 Build/GRJ90) AppleWebKit/533.1 (KHTML, like Gecko)",185.6850347222222,3.325613425925926
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/110.0.0.0 Safari/537.36",156.81052083333333,18.716342592592593
"flutter_map (*)",122.93604166666667,6.300185185185185
"Dart/* (dart:io)",121.81586805555555,8.886354166666667
"Mozilla/5.0 (compatible; Marble/*)",90.89244212962963,35.7049537037037
"Mozilla/5.0 (Windows NT 6.3; Trident/7.0; rv:11.0) like Gecko",84.91226851851852,12.129965277777778
"cgeo",68.13733796296296,10.669490740740741
"com.facebook.katana",67.87148148148148,2.4451157407407407
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) 3uTools Safari/538.1",66.03910879629629,7.8580902777777775
"MapProxy-*",50.91275462962963,10.140601851851851
"hk.gov.mardep.eSeaGo",45.486157407407404,0.06372685185185185
"com.ssts.hms",43.20337962962963,0.9932407407407408
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.0; SLCC1; .NET CLR 2.0.50727; Media Center PC 5.0; .NET CLR 3.0.04506)",42.40951388888889,0.049965277777777775
"Maperitive/*",41.484282407407406,28.111655092592592
"SynxHealthTest",38.95423611111111,0.0
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/89.0.4389.90 Safari/537.36",38.437337962962964,30.876018518518517
"GeoTiler/*",34.98513888888889,0.15
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.3 Mobile/15E148 Safari/604.1",31.448449074074073,2.3276041666666667
"com.live.earth.map.gps.navigation.directions.streetview.speedometer.satellite.webcam/*",30.46446759259259,7.072418981481482
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/110.0.0.0 Safari/537.36 Edg/110.0.1587.57",30.353622685185186,2.066736111111111
"ru.firstmt.adbus",30.34726851851852,0.41519675925925925
"JOSM/1.5 *",29.006574074074074,11.849479166666667
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",25.55003472222222,1.0471875
"ru.fmore.samaratransport",24.659525462962964,0.2715046296296296
"MapSquirrel",24.25337962962963,24.245162037037037
"eu.akting.lurraldebus",23.182430555555555,0.02834490740740741
"Graph Messenger T9.4.9 - P10.7",22.829189814814814,4.351122685185185
"Wikiloc *",21.839560185185185,4.755891203703704
"ar.org.pami.prestadores",21.182372685185186,2.4563657407407407
"OruxMaps *",20.80034722222222,8.643645833333334
"com.earthmap.location.tracker.shareaddress.routefinder/*",20.56037037037037,7.237037037037037
"Mozilla/5.0 (Windows NT 6.2; WOW64; Trident/7.0; rv:11.0) like Gecko",19.988055555555555,3.2
"appinventor.ai_kayipkayik.Maps",19.911319444444445,0.6625115740740741
"SDMapKit 0.0.1 (iPhone/16.2)",19.22587962962963,18.57439814814815
"Amazon CloudFront",19.033125,11.818148148148149
"Golang_Spider_Bot/*",18.91991898148148,0.4123148148148148
"ArcGIS Client Using WinInet",18.84960648148148,10.415543981481482
"edu.mit.appinventor.aicompanion3",18.711412037037036,0.14650462962962962
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:109.0) Gecko/20100101 Firefox/110.0",18.359849537037036,0.5556944444444445
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.3 Safari/605.1.15",18.145810185185184,2.000208333333333
"com.google.android.apps.searchlite",17.635729166666668,1.3149305555555555
"com.gps.maps.navigation.webcam.translator/*",17.42704861111111,7.018692129629629
"com.mitaxidonald.taxi",17.383263888888887,0.0019675925925925924
"libshumate/*",17.30840277777778,4.5766782407407405
"com.veeroute.courier",17.152268518518518,0.8108564814814815
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.2 Mobile/15E148 Safari/604.1",16.88746527777778,1.2875925925925926
"com.duckduckgo.mobile.android",16.735520833333332,1.1987847222222223
"com.vrlgroup.digitalvrl/*",16.52667824074074,2.412071759259259
"downloader",16.52324074074074,16.52290509259259
"com.sabah.deprembs",16.34122685185185,0.5147685185185186
"com.visiobox.visioboxplayer",16.21013888888889,0.00016203703703703703
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36",16.055393518518517,1.270162037037037
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/110.0",15.839699074074074,0.4874074074074074
"com.mgp.cuandoLlega",15.108680555555555,0.06077546296296296
"com.instagram.android",14.461898148148148,0.39438657407407407
"it.biesse.smarttaxidriverbs",14.049386574074074,0.1526736111111111
"pl.jmpolska.clos0.mojabiedronka",13.948101851851852,0.8194791666666666
"ru.wb.go/*",13.904502314814815,0.7032523148148148
"Mapbox iOS SDK (*)",13.743113425925927,1.7940046296296297
"com.evermorelabs.polygonsharp/*",13.733935185185185,2.131076388888889
"ua.taxipilot.fordriver",13.673541666666667,0.04138888888888889
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/110.0.0.0 Safari/537.36 Edg/110.0.1587.63",13.31480324074074,1.4616550925925926
"tamin.ir.inspection",13.21662037037037,4.463402777777778
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.1 Mobile/15E148 Safari/604.1",13.17630787037037,1.0289699074074075
"CityRadio2.exe",12.898194444444444,0.006122685185185185
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10.15; rv:109.0) Gecko/20100101 Firefox/110.0",12.667766203703703,0.3346412037037037
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",12.04582175925926,0.5272685185185185
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:102.0) Gecko/20100101 Firefox/102.0",11.908136574074074,0.32016203703703705
"R&S OSMWizard 5.16",11.860856481481482,11.579409722222222
"com.acsyt.feria",11.842800925925927,0.03878472222222222
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/110.0.0.0 Safari/537.36",11.610752314814814,1.5093981481481482
"Mozilla/5.0 (X11; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/110.0",11.409444444444444,0.5075115740740741
"com.live.earth.map.satellite.earth.landmarks.live.earth.cam/*",11.296608796296296,3.692511574074074
"GDAL WMS driver (http://www.gdal.org/frmt_wms.html)",10.919965277777777,6.4066782407407405
"com.xitonix.www/*",10.851284722222223,3.9685069444444445
"com.facebook.orca",10.786747685185185,0.5826388888888889
"RouteConverter Map Client/*",10.631701388888889,5.447453703703704
"com.gps.route.finder.mobile.location.tracker.maps.navigation/*",10.625787037037037,3.703425925925926
"de.axelspringer.yana.zeropage",10.506215277777779,0.00016203703703703703
"TkinterMapView",10.504351851851851,4.889537037037037
"ru.ilnarsoultanov.citypoint",10.446608796296296,0.7371643518518518
"com.bkppdklaten.saenaga/*",10.28863425925926,2.9571412037037037
"ru.sblogistica.compass/*",10.102581018518519,1.5089930555555555
"qfield|*|*|*| QGIS/*",10.076481481481482,3.765902777777778
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) HeadlessChrome/88.0.4298.0 Safari/537.36",9.969513888888889,4.8099537037037035
"Cachly/* CFNetwork/* Darwin/*",9.969363425925925,1.204050925925926
"Nemo Outdoor",9.907939814814815,0.04262731481481481
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",9.74741898148148,0.40130787037037036
"com.luzdelsur.fac.geslec.lectura",9.56494212962963,0.0042361111111111115
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729; Tablet PC 2.0)",9.52226851851852,0.5855439814814815
"ru.tmdriver.new/*",9.19130787037037,1.7652546296296296
"ru.kih.transport.sochi",8.826701388888889,0.1448148148148148
"apemap Desktop",8.455636574074074,3.3916435185185185
"net.iGap/*",8.321990740740741,2.355914351851852
"it.dflight.app",8.158136574074074,0.7063888888888888
"com.cineplanet/*",8.040543981481482,0.016041666666666666
"GPX Viewer",7.944814814814815,3.046261574074074
"libchamplain/*",7.785474537037037,1.915162037037037
"mbdl",7.559432870370371,2.8830324074074074
"com.home.weather.radar",7.544548611111111,0.5039930555555555
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E)",7.5271875,0.8050462962962963
"dcc-taxi-driver",7.391493055555555,0.21469907407407407
"ru.piteravto.avtocomm/*",7.362581018518519,0.8673958333333334
"com.caynax.sportstracker/*",7.234293981481481,4.619548611111111
"absensi.estamina",7.107569444444445,1.2666550925925926
"com.maps.radar.mapapp22",7.0957638888888885,1.7742708333333332
"RechercheApp/1.0 evaluation version Java/17.0.3",6.9605902777777775,3.1738425925925924
"hyhtykhz",6.8531712962962965,6.85193287037037
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/109.0",6.832858796296296,0.3578703703703704
"app.baly.passenger",6.778043981481481,0.08271990740740741
"ru.assoft.taxi_taxist",6.735694444444444,0.00829861111111111
"com.applikationsprogramvara.osmviewer/*",6.638032407407407,1.7525578703703704
"com.umapio",6.616180555555555,0.20265046296296296
"user-agent-of-RootDomain",6.5175,0.5147916666666666
"ru.spaceapp.infocity.android.app/*",6.460405092592593,0.25708333333333333
"com.saphamrah/*",6.434768518518519,2.6065972222222222
"Mozilla/4.0 (compatible;)",6.346597222222222,0.47810185185185183
"ru.dodopizza.app",6.345300925925926,0.1469212962962963
"ir.otaghak.app/*",6.291909722222222,1.252962962962963
"com.elena.schoolbusmanagementsystem",6.231817129629629,0.04739583333333333
"Mozilla/5.0 (Windows NT 6.1; WOW64; rv:10.0.2)",6.206099537037037,2.0740046296296297
"project.listick.fakegps",6.105706018518519,2.003229166666667
"com.kazitservice.smartshymkent",6.065185185185185,0.04162037037037037
"com.elevenminds.citi",6.001030092592592,0.12462962962962963
"com.mood.player",5.91755787037037,0.0002777777777777778
"Taxomet",5.845127314814815,1.624699074074074
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.2 Safari/605.1.15",5.82375,0.5530324074074074
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) i4Tools Safari/538.1",5.821284722222222,0.5421990740740741
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_0 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.0 Mobile/15E148 Safari/604.1",5.819583333333333,0.3283564814814815
"tech.tcpip.woden",5.816458333333333,0.043738425925925924
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.1 Mobile/15E148 Safari/604.1",5.7651157407407405,0.38494212962962965
"Mozilla/5.0 (iPhone; CPU iPhone OS 15_6_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/15.6.1 Mobile/15E148 Safari/604.1",5.703923611111111,0.3763773148148148
"com.netinformatika.pinktaxibeogradtg/*",5.5861226851851855,0.6379166666666667
"WhereYouGo",5.570069444444444,0.2690972222222222
"com.pickacab.driver",5.457939814814814,0.013935185185185186
"ShippingExplorerAndroid",5.4546875,0.47912037037037036
"Graph Messenger T9.3.3 - P10.6.1",5.368807870370371,1.1069097222222222
"PSW.ru/* CFNetwork/* Darwin/*",5.360173611111111,0.19880787037037037
"Mozilla/5.0 (Windows NT 6.1; WOW64) AppleWebKit/535.19 (KHTML, like Gecko) Chrome/18.0.1003.1 Safari/535.19 Awesomium/1.7.5.1",5.35306712962963,0.37309027777777776
"lv.nordeka.serviss.utab/*",5.334606481481481,0.22025462962962963
"OpenStreetMap in Mapsui",5.256620370370371,0.7622222222222222
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:91.0) Gecko/20100101 Firefox/91.0",5.21613425925926,0.14034722222222223
"com.mivselltech.mobilesales2",5.078993055555555,1.3597800925925927
"com.gdedps.app",5.076608796296297,0.041261574074074076
"Mozilla/5.0 (Windows NT 6.2; Win64; x64) AppleWebKit/604.1.38 (KHTML, like Gecko) Chrome/49.0.2623 Safari/604.1.38 CoherentGT/2.0",5.044675925925926,0.6094328703703704
"AirMate/* CFNetwork/* Darwin/*",5.033611111111111,1.3282523148148149
