"host","tps","tps_miss"
"openstreetmap.org",1519.6876620370367,418.4967129629628
"localhost",178.54436342592592,16.123958333333334
"openrailwaymap.org",165.05817129629628,23.149375
"routesmart.com",142.29614583333333,32.2527662037037
"radar-opadow.pl",120.11776620370371,2.2961574074074074
"esri.com",105.71699074074074,7.572476851851851
"onliner.by",105.17167824074075,1.6275231481481482
"myrouteapp.com",95.10549768518518,16.172905092592593
"opekepe.gov.gr",93.84143518518519,12.832268518518518
"tvil.ru",93.27337962962964,1.6160995370370372
"mondialrelay.fr",91.515625,2.6192824074074075
"ad-production-stage.com",87.5328587962963,0.049479166666666664
"arcgis.com",79.41122685185219,14.194803240740764
"floridarambler.com",79.2517824074074,6.1375
"sentinel-hub.com",75.99547453703704,13.561770833333334
"qualp.com.br",75.93201388888889,0.8008449074074074
"anwb.nl",75.33288194444445,1.511388888888889
"fishermap.org",67.46152777777777,20.541805555555555
"nakarte.me",65.53428240740742,13.739282407407408
"gites-de-france.com",64.18972222222222,2.249548611111111
"rainviewer.com",60.30028935185185,0.3399652777777778
"nocowanie.pl",59.31687499999992,1.5057175925925843
"topographic-map.com",53.87822916666664,4.092789351851851
"tracksolid.com",53.36266203703704,6.186354166666667
"afstandmeten.nl",51.85038194444444,3.062962962962963
"127.0.0.1",51.051516203703706,4.014826388888889
"skelbiu.lt",49.562476851851855,4.25806712962963
"kadastr.live",47.35372685185185,13.382094907407408
"calculitineraires.fr",46.00150462962963,5.622430555555556
"solutudo.com.br",44.5471412037037,0.6144444444444445
"imobiliare.ro",44.00244212962963,2.0679398148148147
"sinopticoplus.com",43.969849537037035,0.836863425925926
"drivetest.ca",43.892719907407404,0.26666666666666666
"legendstracking.com",42.67298611111109,2.3358680555555558
"rubmaps.ch",42.31835648148148,1.2313425925925925
"atlasgr.com.br",40.6877662037037,0.6880787037037038
"openstreetmap.fr",39.57780092592592,3.9154745370370376
"all-routes.ru",37.68521990740741,3.004375
"atrbpn.go.id",36.98733796296295,7.319374999999998
"gays-cruising.com",36.68585648148148,1.137013888888889
"visugpx.com",36.59155092592592,4.608333333333333
"ceb.lk",36.024479166666666,0.7395486111111111
"wikiroutes.info",34.95267361111111,4.4170949074074075
"adcombi.com",34.19236111111111,0.002789351851851852
"geotree.ru",33.213680555555555,3.8244328703703703
"dhl.pl",32.777002314814816,4.293275462962963
"d-flight.it",29.543506944444445,4.146238425925926
"omnicomm.ru",29.473796296296292,3.9035300925925926
"",29.307199074074074,7.353842592592593
"windfinder.com",29.027847222222224,2.1858449074074073
"codigopostal.gov.co",28.806712962962962,1.7951620370370371
"geocache.fi",28.65349537037037,1.4619444444444445
"lyft.net",28.499085648148153,7.191111111111112
"ruta0.com",28.347326388888888,1.452337962962963
"metrocuadrado.com",28.337465277777778,0.2886226851851852
"busti.me",28.325069444444445,0.6341435185185185
"trackgps.ro",27.730555555555554,3.3256134259259262
"detectme.net",27.22667824074074,0.013032407407407407
"lightningmaps.org",27.15238425925926,1.439548611111111
"openseamap.org",26.46146990740741,5.418657407407407
"rutadirecta.com",26.39746527777778,0.3282175925925926
"telkom.co.id",25.58456018518518,1.0977777777777775
"brouter.de",25.497824074074074,3.6092013888888888
"opentechgr.com.br",25.488587962962963,1.1386574074074076
"cruisingmap.net",25.47923611111111,0.6962152777777778
"pastvu.com",25.27608796296296,2.8915046296296296
"ibge.gov.br",25.095798611111107,2.438055555555557
"mapcustomizer.com",25.054548611111112,2.531724537037037
"trackingo.in",24.83634259259258,1.82486111111111
"navifleet.pl",24.534085648148146,2.322650462962963
"statshunters.com",24.03693287037037,1.5414930555555555
"glonasssoft.ru",23.79305555555556,2.381979166666666
"openstreetmap.hu",23.69553240740741,3.1604282407407407
"openrouteservice.org",23.57056712962963,3.149131944444444
"rotasbrasil.com.br",23.45916666666667,0.8654050925925926
"ravex.com.br",23.440266203703704,0.5177546296296296
"retromap.ru",23.38681712962963,4.10380787037037
"att.com",23.12725694444444,2.050868055555555
"adsbexchange.com",22.95113425925926,1.493113425925926
"jajiga.com",22.909444444444446,0.23430555555555557
"cirkwi.com",22.756249999999998,1.2159606481481482
"slowhop.com",22.726689814814815,0.5125231481481481
"cap-sources.s3.amazonaws.com",22.643078703703704,0.6468171296296297
"lescrous.fr",22.60615740740741,0.3735763888888889
"ifood.com.br",22.544398148148147,0.10819444444444444
"ruptela.com",22.475162037037038,2.2950810185185184
"omnilink.com.br",22.038564814814816,1.3374537037037038
"satwork.net",21.876747685185187,1.6865162037037038
"royallepage.ca",21.81128472222222,0.7224189814814815
"capfun.com",21.54761574074074,0.4029513888888889
"dotmaker.eu",21.08616898148148,0.6379166666666667
"fuelo.net",20.84925925925927,0.8173379629629632
"rail.cc",20.378078703703704,0.5367939814814815
"gpstrackerxy.com",20.1771412037037,1.4722685185185185
"searates.com",20.16644675925926,0.12236111111111111
"ridewithgps.com",19.726608796296297,5.343958333333333
"doz.pl",19.441064814814816,0.2933912037037037
"tilannehuone.fi",19.39275462962963,0.3583796296296296
"moscarossa.biz",19.26729166666667,0.23254629629629628
"mindat.org",19.228784722222223,3.5655671296296294
"komparing.com",19.212997685185186,0.5752777777777778
"huntermonitoreo.com",19.156944444444445,1.0464583333333333
"kemdikbud.go.id",19.027592592592605,0.4592476851851852
"bilkom.pl",18.983287037037037,0.17541666666666667
"agriturismo.it",18.706215277777776,0.9528009259259259
"policia.gov.co",18.686539351851856,0.6731249999999998
"nycpokemap.com",18.40255787037037,0.6509722222222222
"cargorun.ru",18.30836805555556,0.6128125000000001
"mapio.net",18.27976851851852,1.7106712962962962
"footpathmap.co.uk",18.21584490740741,4.593796296296296
"getrak.com",18.096354166666668,0.3820601851851852
"latlong.net",17.96244212962963,5.777615740740741
"buscounchollo.com",17.85140046296296,0.27998842592592593
"wpfmobilemap.app",17.84625,2.296550925925926
"supercharge.info",17.43627314814815,1.2366319444444445
"inpost.es",17.349641203703705,0.28344907407407405
"natuurmonumenten.nl",16.97855324074074,0.722199074074074
"freemaptools.com",16.978275462962962,1.8441203703703704
"world-weather.ru",16.975601851851852,1.0228472222222222
"verkehrslage.de",16.844675925925927,0.6314467592592593
"phototravellers.de",16.670277777777777,0.3119212962962963
"findlatitudeandlongitude.com",16.570185185185185,3.588587962962963
"haya.es",16.55517361111111,0.2233449074074074
"la-spa.fr",16.450960648148147,0.07362268518518518
"udg.mx",16.381805555555555,0.5202199074074074
"lefigaro.fr",16.294872685185187,0.8825810185185186
"monitoreo360.com",16.2918287037037,0.8612384259259258
"hac.hr",16.154502314814813,0.5538541666666666
"waymarkedtrails.org",15.95570601851852,2.3422569444444448
"sirap.fr",15.78987268518518,4.2278472222222225
"infis.pl",15.72994212962963,3.02912037037037
"e-turysta.pl",15.729305555555555,1.7900347222222222
"mobiliz.com.tr",15.578368055555556,1.602175925925926
"sii.cl",15.435011574074073,2.4317824074074075
"marvalsa.com",15.432858796296298,0.0008101851851851852
"astro.com",15.372569444444444,0.42766203703703703
"orientering.se",15.25611111111111,0.7825462962962964
"fetchgis.com",15.038240740740742,3.6445833333333333
"floodmap.net",15.024849537037037,0.9578587962962963
"fires.ru",14.86866898148148,1.242650462962963
"vriskoapostasi.gr",14.83724537037037,0.7290277777777778
"tracksolidpro.com",14.744953703703704,2.1630555555555557
"semob.df.gov.br",14.704016203703704,0.02486111111111111
"digitrack.pl",14.687314814814815,1.1160069444444445
"activetrip.me",14.596342592592592,2.3073726851851855
"mutu-kgn.ru",14.571886574074075,0.19082175925925926
"wikiloc.com",14.43637731481481,3.929212962962963
"aqar.fm",14.328657407407409,0.8188078703703704
"dgt.es",14.284502314814816,0.5308101851851852
"fort-monitor.ru",14.245775462962964,1.541875
"altituderando.com",14.202268518518519,0.6475115740740741
"nehnutelnosti.sk",14.15181712962963,1.090451388888889
"la-flamme-rouge.eu",14.120092592592593,2.8530324074074076
"gloryshole.com",14.115347222222223,0.5022453703703704
"mds.gob.ar",14.088356481481481,0.34760416666666666
"samsung.com",14.055613425925927,5.34636574074074
"mappedometer.com",13.891828703703704,3.311608796296296
"biji.co",13.774652777777778,1.3544097222222222
"kojaro.com",13.725104166666666,0.2722685185185185
"iform.dk",13.713298611111112,1.7949652777777778
"gov.hu",13.631249999999996,0.2178587962962963
"becasbenitojuarez.gob.mx",13.598831018518519,0.5884490740740741
"watsen.info",13.544837962962964,0.2778703703703704
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",13.54267361111111,3.728391203703704
"minsktrans.by",13.490520833333331,0.054976851851851846
"glidernet.org",13.387916666666666,0.7800115740740741
"abexacloud.com",13.383483796296296,0.01733796296296296
"10.206.1.210",13.330370370370371,0.25096064814814817
"mxlobbyview.live",13.261087962962963,0.001724537037037037
"historicaerials.com",13.212407407407408,4.87130787037037
"fuelgr.gr",13.189363425925926,0.3391782407407407
"hsc.gov.ua",13.151493055555555,0.19569444444444445
"119.235.249.45",13.073171296296296,0.05672453703703704
"fourc.net",12.991608796296296,0.039733796296296295
"nap-camp.com",12.576481481481482,0.7315972222222222
"geoportalgasolineras.es",12.391273148148148,0.5131365740740741
"komoot.de",12.379189814814815,2.842696759259259
"freedar.uk",12.304606481481482,0.30871527777777774
"angazadesign.com",12.102372685185186,0.36644675925925924
"nobat.ir",12.101261574074073,0.04144675925925926
"itrack.com.br",12.085347222222223,1.272175925925926
"carbu.com",12.023935185185184,0.19192129629629628
"stigmap.gr",11.956087962962963,0.5427083333333333
"flixbus.com",11.939479166666665,0.12716435185185185
"statuspnr.in",11.935625,0.7959259259259259
"tidetimes.org.uk",11.891944444444444,0.09890046296296297
"eais.go.kr",11.799432870370369,0.7983333333333333
"traseo.pl",11.764548611111111,1.2786805555555556
"fpln.ru",11.73607638888889,0.8386226851851852
"overpass-turbo.eu",11.724780092592592,1.3770138888888888
"emporis.com",11.67712962962963,3.215196759259259
"locator.ua",11.655983796296292,0.7198032407407406
"streetcheck.co.uk",11.585486111111111,0.9797916666666666
"project-gc.com",11.481608796296296,0.918599537037037
"greyhound.com",11.462534722222221,1.089351851851852
"kensetumap.com",11.457777777777778,1.4609143518518517
"worldpostalcode.com",11.414918981481481,3.2194675925925926
"ei01.com",11.355266203703703,0.0
"wifispc.com",11.290462962962962,0.669050925925926
"amazon.com",11.28378472222222,3.0054976851851847
"datasystem.pl",11.270833333333332,1.4523611111111112
"simplaza.org",11.227974537037037,0.48788194444444444
"gpsmanager.pl",11.155405092592593,2.092939814814815
"autotrack.nl",11.098993055555555,0.07721064814814815
"snet.gob.sv",11.069386574074073,0.20856481481481484
"recorditalia.net",11.064722222222223,1.6810416666666668
"tekom.pl",11.046863425925926,1.6351273148148147
"service-public.fr",11.0325,2.727037037037037
"normandie-tourisme.fr",11.01689814814815,0.22935185185185186
"registradores.org",11.009386574074075,1.579849537037037
"civico.com",10.962106481481483,0.0788773148148148
"bus62.ru",10.961724537037037,0.2985300925925926
"telekom.de",10.940185185185186,1.9813425925925923
"touristgah.com",10.940150462962963,0.5177893518518518
"boxdelivery.com.br",10.879664351851853,0.040011574074074074
"tha.kz",10.824039351851852,0.0928587962962963
"mappeweb.it",10.806469907407408,2.379375
"gpsvisualizer.com",10.795763888888889,2.91849537037037
"m2bomber.com",10.792511574074076,0.33714120370370365
"abs.gov.au",10.743078703703704,0.543599537037037
"truck-control.by",10.735462962962963,1.1564814814814814
"rotamapas.com.br",10.709594907407407,0.7010416666666667
"foundi.info",10.650925925925925,1.4275578703703704
"geoworld.space",10.650428240740741,0.46842592592592597
"nextbike.de",10.625497685185184,0.7350462962962963
"remoteeyeplsat.com",10.564918981481481,0.48944444444444446
"ministeriodegobierno.gob.ec",10.556782407407407,0.5345949074074073
"koordinaten-umrechner.de",10.530810185185185,1.739699074074074
"cottagesincanada.com",10.5028125,0.8209606481481482
"mapsdirections.info",10.473229166666666,0.9038310185185185
"addressesandpostcodes.co.uk",10.423148148148147,2.2469560185185187
"apple.com",10.40295138888889,5.52497685185185
"kooora.com",10.388611111111112,0.2461458333333333
"iplogger.org",10.24324074074074,0.443587962962963
"talabatey.com",10.228240740740741,0.3552199074074074
"tallinn.ee",10.220138888888888,0.22047453703703704
"annunci69.it",10.213310185185186,0.03523148148148148
"axega112.gal",10.151087962962963,0.011875
"senamhi.gob.pe",10.116388888888892,0.3540162037037038
"gaccom.jp",10.113425925925927,0.7790856481481482
"visir.is",10.106747685185185,0.44895833333333335
"gpstracking.ro",10.08201388888889,1.1903356481481482
"citas.med.ec",10.071597222222222,0.14136574074074074
"glidertracker.de",10.062997685185184,0.7978009259259259
"spain.info",10.01138888888889,0.703599537037037
"webcam-binnenvaart.nl",9.986365740740741,0.22135416666666666
"infornet.com.br",9.979178240740742,0.6117361111111111
"healthpoint.co.nz",9.90355324074074,0.27563657407407405
"speedy.com.ar",9.888541666666669,0.5811226851851852
"kpt.kyiv.ua",9.876909722222223,0.05959490740740741
"geocaching.com",9.8121875,1.2488541666666666
"educamaisbrasil.com.br",9.811863425925925,0.6824537037037037
"reality.sk",9.743877314814814,0.49469907407407404
"tractive.com",9.729212962962963,5.0125
"rybalku.ru",9.724305555555556,1.3355208333333333
"tracergps.com",9.66681712962963,0.3272569444444444
"teenfinder.com",9.643865740740742,0.15605324074074073
"e-leiloes.pt",9.584456018518518,0.19277777777777777
"itspl.net",9.573738425925926,0.32664351851851847
"sre.gob.mx",9.50759259259259,0.20921296296296296
"cdsvyatka.com",9.477361111111112,0.14184027777777777
"gestya.com",9.461689814814816,0.47633101851851856
"transport.cv.ua",9.449722222222222,0.13853009259259258
"transmobil.pl",9.424282407407407,1.175150462962963
"dating-room.life",9.41582175925926,0.4394560185185185
"smartivo.com",9.4134375,0.691099537037037
"kazantransport.ru",9.362581018518519,0.02851851851851852
"stops.lt",9.355046296296296,0.21409722222222222
"openstreetmap.de",9.337233796296298,1.4720254629629628
"fws.gov",9.27758101851852,0.8458101851851851
"brono.com",9.209733796296296,0.8744791666666667
"mundraub.org",9.204606481481482,0.8621064814814815
"mk.local",9.15925925925926,0.3710416666666667
"maklarhuset.se",9.140173611111111,0.13716435185185186
"hinode.pics",9.129108796296297,0.7984259259259259
"cnig.es",9.105648148148148,1.3041319444444444
"sitrack.mx",9.073020833333333,0.7499537037037037
"sucursales.net",9.064363425925926,0.23094907407407408
"zoomradar.net",9.048344907407408,0.20476851851851852
"centraldofuncionario.com.br",9.034201388888889,0.06855324074074073
"polskieszlaki.pl",9.030798611111111,0.5710879629629629
"brunoespiao.com.br",8.999606481481482,0.8269675925925926
"securitrac.net",8.971875,0.08737268518518519
"smartmovepro.net",8.958703703703705,0.231875
"compareschoolrankings.org",8.936238425925925,0.4890509259259259
"eurobydleni.cz",8.923344907407408,0.7501967592592592
"orderlord.com",8.903252314814813,0.43668981481481484
"freetrack.com.ua",8.869201388888888,0.5744444444444444
"cartoradio.fr",8.850833333333332,1.9969328703703704
"urentbike.ru",8.84829861111111,0.8046064814814815
"ozon.ru",8.841226851851852,0.16708333333333333
"shipxpert.de",8.819814814814816,2.8383564814814815
"avval.ir",8.6846875,0.09818287037037036
"busplus.com.ar",8.669780092592593,0.4710185185185185
"anube.es",8.651666666666666,0.25568287037037035
"masstimes.org",8.633483796296296,1.0774537037037037
"sncf.fr",8.61976851851852,0.027986111111111114
"geotastic.net",8.570277777777777,0.27015046296296297
"meteocentrum.cz",8.533958333333333,0.04600694444444445
"rambler.ru",8.522187500000001,0.06585648148148149
"firstcamp.se",8.507881944444444,0.2164814814814815
"otenko.com",8.459560185185184,0.6647337962962964
"mtrack.eu",8.409513888888888,0.38106481481481486
"leafletjs.com",8.339513888888888,0.2289699074074074
"logitracs.com",8.331655092592593,1.2214814814814814
"geomappe.org",8.319143518518517,2.577488425925926
"finder-portal.com",8.281157407407408,0.7025
"cyclomedia.com",8.273796296296295,2.1841087962962957
"filae.com",8.258078703703701,0.20078703703703704
"anglers.jp",8.24392361111111,0.1486574074074074
"ligataxi.com",8.194351851851847,0.23803240740740744
"sapo.pt",8.167453703703702,0.9599537037037038
"scout-gps.ru",8.166168981481484,0.7135648148148148
"fulltrackapp.com",8.16269675925927,1.4489004629629625
"mobilenumbertracker.com",8.08148148148148,0.22269675925925925
"13.235.213.74",8.075787037037037,0.3663310185185185
"epolice.ir",8.044652777777777,0.18777777777777777
"weathercloud.net",8.03744212962963,0.2547800925925926
"relive.cc",8.036284722222222,0.3947222222222222
"rescue1122.org",7.999791666666667,0.24535879629629628
"url.edu.gt",7.989918981481481,0.006550925925925926
"prasarana.com.my",7.971851851851852,0.09855324074074075
"googleusercontent.com",7.952604166666742,0.8233449074074068
"rightech.io",7.950254629629629,0.5745833333333333
"deine-berge.de",7.93417824074074,0.7456018518518519
"smprojects.ru",7.932627314814814,0.31657407407407406
"force.com",7.904050925925933,0.7911342592592593
"topreality.sk",7.879953703703704,0.5462268518518518
"gdedps.com",7.868275462962963,0.16483796296296296
"squareyards.com",7.857743055555556,0.21461805555555555
"vau.aero",7.840057870370371,0.07894675925925926
"pttn.com",7.806851851851851,0.15858796296296296
"digtix.com",7.763993055555554,1.7846759259259257
"viacargo.com.ar",7.762708333333333,0.06267361111111111
"quaeldich.de",7.762048611111112,0.17600694444444445
"adultwork.com",7.758391203703702,0.3672916666666667
"randogps.net",7.7571412037037035,1.0826967592592593
"bargheman.com",7.662083333333333,0.547349537037037
"201.140.100.144",7.661875,0.11346064814814814
"infobus.eu",7.653206018518518,0.11446759259259259
"sab.gov.co",7.651851851851852,0.0013310185185185185
"maiia.com",7.645717592592592,0.3820601851851852
"groupalarm.com",7.639826388888889,0.009791666666666667
"ivao.aero",7.589918981481481,0.6149305555555556
"ot76.ru",7.578935185185185,0.06826388888888889
"apisul.com.br",7.5705787037037044,0.3154166666666667
"greenbuses.gr",7.498657407407407,0.41597222222222224
"autosatnet.eu",7.4917592592592595,0.8857986111111111
"ssdrsimi.com.mx",7.481319444444445,0.10957175925925926
"sitrack.com",7.469675925925927,0.41961805555555554
"lardi-trans.com",7.458726851851852,0.07357638888888889
"celesc.com.br",7.43599537037037,0.5519791666666667
"alliance-catalog.ru",7.431655092592592,0.07527777777777778
"gps.id",7.426504629629631,0.37555555555555553
"mobilauto.com.ua",7.419895833333333,0.10859953703703704
"alarma.ro",7.411585648148141,0.5633796296296296
"geoportal.co.me",7.397453703703704,0.5700347222222222
"alio.lt",7.393576388888889,0.6700231481481481
"prodigycad.com",7.392974537037037,1.4478819444444444
"kukarta.ru",7.387002314814815,0.28457175925925926
"parking.spb.ru",7.376539351851852,0.04462962962962963
"micronauta.dnsalias.net",7.3655787037037035,0.14510416666666667
"yellowfox.de",7.359467592592592,0.5924652777777778
"fmlist.org",7.353993055555556,0.03611111111111111
"geodac.com.ar",7.353877314814816,0.014456018518518516
"kosmosnimki.ru",7.308692129629629,1.0021296296296296
"10.10.20.18",7.30693287037037,0.2059837962962963
"mapillary.com",7.273391203703704,2.397847222222222
"loeberute.dk",7.264409722222222,0.7693865740740741
"autogari.ro",7.258217592592593,0.19068287037037038
"dokladno.com",7.243622685185186,0.7685532407407407
"trafikverket.se",7.209351851851852,0.03585648148148148
"104.com.tw",7.205428240740741,0.09783564814814814
"radiosondy.info",7.177395833333334,0.2820717592592593
"pogoda.by",7.161041666666668,0.07086805555555556
"distanciacidades.net",7.116921296296296,0.3909606481481481
"hamgardi.com",7.07875,0.5613078703703703
"koponyeg.hu",7.057291666666666,0.0003935185185185185
"sw-management.at",7.01412037037037,0.776550925925926
"acme.com",7.001967592592592,2.0363078703703703
"m3risk.com.br",6.986354166666667,0.3626273148148148
"flota-online.pl",6.966168981481481,0.9037152777777775
"bestmaps.ru",6.965682870370371,1.0614699074074074
"shin-kichi.com",6.962071759259259,0.17118055555555556
"spotwork.biz",6.930787037037037,0.2669097222222222
"lastsecond.ir",6.928252314814815,0.49247685185185186
"decea.mil.br",6.923668981481483,0.33755787037037044
"e-server.com.pl",6.915671296296297,0.7568402777777777
"easylocator.net",6.906782407407407,0.22497685185185184
"topgeometri.it",6.904710648148148,2.4896296296296296
"healthywa.wa.gov.au",6.823217592592592,0.2301388888888889
"gps-viewer.com",6.808055555555557,0.5847222222222221
"nex.ba",6.767106481481482,0.21225694444444446
"rpdy.us",6.7648263888889115,0.8013888888888884
"originalcottages.co.uk",6.741909722222222,0.25581018518518517
"politiadefrontiera.ro",6.723796296296296,0.11564814814814815
"bst.digital",6.722326388888891,0.37513888888888897
"outdoorproject.com",6.716712962962963,1.5959953703703704
"cybo.com",6.714502314814815,0.45704861111111106
"ridingazua.cc",6.7075810185185185,0.4419444444444444
"bergtour-online.de",6.701331018518519,0.2536689814814815
"digital-roads.ru",6.6602199074074075,1.3480208333333332
"utagawavtt.com",6.632233796296297,0.7893402777777778
"maxoptra.ru",6.629270833333333,0.1750810185185185
"nexoinmobiliario.pe",6.61244212962963,0.04443287037037037
"mytransics.com",6.599027777777779,0.4387037037037037
"inpost.pl",6.587569444444444,0.2957060185185185
"ucas.com",6.5738310185185185,0.15185185185185185
"zoznam.sk",6.520173611111111,0.5791203703703705
"paradisu.de",6.517754629629629,0.24244212962962963
"mosreg.ru",6.5154861111111115,0.8929513888888889
"gooddealgps.com",6.5068981481481485,2.957615740740741
"citypoint.ru",6.501215277777778,0.7825578703703704
"behzisti.net",6.494722222222222,0.5876736111111112
"agileprocess.com.br",6.4840624999999985,0.2681944444444445
"mispicaderos.com",6.476666666666667,0.2166435185185185
"nav.by",6.47224537037037,0.37219907407407404
"zditm.szczecin.pl",6.465416666666667,0.10789351851851851
"dssgroup.it",6.452708333333334,0.9970023148148148
"gpx.studio",6.4323958333333335,1.1882986111111111
"realbus.pl",6.393078703703703,0.07331018518518519
"skybrake.lv",6.359895833333333,0.5120717592592593
"busy-krk.pl",6.354166666666667,0.18957175925925926
"comune.roma.it",6.338842592592592,0.2592013888888889
"elcar-online.pl",6.331458333333335,0.46091435185185187
"chaletsauquebec.com",6.316296296296296,0.6783449074074075
"mineducacion.gov.co",6.312372685185185,0.02630787037037037
"wikimapia.org",6.307592592592593,2.524884259259259
"darksky.org",6.30667824074074,0.2026273148148148
"schiffsradar-marinetraffic.de",6.29261574074074,0.20913194444444444
"sledi.eu",6.278587962962963,0.41680555555555554
"annuaire-mairie.fr",6.258113425925926,0.5869907407407408
"tishineh.com",6.244259259259259,0.2197337962962963
"tracedetrail.fr",6.243483796296296,0.6607291666666666
"divisiongps.com.ar",6.242233796296296,0.08172453703703704
"track-pod.com",6.237141203703704,0.28179398148148144
"pathfindsistema.com.br",6.207696759259259,0.46368055555555554
"usgs.gov",6.203946759259261,1.3956249999999992
"citya.com",6.203599537037037,0.04311342592592592
"skyfms.com",6.1988310185185185,0.47623842592592597
"supercasa.pt",6.190034722222222,0.36151620370370374
"360radar.co.uk",6.188194444444444,0.14596064814814816
"persat.com.ar",6.168032407407408,0.09729166666666668
"asnetgps.net",6.162002314814815,0.6650115740740742
"jcyl.es",6.149155092592592,0.045219907407407396
"caminhoesecarretas.com.br",6.138969907407407,0.054571759259259264
"rigassatiksme.lv",6.092743055555555,0.08417824074074073
"buste.in",6.092025462962963,0.6561689814814815
"minsal.cl",6.089849537037036,0.01619212962962963
"ingress.com",6.084733796296296,0.5184953703703704
"mosgortrans.com",6.078784722222222,0.11394675925925926
"wassertemperatur.org",6.067939814814815,0.06005787037037037
"apartmanija.hr",6.067303240740741,0.11991898148148149
"openstreetmap.ru",6.0375,1.1162152777777776
"rce-event.de",6.03119212962963,0.0012268518518518518
"dataremis.com",6.01474537037037,0.02048611111111111
"cabs.gr",6.012800925925926,0.04321759259259259
"mimamoru-kuruma.jp",6.0118518518518504,0.9369097222222221
"ambiente.sp.gov.br",5.999039351851851,0.5098148148148148
"dlinaputi.ru",5.984768518518519,1.302523148148148
"lteitaly.it",5.976493055555555,0.6181944444444444
"tourister.ru",5.970578703703697,0.45824074074074045
"metasail.it",5.9598148148148145,0.3133449074074074
"entree.nu",5.943263888888889,0.0453125
"stc.srv.br",5.926215277777777,0.2665972222222222
"lontex.pl",5.902314814814815,0.4689699074074074
"applusiteuve.com",5.876631944444444,0.10821759259259259
"fish-search.ru",5.8569560185185185,0.7124768518518518
"metropoliaztm.pl",5.819351851851852,0.32436342592592593
"lokalizatorgps24.pl",5.812025462962963,0.9745717592592593
"geamap.com",5.810694444444445,2.102164351851852
"lp-portal.pl",5.802233796296298,1.6110185185185186
"trackbus.in",5.7964467592592595,0.38061342592592595
"locatoweb.com",5.794027777777778,0.5748611111111112
"jaesmp.com",5.793981481481482,0.032546296296296295
"livegpstracks.com",5.781134259259259,0.48127314814814814
"lardi-trans.ua",5.774050925925926,0.04717592592592593
"lake-link.com",5.766087962962963,1.1097222222222223
"russianpost.ru",5.762719907407408,0.3295949074074074
"metatrak.it",5.759965277777778,0.44726851851851857
"idatabaze.cz",5.7504282407407405,0.38766203703703705
"jerue.com",5.748356481481482,0.21712962962962962
"codigopostal.gob.pe",5.7442824074074075,0.1035763888888889
"navisoft.online",5.738090277777777,0.27133101851851854
"tophifi.pl",5.719201388888889,0.0016203703703703703
"impresaitalia.info",5.7164930555555555,1.2831481481481481
"logisticadcn.com",5.70037037037037,0.37876157407407407
"skaner.com",5.681064814814815,1.1880787037037035
"distancefromto.net",5.669247685185185,0.7785185185185185
"weathermeister.com",5.640532407407408,0.0027083333333333334
"catastro.gov.py",5.611030092592593,1.184537037037037
"ilmeteo.it",5.600543981481482,0.028935185185185185
"radareu.cz",5.5870601851851855,0.22717592592592592
"showmelocal.com",5.585231481481481,1.7070486111111112
"practiscore.com",5.577928240740741,0.17998842592592593
"satelitalmonterrey.com",5.570023148148149,0.11777777777777777
"geopoint.host",5.562627314814815,0.30973379629629627
"nauticando.net",5.558958333333333,1.0485300925925927
"redremax.com",5.5265509259259264,0.02738425925925926
"mistaua.com",5.523888888888889,0.25114583333333335
"czaswlas.pl",5.513425925925926,1.3329166666666667
"misterimprese.it",5.506261574074074,0.3285300925925926
"huawei.com",5.489421296296299,0.7469444444444445
"p-on.ru",5.478113425925926,0.4610532407407407
"ertyu.org",5.471967592592593,1.0993287037037036
"linternaute.com",5.470023148148148,0.29584490740740743
"mobiltracker.com.br",5.459016203703704,0.6231828703703703
"topuniversities.com",5.450277777777778,0.12643518518518518
"comunidad.madrid",5.432673611111112,0.1094675925925926
"mygpsfiles.com",5.429131944444444,1.1006944444444444
"spatialest.com",5.4238541666666675,2.6811689814814814
"digitalglobe.com",5.4176967592592575,2.083796296296297
"overseetracking.com",5.378796296296296,0.9002083333333334
"catalunya.com",5.378020833333333,0.704375
"traffic-update.co.uk",5.3771875,0.1892939814814815
"mspyonline.com",5.374386574074074,0.33447916666666666
"haritamap.com",5.365555555555556,1.571261574074074
"meteochile.gob.cl",5.361226851851852,0.16175925925925927
"naviki.org",5.333460648148148,0.7231481481481481
"nsw.gov.au",5.324884259259255,0.9571643518518517
"ports.com",5.317650462962963,0.666261574074074
"vk-hunt.com",5.3146875,0.008946759259259258
"osm4wiki.toolforge.org",5.297430555555556,1.4387847222222223
"distancecalculator.net",5.291030092592592,0.774525462962963
"greenvelo.pl",5.280925925925926,0.5558564814814815
"sevtransport-online.ru",5.265555555555555,0.1122337962962963
"wallonie.be",5.262488425925926,0.5725925925925927
"education.gouv.fr",5.255474537037037,0.06512731481481482
"ca.gov",5.235451388888886,0.11505787037037041
"vworld.kr",5.232986111111111,0.48228009259259264
"373soft.ru",5.226967592592592,0.23296296296296296
"gddkia.gov.pl",5.225081018518519,0.6377777777777778
"nadmorzem.net",5.220775462962962,0.2918402777777778
"phototrans.pl",5.214039351851852,0.43822916666666667
"uraloved.ru",5.2059953703703705,0.4485300925925926
"sdis80.fr",5.191736111111111,0.054907407407407405
"homsa.net",5.186712962962963,0.10042824074074073
"disatelgps.com",5.181759259259259,0.6050231481481481
