"country","ips","tps","tps_miss"
"RU",912158,2462.7914930555557,445.18021990740743
"US",3490900,2305.7405555555556,466.34585648148146
"DE",2235923,2193.2853472222223,257.269537037037
"FR",2685411,2054.3679976851854,190.06572916666667
"PL",815477,1723.8874652777777,162.11083333333335
"BR",1723499,1561.9702083333334,95.54795138888889
"GB",1154218,1093.6154976851851,177.64175925925926
"NL",642781,932.1680439814814,92.7695138888889
"IN",857012,856.8713541666667,165.65543981481483
"IT",1311063,853.7752083333334,120.84003472222223
"UA",441815,750.3279398148148,88.17068287037037
"AR",368799,721.7446643518518,30.55318287037037
"ES",732002,682.344988425926,68.85688657407407
"MX",441254,651.1259722222222,66.85975694444444
"CA",579864,595.7742361111111,78.55717592592593
"ID",512081,588.8314930555556,86.14304398148148
"JP",588505,390.6896296296296,73.77895833333334
"TR",418676,379.14962962962966,52.50306712962963
"IR",799292,361.6616087962963,52.711226851851855
"BY",125458,343.07327546296295,69.16881944444444
"CO",250348,342.1211574074074,29.73402777777778
"BE",356967,329.76944444444445,40.081944444444446
"PT",261711,299.8235300925926,15.15712962962963
"AU",265503,257.84216435185186,36.29175925925926
"AT",205206,250.20186342592592,44.839305555555555
"SE",325568,246.99890046296295,41.33582175925926
"GR",255644,246.27818287037036,21.451770833333335
"RO",175322,240.80280092592594,25.671041666666667
"KZ",78461,235.05238425925927,61.28038194444444
"CZ",227496,233.32611111111112,27.728414351851853
"PE",108151,221.50226851851852,16.263032407407408
"HU",199697,203.70642361111112,21.63403935185185
"CH",166447,202.34141203703703,23.837372685185183
"FI",115628,191.57083333333333,36.069965277777776
"TW",129435,173.6853125,42.18193287037037
"EC",62802,166.24655092592593,24.327199074074073
"IE",328226,152.64166666666668,25.476076388888888
"DK",109265,147.8011226851852,18.34545138888889
"LV",73513,147.61894675925927,15.196180555555555
"CL",130769,146.67729166666666,19.482916666666668
"LT",61372,135.80278935185186,18.386435185185185
"PH",85418,133.84262731481482,26.13222222222222
"KR",41726,130.18121527777777,34.28577546296296
"BG",105759,126.0797337962963,11.014548611111111
"MY",122647,119.52168981481482,17.37392361111111
"TH",138831,117.09271990740741,19.241157407407407
"NO",128961,114.85658564814815,20.513078703703705
"RS",61078,109.8815625,13.828854166666666
"SK",97858,103.97193287037037,11.667361111111111
"HK",57683,93.8991550925926,16.18148148148148
"UZ",24811,91.55181712962963,14.308877314814815
"HR",97321,90.96518518518519,11.0375
"VN",109755,86.89899305555555,29.35013888888889
"ZA",71557,78.01646990740741,20.677256944444444
"PK",50084,69.44262731481481,16.557604166666668
"MD",30751,66.9507175925926,4.3016550925925925
"PY",29885,62.40538194444444,4.8980902777777775
"BO",26081,61.54625,5.171921296296296
"SG",54772,60.51859953703703,9.873599537037038
"IQ",27144,59.07491898148148,6.732395833333333
"BA",30305,56.478611111111114,5.852210648148148
"AZ",33918,55.32674768518518,3.7036921296296295
"IL",70449,52.641412037037036,8.379791666666666
"GT",29974,52.213553240740744,6.252453703703703
"NG",23557,49.798680555555556,10.700763888888888
"EE",46756,49.49490740740741,8.05988425925926
"UY",35207,46.60396990740741,2.635428240740741
"KG",24614,44.981712962962966,12.59230324074074
"SI",42354,42.61472222222222,5.83832175925926
"NZ",54751,42.44045138888889,6.801087962962963
"BD",21387,39.49832175925926,6.524074074074074
"SA",86281,38.34155092592592,6.869212962962963
"MA",59185,38.22399305555555,9.318506944444444
"VE",53286,36.55863425925926,5.100173611111111
"EG",49280,36.0825,5.687349537037037
"TN",26221,35.97758101851852,13.928287037037038
"GE",21252,29.72221064814815,5.138981481481482
"AE",38783,26.002662037037037,7.578298611111111
"IS",28929,24.98320601851852,2.4452083333333334
"KE",15482,24.022106481481483,5.6015393518518515
"DZ",27991,22.973240740740742,7.05
"ME",8856,22.04028935185185,2.228576388888889
"MM",11401,21.818564814814813,5.630347222222222
"SV",10498,20.432789351851852,3.71994212962963
"AM",10702,20.20107638888889,1.7725
"CR",13842,19.901493055555555,5.154756944444444
"CN",24040,19.63545138888889,8.750196759259259
"NP",22673,19.58940972222222,3.124039351851852
"AL",16727,18.846875,2.6045949074074075
"LK",18579,18.35349537037037,3.901238425925926
"KH",8722,18.077939814814815,3.3922337962962965
"ET",3324,17.71275462962963,2.0186689814814813
"MN",7612,17.343321759259258,3.967604166666667
"LU",15155,17.2625,2.3078125
"MK",20539,17.192349537037035,2.779236111111111
"DO",25597,16.946203703703702,4.322453703703704
"CI",7154,14.737280092592593,3.471423611111111
"CY",12980,13.826527777777779,2.2520717592592594
"PA",11454,12.915023148148148,2.1380439814814816
"NI",4579,11.321793981481482,3.328101851851852
"TT",5035,11.120462962962963,0.9959606481481481
"PR",11794,10.879641203703704,4.512974537037037
"HN",7509,10.859166666666667,2.4161689814814813
"TZ",5100,10.314710648148148,3.2750347222222222
"GH",6749,10.165914351851852,2.3932523148148146
"LA",3050,9.849618055555556,2.7652546296296294
"KW",14073,8.590543981481481,1.5630787037037037
"JO",13415,8.328958333333333,1.0178587962962964
"TJ",3369,8.276585648148147,0.9618634259259259
"RE",14440,8.148136574074075,1.4437037037037037
"UG",4687,7.844733796296296,2.4287847222222223
"SN",6818,7.822256944444445,1.3502662037037036
"FO",4735,6.252372685185185,0.2830787037037037
"JM",3671,6.096921296296296,1.4266319444444444
"CM",3243,5.636909722222223,2.145601851851852
"MU",4396,5.204224537037037,1.2537847222222223
"CD",3036,5.0738310185185185,1.572523148148148
"MG",2549,4.9998148148148145,1.121875
"AO",2161,4.6821064814814815,0.7457638888888889
"MT",6791,4.256597222222222,0.7779282407407407
"MZ",1979,4.113541666666666,1.1782060185185186
"ZM",2003,4.053344907407407,1.1874537037037036
"LB",4810,3.995833333333333,0.9014583333333334
"PS",3288,3.586851851851852,0.4747106481481482
"YE",3391,3.55587962962963,1.367974537037037
"CU",6826,3.5480555555555555,0.925775462962963
"ML",1410,3.487962962962963,0.926712962962963
"TG",1896,3.3366550925925926,0.9416898148148148
"SY",3149,3.2659606481481482,0.6157754629629629
"LY",2797,3.1054166666666667,1.133287037037037
"OM",3950,2.920625,0.6483217592592593
"RW",1822,2.855208333333333,0.9786921296296296
"BF",1807,2.8221180555555554,0.8992939814814814
"QA",4678,2.6851736111111113,0.7739351851851852
"BJ",1524,2.6455208333333333,0.8809606481481481
"GN",922,2.568773148148148,1.230798611111111
"PG",575,2.481828703703704,1.2928356481481482
"ZW",2051,2.4217708333333334,0.9515162037037037
"MO",1998,2.3728935185185187,0.332037037037037
"GL",1010,2.3438773148148146,0.22262731481481482
"BH",2882,2.1836342592592595,0.5532754629629629
"NC",3903,2.0108564814814813,0.2327662037037037
"MQ",4424,1.9377314814814814,0.5178125
"AD",2290,1.9325115740740741,0.21282407407407408
"GP",4039,1.9080324074074073,0.45310185185185187
"AF",2037,1.8847106481481481,1.0382638888888889
"CW",2486,1.853935185185185,0.22241898148148148
"MV",1628,1.7841319444444443,0.3698032407407407
"PF",3029,1.7478125,0.3673148148148148
"EU",148,1.6899652777777778,0.6888425925925926
"CG",815,1.6229282407407408,0.37733796296296296
"NA",1462,1.6103935185185185,0.5188541666666666
"TM",1488,1.599201388888889,0.4071180555555556
"BW",1203,1.538738425925926,0.5476620370370371
"KY",4244,1.480138888888889,0.07903935185185185
"SR",808,1.473125,0.5622453703703704
"AW",1571,1.4500925925925925,0.3274074074074074
"FJ",782,1.3117361111111112,0.20655092592592592
"LR",289,1.3002546296296296,0.8359027777777778
"BB",1020,1.2472337962962963,0.3509375
"MW",648,1.2460995370370371,0.520150462962963
"GI",1966,1.2239930555555556,0.11876157407407407
"GY",545,1.1810532407407408,0.2972106481481481
"BZ",1075,1.1724421296296297,0.29019675925925925
"MC",1162,1.0747337962962964,0.15866898148148148
"HT",1208,1.0669097222222221,0.3068634259259259
"GG",1709,1.0447685185185185,0.07884259259259259
"GA",836,0.9817013888888889,0.24207175925925925
"CV",1115,0.9776388888888888,0.09637731481481482
"JE",1817,0.9523726851851851,0.11547453703703704
"IM",1460,0.9479513888888889,0.19883101851851853
"BS",1763,0.8638888888888889,0.1295486111111111
"SO",683,0.8437962962962963,0.32902777777777775
"MR",1065,0.8321180555555555,0.25283564814814813
"SL",390,0.7830324074074074,0.19121527777777778
"LI",1063,0.7537152777777778,0.10104166666666667
"NE",712,0.5876041666666667,0.2211574074074074
"SD",641,0.5846296296296296,0.22792824074074075
"BN",940,0.5760185185185185,0.2273726851851852
"LC",391,0.5440393518518518,0.16108796296296296
"GF",1289,0.5387731481481481,0.14186342592592593
"AG",347,0.5292476851851852,0.11380787037037036
"VI",272,0.5213194444444444,0.16663194444444446
"YT",476,0.44212962962962965,0.11090277777777778
"BM",882,0.4291203703703704,0.07255787037037037
"BT",282,0.3736574074074074,0.15180555555555555
"BI",311,0.34150462962962963,0.13136574074074073
"TL",202,0.31059027777777776,0.06737268518518519
"SM",516,0.30824074074074076,0.03466435185185185
"SS",254,0.2914699074074074,0.09793981481481481
"TD",326,0.28729166666666667,0.0990162037037037
"GU",637,0.28086805555555555,0.09509259259259259
"GD",570,0.27835648148148145,0.05087962962962963
"LS",238,0.24640046296296297,0.1312037037037037
"SB",64,0.23070601851851852,0.10927083333333333
"SX",319,0.2221875,0.04096064814814815
"SZ",228,0.21915509259259258,0.08555555555555555
"SC",384,0.2123611111111111,0.06520833333333333
"DM",145,0.1987847222222222,0.06608796296296296
"BQ",578,0.19805555555555557,0.04446759259259259
"GM",284,0.19505787037037037,0.07657407407407407
"AX",141,0.1876736111111111,0.0390625
"VG",178,0.17871527777777776,0.03431712962962963
"KN",158,0.17724537037037036,0.06953703703703704
"MF",492,0.17322916666666666,0.058020833333333334
"VU",155,0.16552083333333334,0.04162037037037037
"VC",195,0.1633449074074074,0.04127314814814815
"CF",87,0.15737268518518518,0.0575
"WS",77,0.13777777777777778,0.04539351851851852
"TC",216,0.11912037037037038,0.03217592592592593
"DJ",156,0.10537037037037036,0.01814814814814815
"GW",135,0.08445601851851851,0.025069444444444443
"GQ",109,0.07542824074074074,0.024131944444444445
"ST",56,0.07086805555555556,0.023634259259259258
"MP",67,0.0637962962962963,0.032962962962962965
"PM",102,0.06070601851851852,0.017291666666666667
"CK",46,0.05667824074074074,0.012627314814814815
"KM",83,0.05438657407407407,0.012453703703703703
"VA",53,0.049247685185185186,0.0037731481481481483
"TO",30,0.03929398148148148,0.013506944444444445
"KI",20,0.03670138888888889,0.020092592592592592
"PW",32,0.03387731481481481,0.01457175925925926
"FM",30,0.02634259259259259,0.016608796296296295
"BL",32,0.019328703703703702,0.0033912037037037036
"FK",37,0.018518518518518517,0.002905092592592593
"AI",55,0.01173611111111111,0.002372685185185185
"MH",17,0.009837962962962963,0.006331018518518519
"WF",27,0.00883101851851852,0.004502314814814815
"IO",7,0.007083333333333333,0.0012962962962962963
"TV",5,0.006076388888888889,0.004537037037037037
"AS",20,0.005902777777777778,0.0011689814814814816
"NR",6,0.004583333333333333,0.0005324074074074074
"CX",13,0.0028587962962962963,0.00015046296296296297
"MS",9,0.0028125,0.0006365740740740741
"KP",4,0.0020949074074074073,0.0005324074074074074
"NF",6,0.0014699074074074074,0.0004398148148148148
"ER",7,0.0007407407407407407,0.00024305555555555555
