"country","ips","tps","tps_miss"
"US",2298213,1451.811087962963,377.4837268518518
"RU",626174,1239.8545833333333,297.13369212962965
"DE",1506915,1095.5144560185186,144.3989351851852
"FR",1494477,837.8494212962963,101.70261574074074
"ID",347755,560.2768518518518,27.621944444444445
"IR",944062,558.8862962962963,82.73076388888889
"BR",812097,546.9206597222222,34.96321759259259
"IN",599728,545.2468865740741,97.68856481481481
"GB",734821,497.545462962963,107.76354166666667
"NL",526279,490.2615625,101.77717592592593
"PL",361375,460.7619907407407,76.82986111111111
"UA",277780,446.4947916666667,41.34342592592593
"IT",846439,396.9406597222222,72.27398148148148
"ES",409391,333.48765046296296,36.92711805555555
"AR",202572,313.3050694444444,8.633090277777777
"JP",433398,305.095775462963,62.90957175925926
"KZ",89799,268.9188541666667,18.56820601851852
"TR",256427,247.3167013888889,59.86420138888889
"MX",215647,242.19555555555556,29.06045138888889
"CA",295814,209.48658564814815,42.71584490740741
"BE",202205,157.2520023148148,17.42244212962963
"AU",204122,146.21881944444445,22.25917824074074
"BY",98683,142.15725694444444,13.308032407407408
"CO",122683,138.61645833333333,14.556979166666666
"TW",113020,132.45662037037036,26.22597222222222
"DK",89345,127.72182870370371,68.10621527777778
"EE",32904,121.09653935185185,103.39912037037037
"UZ",23856,117.39958333333334,21.299085648148147
"MD",34275,113.90626157407408,2.6458680555555554
"SA",129762,111.45266203703704,12.422743055555555
"PE",68101,110.53758101851852,7.3142708333333335
"AT",116587,107.68525462962963,14.193356481481482
"RO",125199,105.279375,14.17880787037037
"CH",116104,104.91078703703704,16.967407407407407
"GR",128843,103.3987962962963,10.846122685185184
"HU",147751,100.97604166666666,12.677314814814816
"IE",280770,100.22171296296297,10.401215277777778
"CZ",123854,98.7046875,15.93011574074074
"EG",57071,95.73866898148148,25.826180555555556
"FI",67965,94.45597222222223,15.53429398148148
"TH",113358,87.39140046296296,14.721157407407407
"SE",169156,84.7577199074074,14.300277777777778
"MY",87864,82.68108796296296,10.748217592592592
"IL",81349,82.40891203703704,11.399918981481482
"RS",47195,81.36373842592593,11.820868055555556
"HK",53974,79.90265046296297,13.77050925925926
"IQ",45083,79.19395833333333,8.63900462962963
"KR",31412,78.64050925925926,26.994085648148147
"BD",26805,74.68315972222223,9.168657407407407
"VN",106070,73.50438657407408,14.145636574074073
"PK",36720,72.87422453703704,11.270416666666666
"EC",35013,72.17729166666666,3.416377314814815
"PH",43718,68.31129629629629,18.818506944444444
"CL",82268,60.8669212962963,9.688136574074074
"HR",52082,58.9184375,23.37790509259259
"AZ",29828,57.08083333333333,3.054837962962963
"SG",55119,57.06532407407408,7.664212962962963
"BG",62088,54.89832175925926,7.135092592592593
"LT",33909,54.555092592592594,7.83681712962963
"PT",86385,54.414907407407405,4.722546296296296
"LV",34817,48.12057870370371,6.834224537037037
"NO",77044,48.067951388888886,6.628090277777778
"SK",54222,43.86270833333333,5.645520833333333
"ZA",50745,40.43113425925926,11.583414351851852
"NZ",50031,34.16829861111111,4.417604166666667
"SI",26116,30.985324074074075,13.188368055555555
"DZ",30883,27.72417824074074,5.9017129629629625
"AE",26424,24.034039351851852,5.3359375
"UY",23468,23.41818287037037,0.9222916666666666
"NG",19195,23.326921296296295,5.964803240740741
"VE",34699,22.686527777777776,3.5869097222222224
"BO",18367,22.22144675925926,1.8360416666666666
"MA",31217,20.15412037037037,3.775729166666667
"JO",14314,19.81366898148148,3.377013888888889
"BA",22188,19.795543981481483,3.9889699074074074
"NP",23748,19.35869212962963,3.267986111111111
"KG",17264,18.926238425925927,2.123900462962963
"GE",18291,18.40621527777778,3.4407060185185183
"KH",7195,17.993055555555557,3.650185185185185
"KW",15562,17.921481481481482,1.4031944444444444
"AM",18434,15.740914351851853,1.5814583333333334
"TN",18301,14.86212962962963,2.169537037037037
"MM",7729,14.66579861111111,3.5905671296296298
"ET",3086,14.317951388888888,1.403113425925926
"GT",8753,13.320011574074075,3.62619212962963
"CR",7273,12.363136574074074,7.61875
"SV",5126,11.882060185185185,2.290960648148148
"AL",10919,11.234328703703703,2.0001041666666666
"KE",12025,11.158171296296297,3.5074305555555556
"ME",5183,10.854409722222222,1.104699074074074
"MK",16759,10.798854166666667,1.5744444444444445
"SY",6085,10.61894675925926,0.9091087962962963
"TZ",7294,10.616608796296296,3.6488541666666667
"PS",3341,10.062141203703703,0.7932407407407407
"LK",12707,9.749780092592593,1.7033796296296295
"LU",12697,8.777233796296295,2.3034606481481483
"TJ",3336,8.6665625,0.6276157407407408
"IS",7655,8.655775462962962,0.7793634259259259
"PY",13329,8.624479166666667,0.765
"LA",2443,8.308726851851851,1.8074305555555557
"MN",5099,7.900578703703704,1.431712962962963
"PA",8317,7.642314814814815,1.3072453703703704
"CY",7610,7.300543981481481,1.855787037037037
"CN",12844,7.1671875,2.845127314814815
"DO",22013,6.82068287037037,1.3699537037037037
"CI",6224,6.657789351851852,0.9591666666666666
"QA",5070,6.621759259259259,1.3292592592592594
"OM",3742,5.626053240740741,1.3854166666666667
"NI",2243,5.041469907407407,1.5584722222222223
"HN",3981,4.628136574074074,1.7874189814814814
"LY",3029,4.625902777777778,1.2506944444444446
"BH",2829,4.607210648148148,0.7504398148148148
"AF",2849,4.15125,1.4166319444444444
"YE",2861,4.079768518518518,1.0996180555555555
"PR",5416,3.92849537037037,1.1056018518518518
"MO",1632,3.736712962962963,0.23863425925925927
"GH",4355,3.681435185185185,0.6765162037037037
"UG",2650,3.3888657407407408,0.9357060185185185
"RE",7805,3.3523726851851854,0.9171296296296296
"SN",4118,3.310775462962963,0.9360416666666667
"TT",2992,3.247175925925926,0.4538773148148148
"LB",2830,3.0697453703703705,0.7806481481481482
"JM",2459,2.766608796296296,0.4907638888888889
"AO",1249,2.6873958333333334,0.6426736111111111
"MT",4116,2.4389814814814814,0.47274305555555557
"CM",1981,2.4029861111111113,0.6778703703703703
"RW",1400,2.3653703703703703,0.49789351851851854
"MU",2769,2.074351851851852,0.5051388888888889
"MV",1861,2.0435648148148147,0.41847222222222225
"ZM",1183,2.0309375,0.5288541666666666
"CU",3845,1.9102893518518518,0.5088425925925926
"BJ",1034,1.8632407407407408,0.7913773148148148
"MZ",1036,1.844814814814815,0.7043171296296297
"CD",3724,1.7319328703703705,0.6886574074074074
"ML",891,1.6872222222222222,0.6802314814814815
"TM",1370,1.5975694444444444,0.2566319444444444
"ZW",1223,1.5353125,0.34653935185185186
"MG",1202,1.2561111111111112,0.32122685185185185
"FO",920,1.2046064814814814,0.12534722222222222
"CV",961,1.1364583333333333,0.08925925925925926
"PF",2368,1.115173611111111,0.29909722222222224
"PG",405,1.1125578703703705,0.350625
"NA",863,1.1085069444444444,0.27914351851851854
"GL",703,1.082962962962963,0.051770833333333335
"CG",765,0.9942824074074074,0.2087037037037037
"MQ",2624,0.9930324074074074,0.3542592592592593
"BF",979,0.9862152777777777,0.2624884259259259
"TG",926,0.9783217592592592,0.1637962962962963
"SO",795,0.9778935185185185,0.2982986111111111
"CW",2195,0.9722569444444444,0.18105324074074075
"NC",2733,0.9016782407407408,0.1008912037037037
"BW",581,0.7896064814814815,0.39934027777777775
"GA",572,0.7666435185185185,0.24097222222222223
"AD",1178,0.7445833333333334,0.100625
"BZ",969,0.7352546296296296,0.2677777777777778
"MR",726,0.727175925925926,0.2577314814814815
"GN",316,0.6844328703703704,0.32590277777777776
"GP",1786,0.6757407407407408,0.1971412037037037
"SD",508,0.6264583333333333,0.2819212962962963
"JE",1036,0.6057523148148148,0.1028125
"AW",1154,0.5815162037037037,0.16096064814814814
"GI",1088,0.5718171296296296,0.030625
"GY",392,0.5549537037037037,0.1652662037037037
"VI",396,0.4941435185185185,0.22255787037037036
"LI",794,0.48527777777777775,0.12150462962962963
"FJ",582,0.4587731481481481,0.078125
"BN",581,0.44177083333333333,0.12780092592592593
"GG",1071,0.4197222222222222,0.054699074074074074
"MW",470,0.4012847222222222,0.15527777777777776
"IM",794,0.3861574074074074,0.07328703703703704
"NE",460,0.3757986111111111,0.13324074074074074
"KY",1935,0.37265046296296295,0.05284722222222222
"SB",46,0.37212962962962964,0.1871759259259259
"BM",579,0.3636111111111111,0.027210648148148147
"TD",276,0.35487268518518517,0.20425925925925925
"MC",423,0.35467592592592595,0.03876157407407407
"BS",786,0.34675925925925927,0.0815162037037037
"SL",298,0.33273148148148146,0.07444444444444444
"HT",566,0.33174768518518516,0.1263425925925926
"BB",926,0.29268518518518516,0.07559027777777778
"GQ",56,0.28868055555555555,0.09831018518518518
"SR",521,0.27877314814814813,0.093125
"DJ",199,0.2531712962962963,0.053877314814814815
"BI",282,0.22939814814814816,0.05638888888888889
"GM",246,0.21627314814814816,0.12013888888888889
"SS",123,0.204375,0.09777777777777778
"AG",259,0.20152777777777778,0.05351851851851852
"SC",230,0.18774305555555557,0.0465625
"BT",325,0.17206018518518518,0.08120370370370371
"BQ",631,0.16461805555555556,0.035034722222222224
"GF",649,0.15677083333333333,0.049895833333333334
"YT",190,0.1541898148148148,0.057650462962962966
"GU",362,0.14844907407407407,0.05461805555555556
"LC",273,0.13631944444444444,0.04474537037037037
"LR",147,0.11760416666666666,0.0465625
"SM",324,0.11613425925925926,0.006597222222222222
"MF",317,0.10899305555555555,0.03570601851851852
"TL",96,0.10556712962962964,0.023310185185185184
"VC",189,0.10341435185185185,0.04376157407407407
"GD",415,0.09525462962962963,0.029907407407407407
"VG",112,0.09315972222222223,0.037175925925925925
"LS",193,0.08943287037037037,0.02546296296296296
"SZ",127,0.08104166666666666,0.03774305555555556
"TC",224,0.0634375,0.01880787037037037
"DM",104,0.061238425925925925,0.017546296296296296
"SX",263,0.05642361111111111,0.012233796296296296
"VU",91,0.04460648148148148,0.005960648148148148
"KI",21,0.042337962962962966,0.03890046296296296
"KN",120,0.03872685185185185,0.010069444444444445
"EU",87,0.03770833333333334,0.0070023148148148145
"KM",49,0.036828703703703704,0.017233796296296296
"CF",34,0.03274305555555555,0.016574074074074074
"AX",30,0.029097222222222222,0.006423611111111111
"MP",25,0.023599537037037037,0.006493055555555556
"GW",72,0.023506944444444445,0.009212962962962963
"FM",13,0.023125,0.010231481481481482
"VA",13,0.023032407407407408,0.003726851851851852
"WS",40,0.021863425925925925,0.004363425925925926
"ST",29,0.021122685185185185,0.003564814814814815
"PM",42,0.018703703703703705,0.004502314814814815
"TO",15,0.018136574074074076,0.006851851851851852
"MH",13,0.015775462962962963,0.009699074074074074
"PW",26,0.015717592592592592,0.00931712962962963
"FK",18,0.013344907407407408,0.0002777777777777778
"ER",4,0.008761574074074074,0.0043055555555555555
"CK",24,0.006284722222222222,0.0009490740740740741
"IO",7,0.0027083333333333334,0.00015046296296296297
"AI",27,0.002650462962962963,0.00042824074074074075
"WF",13,0.0024305555555555556,0.0012268518518518518
"AS",13,0.0019560185185185184,0.0005092592592592592
"BL",15,0.001388888888888889,0.0005324074074074074
"NU",4,0.0007407407407407407,3.472222222222222e-05
"NF",18,0.0005439814814814814,0.00019675925925925926
