"host","tps","tps_miss"
"openstreetmap.org",1636.296388888889,470.4427083333334
"lemonde.fr",403.73364583333336,1.5046296296296295
"localhost",204.39310185185184,21.100266203703704
"openrailwaymap.org",170.0789699074074,26.18144675925926
"ad-production-stage.com",149.98506944444443,0.07375
"routesmart.com",123.81500000000001,32.42734953703704
"mondialrelay.fr",123.6634375,2.9122800925925927
"arcgis.com",91.17259259259235,12.485914351851887
"onliner.by",82.69271990740741,1.6054050925925927
"tracksolid.com",60.38960648148148,7.372685185185185
"127.0.0.1",57.247060185185184,4.274872685185185
"qualp.com.br",56.77407407407408,0.6655902777777778
"topographic-map.com",56.374490740740754,4.777372685185185
"sentinel-hub.com",52.49256944444444,9.658472222222223
"myrouteapp.com",50.25222222222222,9.039525462962963
"ibge.gov.br",47.94841435185186,5.65929398148148
"araskargo.com.tr",47.57966435185185,1.7195370370370369
"tracksolidpro.com",46.73434027777778,5.8470254629629625
"mobiliz.com.tr",46.438576388888904,3.951458333333334
"bkkbn.go.id",45.40825231481481,1.6602662037037037
"skelbiu.lt",44.86587962962963,4.266481481481481
"ipmetradar.com.br",44.61908564814814,0.6258449074074074
"gites-de-france.com",43.78225694444444,1.9308680555555555
"rainviewer.com",43.46886574074074,0.2765625
"ilmeteo.it",43.167685185185185,0.1111111111111111
"imobiliare.ro",42.019120370370366,1.6157523148148147
"rubmaps.ch",41.86869212962963,1.3672453703703704
"trackingo.in",40.61797453703702,2.574120370370373
"afstandmeten.nl",39.816990740740735,2.1011805555555556
"nakarte.me",37.71696759259259,8.149409722222222
"cdsvyatka.com",37.600393518518516,0.20136574074074076
"geotree.ru",37.545902777777776,3.6104166666666666
"gays-cruising.com",36.482337962962966,1.2213194444444444
"solutudo.com.br",36.13407407407407,0.5203240740740741
"openstreetmap.fr",35.90192129629631,3.391157407407407
"calculitineraires.fr",35.862546296296294,4.921770833333333
"drivetest.ca",35.693449074074074,0.14427083333333332
"busti.me",35.526354166666664,0.7387152777777778
"kadastr.live",35.31961805555556,9.759594907407408
"snet.gob.sv",33.77804398148148,0.697986111111111
"sinopticoplus.com",33.53988425925926,0.6323958333333333
"atrbpn.go.id",33.15243055555555,7.318090277777777
"omnicomm.ru",32.70475694444445,4.499664351851853
"statshunters.com",32.386944444444445,2.24181712962963
"trackgps.ro",31.880115740740738,3.368726851851852
"dhl.pl",31.775925925925925,4.211840277777777
"fishermap.org",31.25157407407407,11.361388888888888
"inpost.es",28.837685185185187,0.6901388888888889
"wikiroutes.info",28.710891203703703,3.4240856481481483
"atlasgr.com.br",27.41375,0.4761226851851852
"rutadirecta.com",27.181550925925926,0.5764814814814815
"mundraub.org",26.398425925925928,1.9409837962962964
"codigopostal.gov.co",26.28125,1.527800925925926
"retromap.ru",26.258935185185184,5.161203703703704
"navifleet.pl",25.60825231481481,2.2297685185185188
"visugpx.com",25.58127314814815,3.484259259259259
"openstreetmap.hu",25.16243055555556,3.1580555555555554
"",24.972604166666667,6.635138888888889
"satwork.net",24.578206018518518,1.4821875
"adcombi.com",24.57574074074074,0.04859953703703704
"lyft.net",24.102372685185184,6.8945486111111105
"www.gob.mx",23.849895833333335,0.21704861111111112
"ruptela.com",23.78898148148148,2.3880324074074073
"bostondives.bar",23.33775462962963,1.740150462962963
"carbu.com",23.052083333333332,0.37159722222222225
"mapcustomizer.com",22.84728009259259,2.5724305555555556
"rotasbrasil.com.br",22.737696759259258,0.8200115740740741
"detectme.net",22.46638888888889,0.09293981481481482
"opentechgr.com.br",22.435150462962962,1.191423611111111
"pastvu.com",22.150891203703704,2.6971875
"findlatitudeandlongitude.com",22.077673611111113,5.208784722222222
"aqar.fm",21.962060185185184,0.9081712962962962
"windfinder.com",21.878587962962964,2.1713078703703705
"ceb.lk",21.419282407407408,0.49271990740740745
"gpstrackerxy.com",21.243518518518517,1.765775462962963
"natuurmonumenten.nl",21.224282407407408,0.6311458333333333
"hinode.pics",20.961643518518517,1.6837268518518518
"glonasssoft.ru",20.83759259259259,2.4090625
"adsbexchange.com",20.69508101851852,1.7468055555555555
"buonny.com.br",20.659710648148145,0.8669560185185186
"m2mbd.com",20.53763888888889,0.6560416666666666
"openseamap.org",20.319293981481483,5.202604166666666
"lefigaro.fr",20.117141203703703,0.9965046296296296
"omnilink.com.br",20.073136574074077,1.318449074074074
"la-spa.fr",19.703043981481482,0.08123842592592592
"anwb.nl",19.572928240740744,0.3464467592592592
"latlong.net",19.55417824074074,6.3096296296296295
"cargorun.ru",19.520671296296296,0.6429976851851852
"cruisingmap.net",19.450914351851853,0.7164467592592593
"haya.es",19.398587962962964,0.34671296296296295
"doz.pl",19.393333333333334,0.3482175925925926
"att.com",19.20811342592592,2.120740740740741
"moscarossa.biz",19.137974537037035,0.31743055555555555
"monitoreo360.com",19.089583333333334,1.3985648148148146
"mindat.org",19.025775462962965,3.5615046296296295
"d-flight.it",18.99193287037037,3.280034722222222
"metrocuadrado.com",18.970347222222223,0.28554398148148147
"fourc.net",18.959722222222222,0.007106481481481481
"itspl.net",18.7028125,0.6933796296296296
"becasbenitojuarez.gob.mx",18.657430555555553,0.8908333333333334
"searates.com",18.543020833333333,0.15361111111111111
"wpfmobilemap.app",18.534664351851852,2.4972916666666665
"sirap.fr",18.516018518518532,5.116099537037036
"esri.com",18.48442129629629,6.880729166666667
"digitrack.pl",18.43173611111111,1.2
"openrouteservice.org",18.182013888888886,2.4815162037037037
"hazardwatch.gov.au",18.136400462962968,0.43417824074074074
"komparing.com",18.061886574074073,0.5192361111111111
"ucas.com",17.910613425925927,0.3172337962962963
"footpathmap.co.uk",17.906886574074075,4.854664351851852
"ravex.com.br",17.529756944444443,0.5360185185185186
"angazadesign.com",17.31445601851852,0.29704861111111114
"policia.gov.co",17.081284722222225,0.5460532407407406
"all-routes.ru",17.025520833333335,1.6759606481481482
"minsktrans.by",16.72140046296296,0.0912037037037037
"fort-monitor.ru",16.623344907407404,2.022152777777778
"mon-essence.fr",16.392060185185187,1.2346064814814814
"fiktok.com",16.190694444444446,0.04905092592592592
"verkehrslage.de",16.044791666666665,0.5854976851851852
"floodmap.net",15.981678240740742,1.2530439814814816
"groupalarm.com",15.834224537037036,0.01150462962962963
"cirkwi.com",15.570127314814815,0.8674421296296296
"marinetraffic.live",15.530648148148147,1.5885185185185184
"lasy.gov.pl",15.440439814814807,2.7251157407407414
"wikiloc.com",15.36914351851852,4.359236111111111
"jajiga.com",15.166481481481481,0.15238425925925925
"nycpokemap.com",15.022534722222222,0.7023379629629629
"brouter.de",14.81133101851852,2.379513888888889
"getrak.com",14.76337962962963,0.4332986111111111
"nap-camp.com",14.750439814814815,0.6806828703703703
"freemaptools.com",14.627418981481481,1.294375
"kemenkopukm.go.id",14.486643518518518,1.796875
"dgt.es",14.473784722222222,0.6409837962962963
"nocowanie.pl",14.432870370370384,0.6849189814814807
"mapio.net",14.403888888888888,1.2091666666666667
"kooora.com",14.396562500000002,0.3644791666666667
"telkom.co.id",14.225775462962963,0.6686226851851852
"119.235.249.45",14.216412037037037,0.037800925925925925
"ozon.ru",13.88619212962963,0.21025462962962962
"fff.fr",13.876168981481477,0.31473379629629633
"gloryshole.com",13.794479166666667,0.6863773148148148
"kosmosnimki.ru",13.723425925925923,2.2815740740740744
"fws.gov",13.609710648148148,1.178935185185185
"worldpostalcode.com",13.583090277777778,2.947662037037037
"simplaza.org",13.573599537037037,0.7025925925925925
"semob.df.gov.br",13.566909722222222,0.023877314814814816
"samsung.com",13.483796296296296,5.214837962962963
"nehnutelnosti.sk",13.480104166666667,1.0288657407407407
"tha.kz",13.304907407407407,0.1202199074074074
"registradores.org",13.112106481481481,1.9478819444444446
"datasystem.pl",13.05133101851852,1.558101851851852
"mappeweb.it",12.9984375,3.100324074074074
"malangkota.go.id",12.909594907407408,0.07318287037037037
"comune.milano.it",12.785543981481483,0.22899305555555557
"gov.hu",12.722384259259261,0.2648842592592593
"infis.pl",12.57181712962963,1.695821759259259
"tilannehuone.fi",12.55386574074074,0.23644675925925926
"streetcheck.co.uk",12.529444444444444,1.0616666666666668
"openstreetmap.de",12.464907407407408,2.081539351851852
"zp.gov.ua",12.357800925925925,0.324212962962963
"ffe.de",12.346168981481481,4.326331018518519
"securitrac.net",12.3053125,0.07474537037037036
"ridewithgps.com",12.302777777777777,3.7777430555555553
"flixbus.com",12.275717592592592,0.07380787037037037
"stops.lt",12.147280092592593,0.29565972222222225
"overpass-turbo.eu",12.126064814814814,1.7048726851851852
"service-public.fr",12.079641203703703,2.378229166666667
"educamaisbrasil.com.br",12.048692129629629,0.8092013888888889
"bilkom.pl",12.027615740740742,0.1821296296296296
"stigmap.gr",12.004108796296297,0.6605902777777778
"ministeriodegobierno.gob.ec",11.95023148148148,0.6013425925925926
"telekom.de",11.92645833333333,2.22613425925926
"historicaerials.com",11.917928240740741,4.747303240740741
"amazon.com",11.913587962962962,3.6022453703703707
"maklarhuset.se",11.855104166666667,0.20842592592592593
"rega.ch",11.82636574074074,0.0002199074074074074
"supercharge.info",11.809780092592593,0.9976388888888889
"fuelgr.gr",11.742210648148149,0.3447222222222222
"e-leiloes.pt",11.728067129629629,0.21415509259259258
"cnig.es",11.72193287037037,1.560474537037037
"transport.cv.ua",11.686238425925925,0.03730324074074074
"fetchgis.com",11.641006944444444,2.9715625
"tekom.pl",11.6075,1.301400462962963
"autotrack.nl",11.552384259259258,0.13586805555555556
"rail.cc",11.482696759259259,0.47077546296296297
"mondialrelay.be",11.469166666666666,0.3611226851851852
"geoportalgasolineras.es",11.428032407407407,0.41246527777777775
"kemdikbud.go.id",11.264027777777779,0.30093749999999997
"truck-control.by",11.187280092592594,0.9405787037037037
"transmobil.pl",11.13585648148148,1.2695370370370371
"visir.is",11.117268518518518,0.4134143518518518
"kazantransport.ru",11.102858796296296,0.06574074074074074
"slowhop.com",11.090625,0.38871527777777776
"mutu-kgn.ru",11.00525462962963,0.13315972222222222
"apple.com",10.99722222222222,5.3900347222222225
"maiia.com",10.979293981481481,0.4787731481481482
"prasarana.com.my",10.955370370370371,0.1644212962962963
"waymarkedtrails.org",10.94425925925926,1.6639004629629628
"itrack.com.br",10.939537037037036,0.9527083333333333
"recorditalia.net",10.93388888888889,1.6847106481481482
"annunci69.it",10.856574074074075,0.0568287037037037
"bus62.ru",10.840474537037036,0.33383101851851854
"mtrack.eu",10.761527777777777,0.4267476851851852
"otenko.com",10.737754629629631,0.9233564814814815
"gpstracking.ro",10.705613425925925,1.032673611111111
"talabatey.com",10.601226851851852,0.18707175925925926
"astro.com",10.595960648148148,0.40931712962962963
"nobat.ir",10.442314814814814,0.04696759259259259
"nits.com.bd",10.386030092592593,0.9181597222222222
"orderlord.com",10.283391203703703,0.5139814814814816
"tvil.ru",10.235601851851849,0.3958564814814814
"smartivo.com",10.203518518518518,0.7846064814814814
"zditm.szczecin.pl",10.201377314814815,0.22180555555555556
"tide.ws",10.180787037037037,0.6146643518518519
"lescrous.fr",10.129293981481482,0.04273148148148148
"shipxpert.de",10.122407407407408,3.543576388888889
"filae.com",10.109826388888889,0.3299537037037037
"eurobydleni.cz",10.098969907407408,0.9796759259259259
"tallinn.ee",10.062604166666667,0.17890046296296297
"anglers.jp",10.016631944444445,0.2078125
"matrixiangroup.com",10.003912037037038,1.9493634259259258
"itrack.top",10.003796296296295,0.6891666666666667
"mk.local",9.984143518518518,0.4222106481481482
"mappedometer.com",9.919768518518518,2.4455092592592593
"201.140.100.144",9.886747685185185,0.20703703703703705
"sitrack.mx",9.838136574074074,1.1096875
"abexacloud.com",9.773981481481481,0.045092592592592594
"koordinaten-umrechner.de",9.664965277777778,1.7155555555555555
"cam-finder.com",9.639155092592592,0.03009259259259259
"sre.gob.mx",9.62753472222222,0.23001157407407405
"remoteeyeplsat.com",9.607662037037036,0.5785763888888888
"biji.co",9.497754629629629,1.050902777777778
"spotwork.biz",9.486400462962964,0.33467592592592593
"axega112.gal",9.484664351851851,0.008564814814814815
"civico.com",9.45412037037037,0.08186342592592592
"project-gc.com",9.439467592592592,0.6857407407407408
"huntermonitoreoperu.com",9.419212962962963,0.8870601851851851
"geotastic.net",9.40306712962963,0.3600925925925926
"spain.info",9.401782407407406,0.7136111111111112
"greyhound.com",9.385451388888889,0.9447916666666667
"huntermonitoreo.com",9.36789351851852,0.5723263888888889
"rescue1122.org",9.362337962962963,0.17391203703703703
"abs.gov.au",9.34414351851852,0.510925925925926
"sw-management.at",9.337754629629629,0.8416782407407408
"centraldofuncionario.com.br",9.299560185185186,0.08328703703703703
"geomappe.org",9.2340625,2.973622685185185
"atrax4.com",9.215972222222222,0.8451736111111111
"cartoradio.fr",9.199201388888888,2.2879513888888887
"mapsdirections.info",9.184386574074074,0.7783333333333333
"nex.ba",9.173159722222222,0.31092592592592594
"phototravellers.de",9.15144675925926,0.1687847222222222
"boxdelivery.com.br",9.136793981481484,0.0453125
"ligataxi.com",9.095578703703701,0.2085300925925925
"celesc.com.br",9.046493055555556,0.693136574074074
"jcyl.es",9.024525462962965,0.07915509259259264
"houjin.jp",9.008622685185186,0.12600694444444444
"logitracs.com",8.998842592592592,1.343738425925926
"brono.com",8.989062500000001,0.8562731481481481
"leafletjs.com",8.977893518518519,0.27546296296296297
"geoportal.co.me",8.959675925925925,0.6600925925925926
"lightningmaps.org",8.956921296296295,0.6931481481481482
"bmkg.go.id",8.947696759259259,0.09113425925925926
"fleetx.io",8.94658564814815,0.9472569444444443
"sucursales.net",8.920451388888889,0.44157407407407406
"fulltrackapp.com",8.912824074074075,1.3980324074074064
"gdedps.com",8.829305555555555,0.1605787037037037
"hsc.gov.ua",8.817141203703704,0.1387962962962963
"skaner.com",8.813784722222223,1.5539699074074074
"brunoespiao.com.br",8.80829861111111,0.7126273148148148
"geocaching.com",8.767002314814816,1.0270833333333333
"freedar.uk",8.752858796296296,0.25005787037037036
"gpsvisualizer.com",8.745949074074074,2.677013888888889
"compareschoolrankings.org",8.690972222222221,0.4480092592592593
"parking.spb.ru",8.63326388888889,0.08361111111111111
"webcam-binnenvaart.nl",8.617569444444445,0.17472222222222222
"gpsmanager.pl",8.609351851851853,1.3040393518518518
"adultwork.com",8.593391203703703,0.4079166666666667
"addressesandpostcodes.co.uk",8.562083333333334,2.827326388888889
"comune.roma.it",8.561493055555557,0.37925925925925935
"station-carburant.fr",8.527233796296295,0.14561342592592594
"mobilenumbertracker.com",8.457268518518518,0.23563657407407407
"vriskoapostasi.gr",8.4246875,0.4141087962962963
"topreality.sk",8.383298611111112,0.5643171296296297
"finder-portal.com",8.322476851851851,0.7876620370370371
"e-turysta.pl",8.26105324074074,1.2982523148148148
"googleusercontent.com",8.259652777777747,0.7791666666666655
"gaccom.jp",8.245312499999999,0.6312615740740741
"lontex.pl",8.209027777777777,0.7045601851851852
"senamhi.gob.pe",8.205462962962963,0.4819791666666667
"fires.ru",8.11724537037037,0.8325115740740741
"haritamap.com",8.101342592592593,1.882638888888889
"e-server.com.pl",8.030266203703704,0.9428240740740741
"protezionecivile.it",8.021944444444443,0.27089120370370373
"todogasolineras.net",7.988622685185185,0.0005208333333333333
"komoot.de",7.978506944444444,2.252546296296296
"masstimes.org",7.9589236111111115,1.1098958333333333
"epolice.ir",7.9497685185185185,0.1487615740740741
"eb.mil.br",7.937847222222224,0.37467592592592597
"ivao.aero",7.930254629629627,0.6989236111111111
"skyfms.com",7.922025462962963,0.7616782407407408
"rce-event.de",7.899201388888889,0.0009953703703703704
"digitalglobe.com",7.886967592592594,2.8942013888888893
"radiosondy.info",7.878981481481481,0.36497685185185186
"iform.dk",7.8318055555555555,0.6792361111111112
"topgeometri.it",7.81488425925926,2.9523842592592593
"fuelo.net",7.797696759259259,0.28458333333333324
"alarma.ro",7.77451388888889,0.41756944444444455
"weathercloud.net",7.73769675925926,0.2846875
"kpt.kyiv.ua",7.734768518518519,0.08221064814814814
"reality.sk",7.727719907407408,0.4457523148148148
"prozis.com",7.7201967592592595,0.24427083333333333
"lteitaly.it",7.698148148148148,1.135150462962963
"teenfinder.com",7.664398148148148,0.19060185185185186
"ktrack.ro",7.664039351851852,0.25916666666666666
"touristgah.com",7.640439814814815,0.39003472222222224
"contact.page",7.583009259257978,0.7523495370370434
"yellowfox.de",7.529467592592592,0.6096412037037037
"sapo.pt",7.513518518518519,0.9882986111111111
"trackbus.in",7.510543981481481,0.40391203703703704
"busplus.com.ar",7.476435185185185,0.44157407407407406
"bestmaps.ru",7.434826388888889,1.053761574074074
"ot76.ru",7.425983796296296,0.07759259259259259
"datingshall.life",7.4084259259259255,0.3860763888888889
"infornet.com.br",7.402210648148148,0.4746180555555556
"distancefromto.net",7.3571990740740745,0.8853125
"asnetgps.net",7.352268518518518,0.7496412037037037
"aqicn.org",7.3456018518518515,0.10334490740740741
"smprojects.ru",7.273206018518519,0.2563425925925927
"citypoint.ru",7.271736111111111,0.812326388888889
"misfigus.ar",7.227430555555555,0.10391203703703704
"opekepe.gov.gr",7.206909722222222,2.7583796296296295
"maxoptra.ru",7.206006944444445,0.21640046296296295
"metatrak.it",7.19199074074074,0.6428935185185185
"grameenphone.com",7.191111111111111,0.7429513888888889
"flota-online.pl",7.138206018518517,0.9443402777777778
"foundi.info",7.093530092592593,1.0349189814814814
"sondehub.org",7.062175925925926,0.4322800925925926
"mytransics.com",7.059270833333334,0.4954976851851852
"geamap.com",7.023912037037037,2.8609837962962965
"force.com",7.009467592592596,0.7764467592592592
"cybo.com",6.997314814814814,0.5255555555555561
"annuaire-mairie.fr",6.9798379629629625,0.7819907407407407
"comunidad.madrid",6.962523148148148,0.13533564814814816
"avval.ir",6.946504629629629,0.11016203703703703
"overseetracking.com",6.945787037037037,1.3937268518518517
"kartagoroda.com.ua",6.945081018518518,0.8116435185185186
"icnf.pt",6.940844907407408,0.4106481481481482
"scout-gps.ru",6.914479166666666,0.6452199074074075
"skybrake.lv",6.897083333333333,0.5918518518518517
"bulurum.com",6.893206018518518,0.9323958333333333
"infobus.kz",6.887928240740741,0.1072337962962963
"tractive.com",6.868506944444444,4.590115740740741
"mosgortrans.com",6.84900462962963,0.38297453703703704
"gazoleen.com",6.839733796296295,0.07813657407407425
"10.10.20.18",6.835381944444444,0.1484375
"track-pod.com",6.829270833333333,0.28650462962962964
"collectplus.co.uk",6.822233796296296,0.126875
"rpdy.us",6.821793981481482,2.7418518518518518
"ufalinux.ru",6.7979976851851855,0.01494212962962963
"lokalizatorgps24.pl",6.773888888888889,1.096412037037037
"catastro.gov.py",6.773518518518519,1.4996296296296296
"russianpost.ru",6.7718750000000005,0.4206481481481482
"regione.fvg.it",6.76707175925926,0.9609143518518517
"squareyards.com",6.757905092592591,0.1869097222222222
"owaka.live",6.751030092592592,0.49497685185185186
"iett.gov.tr",6.730856481481482,0.052256944444444446
"rigassatiksme.lv",6.709027777777778,0.1283101851851852
"nav.by",6.698275462962963,0.38214120370370375
"enelint.global",6.683101851851851,1.928761574074074
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",6.659293981481482,2.2743634259259258
"mineducacion.gov.co",6.658622685185186,0.05886574074074074
"activetrip.me",6.643136574074075,1.3085532407407408
"mobilauto.com.ua",6.633958333333333,0.11006944444444444
"mapillary.com",6.628298611111111,2.284733796296296
"pathfindsistema.com.br",6.62125,0.5384606481481482
"unesonora.com",6.617476851851852,0.05741898148148148
"gps.id",6.612164351851853,0.32534722222222223
"vau.aero",6.601643518518519,0.12019675925925927
"tcdd.gov.tr",6.5959375,0.521712962962963
"fpln.ru",6.562662037037037,0.4544212962962963
"unam.mx",6.432962962962962,0.46299768518518525
"distancecalculator.net",6.4135532407407405,1.0354398148148147
"reportaziende.it",6.376388888888889,0.03895833333333333
"performance-al.com.br",6.370810185185185,0.28378472222222223
"distanciacidades.net",6.367094907407408,0.41984953703703703
"la-flamme-rouge.eu",6.3522337962962965,1.7774768518518518
"elcar-online.pl",6.348356481481482,0.8785300925925926
"acme.com",6.334606481481481,1.7827199074074076
"mimamoru-kuruma.jp",6.3304629629629625,0.9224421296296296
"iplogger.org",6.310509259259259,0.27574074074074073
"relive.cc",6.306261574074074,0.3672916666666667
"gooddealgps.com",6.297025462962963,2.5516087962962963
"linkfanel.net",6.274930555555556,0.12351851851851851
"micronauta.dnsalias.net",6.268252314814815,0.18503472222222223
"sncf.fr",6.228460648148149,0.059398148148148144
"tophifi.pl",6.227106481481481,0.0023032407407407407
"nextbike.de",6.226041666666666,0.48356481481481484
"decea.mil.br",6.212407407407407,0.2938773148148148
"beniculturali.it",6.18732638888889,0.5237962962962962
"lp-portal.pl",6.186134259259262,1.79630787037037
"randogps.net",6.1793402777777775,0.9398263888888889
"mispicaderos.com",6.171724537037037,0.2042824074074074
"statuspnr.in",6.166111111111111,0.4558333333333333
"tourister.ru",6.147326388888882,0.6042476851851855
"gordondelivery.com",6.134016203703704,0.3276388888888889
"neoris.io",6.095104166666667,1.608136574074074
"busy-krk.pl",6.094016203703704,0.15384259259259261
"lcec.net",6.079108796296296,0.05572916666666666
"huawei.com",6.07627314814815,1.0799421296296288
"bst.digital",6.056990740740742,0.43016203703703704
"thalysnet.com",6.054699074074073,0.09021990740740742
"codigopostal.gob.pe",6.028287037037037,0.1482291666666667
"navisoft.online",6.017777777777778,0.3125
"todostuslibros.com",6.01449074074074,0.16491898148148149
"autosatnet.eu",6.00537037037037,0.6467361111111111
"orientering.se",5.986180555555555,0.3208796296296296
"vk-list.com",5.9830902777777775,0.0017476851851851852
"sledi.eu",5.980798611111111,0.3741435185185185
"localizaregratis.ro",5.97837962962963,0.4354166666666667
"buste.in",5.978263888888889,0.5976273148148148
"kojaro.com",5.971608796296296,0.19269675925925925
"gpx.studio",5.960821759259259,1.0836458333333334
"makemydrivefun.com",5.954317129629629,0.29162037037037036
"bus67.ru",5.952650462962963,0.0850925925925926
"entree.nu",5.952361111111111,0.04572916666666667
"redtaxi.co.in",5.942060185185186,0.10400462962962963
"alio.lt",5.912916666666667,0.6115856481481482
"bargheman.com",5.874884259259259,0.41062499999999996
"chowari.jp",5.833935185185186,0.1864699074074074
"firetree.net",5.821423611111111,0.44055555555555553
"wikimapia.org",5.797916666666667,2.0009722222222224
"apisul.com.br",5.797743055555555,0.25569444444444445
"usgs.gov",5.790578703703704,1.1808912037037036
"prodigycad.com",5.785439814814815,1.4138078703703703
"visura.pro",5.783518518518519,0.8479513888888889
"tracedetrail.fr",5.774143518518519,0.5784374999999999
"misterimprese.it",5.768622685185186,0.41075231481481483
"ridingazua.cc",5.760185185185185,0.35671296296296295
"xn--90aifddrld7a.xn--p1ai",5.753483796296296,0.005578703703703704
"tdc.dk",5.747534722222222,0.2175925925925926
"josm.pl",5.739618055555556,0.3717824074074074
"showmelocal.com",5.724479166666667,1.862638888888889
"calcularruta.com",5.711805555555555,0.22193287037037038
"ambiente.sp.gov.br",5.698807870370371,0.4835763888888889
"m2bomber.com",5.676446759259259,0.17958333333333332
"topuniversities.com",5.668761574074075,0.1383449074074074
"nsw.gov.au",5.658749999999998,0.8692129629629631
"dgterritorio.gov.pt",5.658425925925927,0.8343750000000001
"bees-platform.com",5.655671296296297,0.8146875
"idatabaze.cz",5.653888888888889,0.36039351851851853
"elguardiero.com",5.641261574074074,0.0005324074074074074
"goradar.ru",5.638043981481482,0.7004050925925925
"blocket.se",5.630914351851852,0.2047337962962963
"mdates.com",5.611666666666666,0.0952199074074074
"agriturismo.it",5.584178240740741,0.4664351851851852
"pea.co.th",5.571851851851853,3.4620601851851855
"ca.gov",5.566747685185185,0.11774305555555563
"caminhoesecarretas.com.br",5.550891203703704,0.05762731481481481
"metropoliaztm.pl",5.546030092592592,0.27113425925925927
"logirastreo.com",5.537488425925925,0.31090277777777775
"gortransperm.ru",5.535694444444444,0.18916666666666668
"k2track.in",5.5235763888888885,0.3689814814814815
"easylocator.net",5.496261574074074,0.21288194444444444
"digitalflu.co.uk",5.476076388888889,0.09880787037037037
"openstreetmap.ru",5.469826388888889,1.0269444444444444
"fm-track.com",5.463993055555561,0.5509143518518518
"pttn.com",5.457395833333333,0.12650462962962963
"photocrowd.com",5.453726851851852,0.07980324074074074
"rambler.ru",5.448472222222222,0.025671296296296296
"knightlab.com",5.408090277777777,0.4268287037037037
"mspyonline.com",5.3895486111111115,0.39846064814814813
"rybalku.ru",5.377372685185185,0.7775694444444444
"brandstof-zoeker.nl",5.375520833333334,0.17304398148148148
"wtsoftware.com.br",5.366770833333334,0.06951388888888889
"atlantida2.mx",5.352870370370371,0.38296296296296295
"dssgroup.it",5.352870370370371,1.1059953703703702
"linqo.io",5.337824074074074,0.6020254629629629
"smartmovepro.net",5.335555555555555,0.24010416666666667
"vamostech.com",5.324548611111111,0.20211805555555556
"prix-du-carburant.fr",5.317071759259259,0.06916666666666667
"zoomradar.net",5.292569444444444,0.1375925925925926
"freetrack.com.ua",5.270590277777777,0.3307523148148148
"sab.gov.co",5.258252314814815,0.0011111111111111111
"p-on.ru",5.24925925925926,0.4592708333333333
"kupbilecik.pl",5.235601851851852,5.23306712962963
"rappi.com",5.216828703703704,0.21189814814814814
"373soft.ru",5.2134374999999995,0.24634259259259259
"chaletsauquebec.com",5.187777777777778,0.6220138888888889
"catalunya.com",5.173449074074074,0.6684375
"kurssertifikasi.com",5.171388888888889,0.7787384259259259
"gn-online.de",5.1464236111111115,0.04734953703703704
"traffic-update.co.uk",5.1439814814814815,0.2047337962962963
"nowmsg.com",5.141307870370369,2.089641203703704
"garage-gps.com",5.1406018518518515,0.27091435185185186
"cargotrack.ro",5.139953703703704,0.4495717592592593
"gddkia.gov.pl",5.134340277777778,0.6394675925925927
"inpost.pt",5.1307986111111115,0.19217592592592592
"treinposities.nl",5.123090277777777,0.14244212962962963
"lalafo.kg",5.114340277777778,0.030706018518518518
"koponyeg.hu",5.113888888888889,0.0004166666666666667
"sosanhnha.com",5.109039351851852,0.34585648148148146
"69.172.241.230",5.107592592592592,0.6222222222222222
"rankeando.com",5.086319444444444,1.5157291666666666
"csi.it",5.086111111111111,0.09072916666666667
"metar-taf.com",5.082708333333334,0.2802662037037037
"satelicom.com",5.072430555555556,0.23083333333333333
"coordinates-converter.com",5.063680555555556,0.8067939814814815
"tigo.net.bo",5.03730324074074,0.2742476851851852
"meteocentrum.cz",5.021099537037037,0.020590277777777777
"timhiking.com",5.00542824074074,0.5492476851851852
"travelwest.info",5.002326388888889,0.1326388888888889
