"country","ips","tps","tps_miss"
"US",2386016,2329.4503935185185,392.69280092592595
"RU",749722,2139.273483796296,345.7687037037037
"DE",1848100,1926.153125,225.62938657407406
"FR",2000952,1870.1496527777779,166.63782407407408
"PL",663710,1358.4974768518518,144.51729166666667
"BR",1186698,1289.1064467592594,85.55855324074074
"GB",972394,960.8162847222222,145.6204398148148
"NL",532194,941.3979976851851,67.13789351851852
"IT",1199897,911.7124537037037,95.34518518518519
"ES",612630,660.1435416666667,47.60037037037037
"IN",633480,634.265150462963,118.59418981481481
"ID",392644,627.5245601851852,40.57480324074074
"MX",305450,572.7065625,48.55891203703704
"UA",319571,552.209699074074,57.973946759259256
"AR",265609,482.17662037037036,25.487511574074073
"CA",386417,381.4624884259259,58.97252314814815
"JP",469267,358.84653935185185,49.75138888888889
"CO",208716,357.33930555555554,20.6621875
"TR",330589,310.3345949074074,35.71559027777778
"IR",694552,290.4728935185185,40.63418981481482
"BY",107646,275.4390625,24.203449074074076
"EC",60743,271.0895949074074,17.396608796296295
"BE",256398,263.1566203703704,32.25940972222222
"RO",146856,261.40730324074076,22.60587962962963
"PT",198510,259.7220717592593,13.971041666666666
"CN",847417,248.1893287037037,75.63767361111111
"GR",187981,237.40508101851853,20.46431712962963
"AT",162318,228.85849537037038,26.31892361111111
"FI",132090,224.57666666666665,19.57386574074074
"SE",222889,224.46640046296295,24.30008101851852
"AU",216657,223.6006712962963,33.55719907407408
"PE",84976,201.9197800925926,10.613391203703705
"CZ",189767,194.69211805555557,22.622453703703705
"HK",52735,172.67105324074075,15.061585648148148
"CH",113004,172.55166666666668,22.900150462962962
"HU",175381,170.86653935185186,15.89019675925926
"TW",157382,144.94028935185185,20.371157407407406
"CL",107381,142.35322916666667,10.784583333333334
"DK",77214,123.53894675925926,13.627395833333333
"LT",51801,119.74744212962963,10.235763888888888
"PH",69463,119.07579861111111,19.71798611111111
"KZ",62674,113.225625,9.568981481481481
"BG",69288,105.8472337962963,8.263460648148149
"NO",81244,103.05084490740741,15.9634375
"KR",42671,102.45689814814814,14.117708333333333
"SK",79829,99.08697916666667,9.075451388888888
"RS",49282,98.58450231481481,8.984074074074075
"HR",73944,93.37277777777778,10.16883101851852
"IE",78807,92.84453703703704,18.406145833333333
"MY",95086,91.3380787037037,17.177974537037038
"TH",106470,90.79974537037037,16.511111111111113
"ZA",60789,90.29197916666666,35.258148148148145
"LV",43175,89.04863425925926,8.706261574074073
"VN",99609,73.99012731481481,11.944756944444444
"SG",38268,67.58512731481481,10.105775462962963
"BA",23897,63.09556712962963,4.695219907407408
"UZ",15962,62.39921296296296,4.574143518518518
"PK",32040,58.152256944444446,6.718472222222222
"PY",22566,57.75574074074074,3.8301041666666666
"NG",17924,52.826655092592596,10.01724537037037
"BO",17295,50.2662962962963,4.4461458333333335
"GT",23773,47.58556712962963,4.458368055555556
"EE",44345,42.73357638888889,4.84800925925926
"IL",60083,42.68335648148148,4.52400462962963
"BD",15100,40.42387731481482,4.887800925925926
"SA",94189,40.11547453703704,3.7746412037037036
"NZ",50702,39.814421296296295,6.330196759259259
"MA",97514,39.41806712962963,6.041469907407407
"AZ",23576,38.696539351851854,3.4971064814814814
"LK",113455,36.529513888888886,1.605625
"SI",32236,34.10887731481481,4.305914351851852
"UY",25653,33.67415509259259,1.496585648148148
"KE",17573,33.15087962962963,4.27605324074074
"KG",18995,31.32244212962963,2.4829398148148147
"MD",25828,30.548738425925926,3.314849537037037
"GE",18684,28.838530092592592,3.463923611111111
"SV",11147,28.837627314814814,2.869826388888889
"IQ",15375,28.60178240740741,4.278553240740741
"EG",39511,27.569074074074074,3.55244212962963
"TN",39033,27.279328703703705,3.488865740740741
"VE",31481,25.257685185185185,3.205925925925926
"ME",6991,23.1140625,1.9472337962962962
"IS",23963,21.44824074074074,1.8704050925925926
"AE",37543,20.581168981481483,3.9230439814814817
"DZ",22839,19.104837962962964,2.6063425925925925
"CR",10278,18.31300925925926,2.8624537037037037
"LU",12086,17.636921296296297,1.9769560185185184
"MK",19788,16.68435185185185,3.357222222222222
"KH",6527,16.177222222222223,2.1813541666666665
"AM",8508,15.937650462962964,1.6830439814814815
"CY",10676,14.393472222222222,1.3343055555555556
"MM",7927,14.29931712962963,2.433414351851852
"AL",10544,14.25005787037037,2.0379050925925926
"DO",14449,14.199421296296297,2.2005555555555554
"CI",5245,13.699189814814815,2.2438194444444446
"MN",3713,13.128032407407407,3.3391203703703702
"SN",5341,12.372465277777778,0.8222569444444444
"NP",13654,11.708541666666667,2.1202199074074075
"PA",12349,11.574282407407408,1.1344212962962963
"TZ",4738,10.728333333333333,2.2928125
"NI",3293,10.487488425925926,1.9541435185185185
"HN",5777,10.378900462962964,1.37625
"GH",7988,9.93667824074074,1.9575347222222221
"TT",4272,9.86244212962963,1.0486574074074073
"UG",3581,9.230081018518518,1.5543518518518518
"PR",9115,9.174398148148148,1.4753935185185185
"RE",11878,8.211238425925925,1.1385532407407408
"KW",9636,8.028402777777778,0.9485300925925926
"TJ",2794,7.792326388888889,2.6809837962962964
"JO",13183,7.138148148148148,0.7064583333333333
"ET",2635,6.937662037037037,1.0618981481481482
"JM",3360,6.010868055555555,0.7918055555555555
"LA",1780,5.9139236111111115,0.8536342592592593
"MU",3596,5.620127314814815,0.6127546296296297
"CM",2911,5.580231481481482,1.5277777777777777
"MG",2108,5.544317129629629,1.4392708333333333
"MT",5371,4.812094907407407,0.4352662037037037
"LB",3815,4.371215277777778,0.9748611111111111
"MZ",1609,4.045682870370371,0.702037037037037
"CU",5132,3.4196875,1.4597569444444445
"PS",3170,3.355462962962963,0.3033101851851852
"RW",1687,3.161770833333333,0.5654976851851852
"GL",989,2.988402777777778,0.20541666666666666
"ML",1515,2.877314814814815,0.44631944444444444
"OM",3525,2.807916666666667,0.4476736111111111
"AO",1971,2.7719560185185186,0.6800462962962963
"ZM",1583,2.697650462962963,0.5959375
"CD",2654,2.6486805555555555,0.7195601851851852
"BH",2141,2.5403356481481483,0.48755787037037035
"YE",3062,2.5101851851851853,0.8885300925925926
"FO",3861,2.487199074074074,0.18144675925925927
"ZW",1758,2.4779050925925925,0.8490393518518519
"GP",3607,2.4777430555555555,0.42953703703703705
"QA",3516,2.447928240740741,0.4135300925925926
"TG",1849,2.402013888888889,0.6189930555555555
"NC",5597,2.325462962962963,0.29777777777777775
"BJ",1274,2.130451388888889,0.6430671296296296
"LY",2477,2.045844907407407,0.6959722222222222
"SD",2088,1.878425925925926,0.4916203703703704
"TM",996,1.8549652777777779,0.49971064814814814
"MO",1406,1.8105208333333334,0.17228009259259258
"CW",1899,1.7999305555555556,0.2036574074074074
"SC",3546,1.793900462962963,0.1457175925925926
"MQ",2983,1.7487037037037036,0.35983796296296294
"AD",2149,1.7264699074074075,0.11969907407407407
"CG",751,1.6935416666666667,0.6095138888888889
"PF",2034,1.6787037037037038,0.35792824074074076
"BF",1342,1.6263425925925925,0.4247222222222222
"HT",1212,1.4898958333333334,0.4371759259259259
"JE",1750,1.4362962962962964,0.09383101851851852
"AW",1254,1.4010416666666667,0.18650462962962963
"GG",1968,1.399837962962963,0.22809027777777777
"MW",579,1.377025462962963,0.32556712962962964
"BS",1307,1.3353009259259259,0.22211805555555555
"SY",1613,1.2928819444444444,0.3664351851851852
"SR",655,1.1998842592592593,0.3017708333333333
"PG",447,1.176099537037037,0.26828703703703705
"BZ",1273,1.1463194444444444,0.2042013888888889
"NA",1099,1.1375347222222223,0.308125
"GI",1165,1.132511574074074,0.04344907407407408
"EU",106,1.1076620370370371,0.5664351851851852
"GA",904,1.0918981481481482,0.24016203703703703
"GN",574,1.0475925925925926,0.28528935185185184
"AF",1156,1.0416782407407408,0.5829398148148148
"FJ",489,1.0202199074074074,0.13825231481481481
"CV",797,1.0121875,0.06957175925925926
"BB",643,0.9332986111111111,0.17783564814814815
"MC",1103,0.7927083333333333,0.12252314814814814
"IM",1167,0.7647337962962963,0.13598379629629628
"BW",1004,0.7505671296296297,0.2086574074074074
"LI",794,0.6974652777777778,0.0934375
"MV",859,0.6757291666666667,0.1702662037037037
"BM",1656,0.6707291666666667,0.10269675925925927
"SL",345,0.6418634259259259,0.08739583333333334
"GF",1101,0.6052083333333333,0.12672453703703704
"BT",244,0.5928935185185186,0.13304398148148147
"SO",575,0.572650462962963,0.15938657407407408
"NE",754,0.5594675925925926,0.17603009259259259
"SX",274,0.5317476851851852,0.036863425925925924
"MR",767,0.5289583333333333,0.16390046296296296
"GU",754,0.4988310185185185,0.1816898148148148
"GY",473,0.4892708333333333,0.10563657407407408
"SM",553,0.46822916666666664,0.05457175925925926
"YT",378,0.43881944444444443,0.08784722222222222
"BN",683,0.42511574074074077,0.10231481481481482
"LC",365,0.4215162037037037,0.09369212962962963
"VI",293,0.3987847222222222,0.1532175925925926
"BI",145,0.3788310185185185,0.09505787037037038
"KY",364,0.348125,0.08792824074074074
"GD",417,0.3111574074074074,0.07239583333333334
"AG",399,0.3002199074074074,0.051284722222222225
"MF",382,0.2789583333333333,0.0628587962962963
"AX",178,0.2758912037037037,0.026851851851851852
"LR",226,0.2704976851851852,0.050694444444444445
"BQ",515,0.2665740740740741,0.05381944444444445
"SS",229,0.2503125,0.0784375
"TD",383,0.2289699074074074,0.06554398148148148
"GM",253,0.2258101851851852,0.036898148148148145
"VG",171,0.20373842592592592,0.028530092592592593
"GW",149,0.20039351851851853,0.011180555555555555
"KN",153,0.17847222222222223,0.03827546296296296
"TL",138,0.14850694444444446,0.032372685185185185
"VC",253,0.13800925925925925,0.028599537037037038
"TC",323,0.11265046296296297,0.025324074074074075
"VU",108,0.10909722222222222,0.032511574074074075
"DM",120,0.10813657407407408,0.03119212962962963
"LS",171,0.10699074074074075,0.04456018518518518
"GQ",100,0.10530092592592592,0.02008101851851852
"DJ",117,0.08936342592592593,0.015694444444444445
"CF",56,0.08429398148148148,0.021886574074074076
"SZ",195,0.07430555555555556,0.009942129629629629
"SB",43,0.06074074074074074,0.015671296296296298
"MP",87,0.0540625,0.01855324074074074
"WF",32,0.049305555555555554,0.010324074074074074
"PM",86,0.048553240740740744,0.015046296296296295
"CK",78,0.03892361111111111,0.011898148148148149
"WS",29,0.03799768518518518,0.002962962962962963
"FM",20,0.03666666666666667,0.03467592592592592
"KM",61,0.03584490740740741,0.014814814814814815
"PW",27,0.03408564814814815,0.014085648148148147
"VA",67,0.03266203703703704,0.001724537037037037
"AI",48,0.031157407407407408,0.01597222222222222
"ST",48,0.022164351851851852,0.00318287037037037
"KI",10,0.019837962962962963,0.017604166666666667
"FK",37,0.0175,0.003738425925925926
"AS",22,0.010185185185185186,0.0021527777777777778
"TO",17,0.009918981481481482,0.0028819444444444444
"BL",7,0.007662037037037037,0.00018518518518518518
"NF",14,0.0022337962962962962,2.3148148148148147e-05
"MH",10,0.0019444444444444444,0.0007291666666666667
"CX",11,0.0018055555555555555,0.00011574074074074075
"IO",4,0.0016666666666666668,0.0015046296296296296
"ER",4,0.000462962962962963,8.101851851851852e-05
