"host","tps","tps_miss"
"openstreetmap.org",1531.2915972222222,394.41396990740736
"localhost",240.41696759259258,24.962268518518517
"openrailwaymap.org",173.2927662037037,24.79584490740741
"kadastr.live",162.26056712962964,37.31601851851852
"scigames.org",129.08124999999998,9.769085648148149
"mondialrelay.fr",103.76162037037037,5.320405092592592
"ad-production-stage.com",91.97212962962963,0.2065625
"qualp.com.br",78.96721064814815,0.6426273148148148
"tracksolidpro.com",74.02868055555557,12.423564814814817
"mhn-cells-yk8s.vercel.app",66.87533564814815,2.3836226851851854
"onliner.by",63.94461805555555,1.653125
"arcgis.com",62.91115740740732,12.362164351851863
"tracksolid.com",59.76466435185185,5.7740277777777775
"127.0.0.1",54.49692129629629,4.6640625
"eclipse2024.org",53.811400462962965,5.031215277777778
"nakarte.me",51.87876157407407,9.310069444444444
"topographic-map.com",51.61146990740739,4.756168981481481
"trackingo.in",51.542453703703714,6.179328703703699
"sentinel-hub.com",49.59763888888889,9.853715277777777
"gays-cruising.com",48.99376157407407,2.233715277777778
"drivetest.ca",48.37853009259259,0.32082175925925926
"myrouteapp.com",47.76721064814815,10.058078703703703
"mobiliz.com.tr",47.57143518518519,3.942210648148148
"cdsvyatka.com",46.25699074074074,0.22424768518518517
"ipmetradar.com.br",45.673171296296296,0.7229861111111111
"araskargo.com.tr",45.24010416666667,2.8823379629629633
"rip.ie",43.74008101851852,0.10337962962962963
"opekepe.gov.gr",41.330682870370374,4.982326388888889
"trackgps.ro",39.05989583333333,5.15363425925926
"redbus.in",36.670902777777776,3.655324074074074
"fishermap.org",35.842037037037045,12.137106481481482
"gites-de-france.com",35.753634259259265,2.010648148148148
"atrbpn.go.id",35.657534722222216,8.006631944444445
"openstreetmap.fr",34.25376157407407,4.627141203703704
"afstandmeten.nl",33.52231481481481,2.520335648148148
"amazon.dev",32.95980324074074,18.341666666666658
"rubmaps.ch",32.393113425925925,2.4283333333333332
"rainviewer.com",32.38896990740741,0.3696527777777778
"visorando.com",31.252754629629628,2.482962962962963
"grannyfinder.com",30.72142361111111,0.48009259259259257
"skelbiu.lt",29.898530092592594,3.173113425925926
"blumenau.sc.gov.br",29.572847222222226,0.29461805555555554
"openstreetmap.hu",29.563217592592594,2.8698958333333335
"calculitineraires.fr",27.59084490740741,2.6763078703703704
"prasarana.com.my",27.499282407407406,0.3146180555555556
"wpfmobilemap.app",27.038877314814815,3.9697453703703705
"atlasgr.com.br",27.00064814814814,0.38810185185185186
"24hm.net",26.97929398148148,1.813796296296296
"inpost.es",26.629270833333333,0.8594791666666667
"mapcustomizer.com",26.402268518518518,3.0746180555555553
"statshunters.com",26.2578125,2.081631944444444
"solutudo.com.br",25.30739583333333,0.36214120370370373
"cruisingmap.net",25.290266203703705,0.880613425925926
"groupalarm.com",25.28431712962963,0.016967592592592593
"visugpx.com",25.229363425925925,2.6635300925925924
"sinopticoplus.com",24.301273148148148,0.44877314814814817
"ravex.com.br",24.022511574074073,0.5139583333333333
"d-flight.it",23.990578703703704,4.824328703703704
"itspl.net",23.54832175925926,1.7083101851851852
"fogos.pt",23.374386574074077,0.316400462962963
"opentechgr.com.br",23.152280092592587,1.034826388888889
"navifleet.pl",22.98896990740741,1.982326388888889
"fleetx.io",22.782627314814814,4.216886574074074
"minsktrans.by",22.64925925925926,0.1962847222222222
"omnilink.com.br",22.582094907407406,1.4853819444444445
"rutadirecta.com",22.481261574074075,0.5314120370370371
"natuurmonumenten.nl",22.18945601851852,0.9890393518518519
"satwork.net",22.04888888888889,1.691840277777778
"czynaczas.pl",21.809710648148148,0.6971643518518519
"mk.local",21.650370370370368,1.2366666666666666
"",21.21466435185185,5.0604050925925925
"masstimes.org",21.12494212962963,3.7896296296296295
"getrak.com",21.06744212962963,0.6240972222222222
"rotasbrasil.com.br",21.02054398148148,0.7090277777777778
"monitoreo360.com",20.968993055555558,1.002488425925926
"ca.gov",20.89628472222222,0.7764814814814814
"dhl.pl",20.739594907407408,2.8356481481481484
"flightsim.to",20.487303240740744,3.2449652777777778
"buonny.com.br",20.270972222222223,0.9085069444444445
"openseamap.org",20.18454861111111,3.453530092592593
"ivao.aero",20.108645833333334,1.242337962962963
"haya.es",20.092534722222222,0.33556712962962965
"verkehrslage.de",19.667291666666667,0.6259375
"mundraub.org",19.139606481481483,1.506863425925926
"apple.com",18.757025462962964,9.467060185185185
"simrail.app",18.61201388888889,1.1677893518518518
"boxnow.gr",18.515347222222218,0.5244328703703705
"la-spa.fr",18.483171296296295,0.08469907407407408
"telekom.de",18.20844907407406,2.021724537037037
"overpass-turbo.eu",18.19204861111111,2.842604166666667
"latlong.net",18.155555555555555,6.020266203703704
"sirap.fr",17.877696759259262,3.806064814814815
"digitrack.pl",17.66989583333333,1.0429166666666667
"freemaptools.com",17.41960648148148,1.7577662037037036
"fourc.net",17.230543981481482,0.005439814814814816
"defesacivil.sc.gov.br",17.100208333333335,0.22050925925925927
"radar-opadow.pl",16.953483796296297,0.38353009259259263
"codigopostal.gov.co",16.77721064814815,1.0804282407407408
"tilannehuone.fi",16.605104166666667,0.36140046296296297
"1maps.ru",16.174664351851852,3.607476851851852
"mindat.org",16.158391203703705,3.1985069444444445
"brouter.de",16.01158564814815,2.663240740740741
"openrouteservice.org",15.998078703703705,2.125694444444444
"esri.com",15.994594907407407,5.877175925925926
"att.com",15.897893518518524,1.832997685185185
"lefigaro.fr",15.799999999999999,1.087962962962963
"tekom.pl",15.624363425925926,1.1056018518518518
"10.201.194.230",15.401516203703704,4.6296296296296294e-05
"searates.com",15.329675925925926,0.20336805555555554
"becasbenitojuarez.gob.mx",15.315775462962963,0.6051967592592593
"angazadesign.com",15.300034722222222,0.5276157407407407
"tallinn.ee",15.246516203703704,0.3118634259259259
"floodmap.net",15.175625,1.2184027777777777
"transport.cv.ua",15.0325,0.02457175925925926
"fishfacts.fo",14.880717592592593,0.8178587962962963
"moscarossa.biz",14.778831018518519,0.3696412037037037
"gdedps.com",14.686597222222222,0.363125
"metrocuadrado.com",14.544988425925926,0.3220486111111111
"orderlord.com",14.439664351851851,0.7895138888888888
"adcombi.com",14.301655092592593,0.025439814814814814
"sondehub.org",14.258726851851852,1.0035069444444444
"datasystem.pl",14.24042824074074,1.640648148148148
"wikiloc.com",14.176851851851849,3.606481481481481
"huntermonitoreo.com",14.110868055555557,0.8104282407407408
"busplus.com.ar",14.094548611111112,0.6310300925925927
"logitracs.com",14.018356481481483,1.8538310185185187
"nap-camp.com",14.002175925925926,0.5024074074074074
"supercharge.info",13.886689814814815,1.734050925925926
"kemdikbud.go.id",13.845185185185182,0.4933449074074075
"googleusercontent.com",13.583958333333225,1.4770717592592448
"homeoutlet.com",13.528252314814814,0.04412037037037037
"relaiscolis.com",13.440428240740742,0.5424074074074073
"trackbus.in",13.369386574074074,0.8448263888888888
"ridingazua.cc",13.328923611111112,0.6300694444444445
"historicaerials.com",13.203032407407406,5.8397800925925925
"anwb.nl",13.145590277777778,0.45827546296296295
"malangkota.go.id",13.142835648148147,0.13046296296296298
"here.com",13.098217592592592,9.807731481481483
"footpathmap.co.uk",13.057453703703704,3.4059837962962964
"epsb.ca",12.86724537037037,0.3934837962962963
"ridewithgps.com",12.835520833333334,3.916678240740741
"sitrack.com.mx",12.78241898148148,0.7965393518518519
"gpstracking.ro",12.761724537037038,1.0296296296296297
"doz.pl",12.745717592592591,0.2226736111111111
"service-public.fr",12.743298611111111,2.2351967592592596
"hinode.pics",12.690034722222222,1.372824074074074
"weathercloud.net",12.665636574074075,0.4211226851851852
"autotrack.nl",12.602662037037037,0.22893518518518519
"cdcdengue.azurewebsites.net",12.582824074074074,0.6299189814814815
"simplaza.org",12.542453703703703,0.6617939814814815
"biji.co",12.445405092592592,1.8297106481481482
"infis.pl",12.43375,1.3031828703703703
"tha.kz",12.408229166666667,0.2125925925925926
"inmet.gov.br",12.397777777777778,0.22863425925925926
"recorditalia.net",12.338657407407407,2.291284722222222
"komparing.com",12.271921296296297,0.38047453703703704
"sii.cl",12.200381944444443,1.7482291666666665
"micronauta.dnsalias.net",12.112997685185185,0.14524305555555556
"brono.com",12.095775462962962,1.5203935185185184
"legendstracking.com",12.05891203703703,1.0580439814814802
"kpt.kyiv.ua",12.057986111111111,0.15627314814814813
"fff.fr",12.037256944444453,0.5457523148148147
"centraldofuncionario.com.br",11.942025462962963,0.13842592592592592
"mapio.net",11.879340277777779,0.8109143518518519
"abexacloud.com",11.872060185185184,0.010775462962962964
"otenko.com",11.829467592592593,0.7817592592592593
"freetrack.com.ua",11.80070601851852,0.6670486111111111
"zditm.szczecin.pl",11.744884259259258,0.18840277777777778
"neoris.io",11.720740740740741,2.1544791666666665
"traky365.com",11.704016203703704,0.7042939814814815
"compareschoolrankings.org",11.696886574074075,0.4803125
"stops.lt",11.617627314814815,0.28370370370370374
"senamhi.gob.pe",11.599537037037038,0.610474537037037
"shipxpert.de",11.598923611111111,3.4827430555555554
"axega112.gal",11.562962962962963,0.025405092592592594
"worldpostalcode.com",11.548877314814815,2.26375
"flightera.net",11.51693287037037,0.3532407407407408
"iform.dk",11.475590277777778,1.68625
"rescue1122.org",11.31074074074074,0.5572800925925926
"gpx.studio",11.245694444444444,2.7533333333333334
"globalpetfoods.com",11.213310185185186,0.012037037037037039
"m2mbd.com",11.200358796296296,0.9122916666666666
"geotastic.net",11.076099537037036,0.3040509259259259
"truck-control.by",11.033993055555555,0.5565162037037037
"mappeweb.it",11.025844907407407,2.7765393518518517
"anglers.jp",11.021203703703703,0.31885416666666666
"waymarkedtrails.org",11.017650462962964,1.8219791666666667
"kerala.gov.in",10.788796296296297,2.415752314814815
"krimkartan.se",10.661909722222223,0.010659722222222221
"fetchgis.com",10.600474537037037,2.917118055555556
"anube.es",10.597696759259259,1.1525925925925926
"spotwork.biz",10.582465277777779,0.8045949074074074
"ministeriodelinterior.gob.ec",10.547534722222222,0.4609143518518518
"e-plan.gov.tr",10.429675925925926,2.964490740740741
"educamaisbrasil.com.br",10.425324074074075,0.4560763888888889
"transmobil.pl",10.423703703703705,0.9113425925925925
"tranzy.ai",10.418877314814814,0.045428240740740734
"jabama.com",10.373645833333333,0.7488194444444444
"lontex.pl",10.342372685185186,0.9314930555555555
"securitrac.net",10.280358796296296,0.07224537037037038
"astro.com",10.24074074074074,0.8185185185185185
"annunci69.it",10.206898148148149,0.07662037037037037
"baly.iq",10.192916666666665,0.0977662037037037
"spain.info",10.148622685185186,0.9266782407407408
"serravalle.it",10.146180555555556,0.0007407407407407407
"maiia.com",10.123020833333335,0.5406944444444445
"mapmagic.app",10.101493055555556,1.7166435185185185
"nycpokemap.com",10.076122685185185,0.7116550925925926
"itrack.com.br",10.062523148148147,0.9716898148148148
"dgt.es",10.031145833333333,0.5176851851851851
"transdates.com",10.001863425925926,0.13064814814814815
"telkom.co.id",9.985185185185184,1.171446759259259
"fort-monitor.ru",9.845324074074075,1.3629282407407408
"geocaching.com",9.82253472222222,1.2916319444444444
"icnf.pt",9.809247685185186,0.5608449074074074
"boxdelivery.com.br",9.784363425925925,0.037210648148148145
"locator.ua",9.749224537037042,0.9849768518518517
"getquickride.com",9.734421296296297,0.09559027777777777
"maklarhuset.se",9.707511574074074,0.1594212962962963
"semob.df.gov.br",9.687291666666667,0.008275462962962964
"mobilauto.com.ua",9.681342592592593,0.10208333333333333
"gaccom.jp",9.598622685185184,0.9348148148148149
"altitudeinfra.fr",9.522094907407409,1.245798611111111
"nex.ba",9.493425925925926,0.37298611111111113
"streetcheck.co.uk",9.468599537037036,1.2643171296296296
"vrzen.org",9.45622685185185,0.13631944444444444
"ligataxi.com",9.447048611111114,0.34310185185185205
"regacloud.ch",9.445185185185185,0.0
"policia.gov.co",9.417048611111113,0.2288194444444444
"fuelgr.gr",9.398113425925926,0.2844097222222222
"mappedometer.com",9.376527777777778,2.310775462962963
"random.org",9.343310185185185,1.9989814814814815
"visir.is",9.311111111111112,0.5053587962962963
"foundi.info",9.302789351851851,1.7414583333333333
"mtrack.eu",9.30019675925926,0.6026388888888888
"cirkwi.com",9.29704861111111,0.8316782407407408
"fireplug.be",9.292974537037036,0.020057870370370372
"chowari.jp",9.275289351851852,0.3713078703703704
"nehnutelnosti.sk",9.264953703703704,0.7453472222222223
"gpsmanager.pl",9.228981481481481,1.2146412037037035
"lasy.gov.pl",9.212928240740734,1.983217592592592
"fulltrackapp.com",9.162870370370372,1.9826273148148141
"rce-event.de",9.140405092592593,0.008923611111111111
"spartan.com",9.135891203703704,0.17739583333333347
"amazon.com",9.131643518518514,5.6892129629629675
"familio.org",9.116747685185185,2.4310069444444444
"track-pod.com",9.057118055555557,0.4731944444444445
"smartivo.com",9.05273148148148,0.7366203703703702
"pttn.com",8.971446759259258,0.22243055555555558
"url.edu.gt",8.932210648148148,0.009363425925925926
"e-leiloes.pt",8.90193287037037,0.1819097222222222
"stigmap.gr",8.899780092592593,0.4628935185185185
"119.235.249.45",8.896331018518518,0.04121527777777778
"osp.tech",8.894895833333331,1.1090046296296294
"cartoradio.fr",8.890625,1.912175925925926
"tractive.com",8.868125,5.098611111111111
"geoportal.co.me",8.837777777777777,0.45873842592592595
"openstreetmap.ru",8.789872685185186,5.0414814814814815
"aqar.fm",8.769375,0.5836805555555555
"iplogger.org",8.723587962962963,0.4271875
"buser.com.br",8.71511574074074,0.10979166666666666
"codecab.biz",8.661863425925926,0.030868055555555555
"registradores.org",8.659247685185186,1.3085069444444446
"abs.gov.au",8.658946759259258,0.35475694444444444
"eltiempo.es",8.636284722222221,0.03166666666666666
"remoteeyeplsat.net",8.482673611111112,0.4542476851851852
"smartmovepro.net",8.393969907407406,0.27060185185185187
"adultwork.com",8.378460648148149,0.6830902777777778
"fws.gov",8.36224537037037,1.013576388888889
"icomera.com",8.356574074074073,0.02417824074074074
"metasail.it",8.355347222222223,0.6130902777777778
"treinposities.nl",8.351493055555556,0.2821180555555556
"aleo.com",8.323912037037038,0.4289699074074074
"yellowfox.de",8.318900462962963,0.549537037037037
"aqicn.org",8.296793981481482,0.11612268518518519
"leafletjs.com",8.289953703703704,0.3712962962962963
"shalom.com.pe",8.157592592592591,0.1063888888888889
"celesc.com.br",8.14951388888889,0.7687731481481481
"atlantida2.mx",8.132488425925926,0.3009837962962963
"rail.cc",8.104583333333334,0.34435185185185185
"linkfanel.net",8.081076388888889,0.19219907407407408
"appselva.com.br",8.067604166666667,0.0350462962962963
"autosatnet.eu",8.021805555555556,0.7580092592592593
"omnicomm.ru",8.018796296296298,1.271388888888889
"koordinaten-umrechner.de",7.95480324074074,1.0585069444444444
"delengine.com",7.934340277777777,0.9445717592592593
"nocowanie.pl",7.923298611111105,0.4828356481481491
"la-flamme-rouge.eu",7.912222222222223,1.9465856481481483
"uzgps.uz",7.8955671296296295,0.3852777777777778
"flota-online.pl",7.88673611111111,0.8032407407407408
"atrax4.com",7.873761574074074,0.7324884259259259
"performance-al.com.br",7.863587962962963,0.32390046296296293
"ipma.pt",7.839247685185186,0.008171296296296296
"lvgmc.lv",7.732372685185185,0.14690972222222223
"filae.com",7.706840277777777,0.1928240740740741
"gps.az",7.6718981481481485,0.14744212962962963
"elcar-online.pl",7.665636574074075,0.8160069444444445
"deepwater.com",7.64224537037037,0.00010416666666666666
"ot76.ru",7.64136574074074,0.08726851851851852
"rpdy.us",7.61864583333333,1.1202893518518506
"lyft.net",7.604027777777776,2.9158449074074078
"kazantransport.ru",7.5891319444444445,0.06917824074074073
"itrack.top",7.475243055555556,0.5709837962962963
"intra.rs.gov.br",7.464571759259259,0.2617361111111111
"widetech.co",7.419571759259259,0.9599421296296297
"gov.hu",7.402476851851854,0.1917939814814815
"kojaro.com",7.397060185185185,0.4116782407407407
"overseetracking.com",7.369143518518519,1.730023148148148
"geosetter.de",7.351354166666667,1.8978125
"ceb.lk",7.321157407407408,0.617986111111111
"motcmpb.gov.tw",7.3034490740740745,0.9501736111111111
"mapillary.com",7.286319444444445,2.7819791666666664
"topgeometri.it",7.273888888888888,2.8886921296296295
"cnig.es",7.269849537037037,0.8239236111111111
"project-gc.com",7.252129629629629,0.671712962962963
"geomappe.org",7.246898148148148,2.465127314814815
"ufficiocamerale.it",7.21636574074074,0.4940625
"203.156.108.103",7.160983796296296,3.472222222222222e-05
"distancefromto.net",7.155798611111111,0.6789467592592593
"acme.com",7.1487037037037044,1.558275462962963
"goradar.ru",7.1420717592592595,0.6503009259259259
"infobus.kz",7.10324074074074,0.12026620370370371
"tracedetrail.fr",7.0964583333333335,0.7146412037037037
"gpsvisualizer.com",7.0723263888888885,1.7750462962962963
"finder-portal.com",7.021979166666667,0.5786111111111111
"119.235.249.42",6.993946759259259,0.04666666666666667
"asnetgps.net",6.966597222222222,0.6741435185185185
"pnp.gov.ph",6.9382523148148145,1.0315625
"sptrans.com.br",6.936979166666666,0.027881944444444442
"kpu.go.id",6.923101851851852,0.3201967592592593
"assistcargo.com",6.914988425925926,0.19894675925925928
"realbus.pl",6.902418981481482,0.1385185185185185
"clubocean.org",6.8936574074074075,0.7904050925925926
"rybalku.ru",6.891516203703704,0.768900462962963
"lardi-trans.com",6.8837268518518515,0.055601851851851854
"shalom.pe",6.831041666666667,0.2558796296296297
"erobella.com",6.827523148148148,0.1814814814814815
"caminhoesecarretas.com.br",6.820277777777778,0.08326388888888889
"skyfms.com",6.7952662037037035,0.8902430555555556
"citas.med.ec",6.792696759259259,0.07476851851851851
"gloryshole.com",6.789097222222222,0.37555555555555553
"squareyards.com",6.736863425925925,0.43508101851851855
"nobat.ir",6.732256944444444,0.3067939814814815
"paypoint.com",6.729016203703703,1.1935300925925927
"vriskoapostasi.gr",6.6928935185185185,0.2769097222222222
"sgcarmart.com",6.687256944444444,0.142349537037037
"alarma.ro",6.676562500000001,0.36549768518518516
"realtsoft.net",6.666238425925924,0.2879861111111112
"choichiemtinh.net",6.656446759259259,0.5817129629629629
"pets4homes.co.uk",6.6552546296296295,0.1708912037037037
"inpost.pl",6.645763888888889,0.3206828703703704
"skybrake.lv",6.600497685185186,0.549675925925926
"openstreetmap.de",6.5997569444444455,0.672685185185185
"pathfindsistema.com.br",6.572465277777777,0.6473148148148148
"knightlab.com",6.569351851851852,0.8494907407407408
"army.mil",6.536203703703701,1.8452662037037033
"geoportalgasolineras.es",6.5296412037037035,0.239375
"bmkg.go.id",6.5096875,0.14723379629629635
"e-turysta.pl",6.506863425925927,1.0026157407407408
"radiosondy.info",6.492418981481482,0.21532407407407408
"lvceli.lv",6.489375000000001,0.6565856481481482
"supercasa.pt",6.482534722222222,0.6192939814814814
"touristgah.com",6.457766203703704,0.511875
"cnr.gob.sv",6.455474537037038,1.6418171296296298
"frubana.com",6.452766203703703,0.42484953703703704
"localizaregratis.ro",6.4521296296296295,0.32564814814814813
"m2bomber.com",6.419386574074075,0.23313657407407404
"mapsdirections.info",6.418148148148148,0.6303472222222222
"meteoam.it",6.417777777777777,0.2873148148148148
"pappers.fr",6.415196759259259,0.10087962962962962
"mobilenumbertracker.com",6.412523148148148,0.30267361111111113
"rastrosystem.com.br",6.406041666666658,0.3298611111111112
"tigo.net.bo",6.404131944444444,0.2451736111111111
"force.com",6.400173611111115,0.6353240740740737
"niedersachsen.de",6.392037037037038,0.15594907407407407
"lp-portal.pl",6.390694444444449,1.1200694444444446
"geoworld.space",6.387615740740741,0.1779513888888889
"mispicaderos.com",6.38707175925926,0.22373842592592594
"distanciacidades.net",6.382905092592592,0.3066666666666667
"theskylive.com",6.351354166666667,0.05952546296296296
"tcdd.gov.tr",6.337465277777778,0.7139699074074075
"e-server.com.pl",6.323819444444444,0.5411111111111111
"kawagoematsuri.jp",6.321736111111111,0.09267361111111112
"unesonora.com",6.290972222222222,0.05689814814814815
"nav.by",6.286446759259259,0.34674768518518523
"esdm.go.id",6.282951388888889,0.7743287037037037
"drv-reha.de",6.2824884259259255,0.011006944444444444
"usgs.gov",6.2695717592592555,1.240949074074074
"nits.com.bd",6.251365740740741,1.110613425925926
"metatrak.it",6.22638888888889,0.614525462962963
"speedy.com.ar",6.220543981481482,0.11895833333333333
"igis-transport.ru",6.218460648148148,0.0425462962962963
"coordinates-converter.com",6.217905092592592,1.0343402777777777
"sygetrack.fr",6.215868055555556,0.8174189814814815
"kensetumap.com",6.214837962962963,0.9341319444444445
"getrak.com.br",6.203402777777777,0.16447916666666668
"eurobydleni.cz",6.202685185185185,0.6381944444444444
"spx.co.id",6.177905092592592,0.0528125
"regione.fvg.it",6.175925925925924,0.8394791666666667
"activetrac.mx",6.155243055555555,1.0734837962962962
"findstarlink.com",6.149305555555555,0.16391203703703705
"cybo.com",6.139247685185185,0.5041087962962965
"huawei.com",6.135219907407406,1.0595254629629636
"geamap.com",6.121516203703703,2.3353703703703705
"logitrack.mx",6.121261574074073,1.4950347222222224
"carbu.com",6.068206018518518,0.1748611111111111
"codesa.com.uy",6.064652777777778,0.011793981481481482
"rigassatiksme.lv",6.0580439814814815,0.13283564814814816
"latitude.to",6.048368055555556,0.5700347222222222
"dgterritorio.gov.pt",6.0469791666666675,0.7795486111111112
"tide.ws",6.042476851851852,0.5800578703703704
"komoot.de",6.019097222222222,1.3614467592592592
"garage-gps.com",6.018252314814815,0.3997453703703704
"transittracking.us",6.014930555555556,2.6713425925925924
"rateyourmusic.com",6.01349537037037,0.28233796296296293
"infornet.com.br",6.011273148148148,0.4640625
"reportaziende.it",5.999699074074074,0.028113425925925927
"373soft.ru",5.9728125,0.32383101851851853
"bristol.com.py",5.946898148148149,0.18260416666666668
"dlubal.com",5.902118055555556,0.8994675925925926
"gddkia.gov.pl",5.886238425925927,0.6435763888888889
"amateurfans.com",5.8711574074074075,0.06498842592592592
"freedar.uk",5.857453703703705,0.24528935185185188
"69.172.241.230",5.846898148148148,0.5245717592592593
"sab.gov.co",5.839421296296297,0.006446759259259259
"antipodesmap.com",5.835138888888889,0.7474189814814814
"altituderando.com",5.821377314814814,0.4985648148148148
"arvento.com",5.807569444444445,0.6773263888888889
"saabtnt",5.787222222222222,0.9015740740740741
"wifispc.com",5.780324074074074,0.5177199074074074
"busy-krk.pl",5.7739467592592595,0.1942361111111111
"smkn1limboto.sch.id",5.75724537037037,0.37373842592592593
"hesgdv.de",5.749236111111111,0.06855324074074073
"bilkom.pl",5.7485532407407405,0.11304398148148147
"entree.nu",5.705127314814815,0.08043981481481481
"tdc.dk",5.698414351851851,0.2280787037037037
"digitalglobe.com",5.69662037037037,2.189710648148148
"brasilrisk.com.br",5.688773148148148,0.3345138888888889
"vau.aero",5.67800925925926,0.11275462962962964
"geojson.io",5.67693287037037,1.8948958333333332
"brunoespiao.com.br",5.676782407407408,0.30297453703703703
"webcam-binnenvaart.nl",5.662418981481482,0.26180555555555557
"trackingsystems.com.mx",5.645648148148148,0.2472800925925926
"comune.roma.it",5.6333564814814805,0.22793981481481487
"numbeo.com",5.629756944444445,0.017268518518518513
"atbmarket.com",5.626979166666667,0.1816898148148148
"tatar.ru",5.611435185185186,0.296076388888889
"evolveodm.co.uk",5.609618055555556,0.0004861111111111111
"mytransics.com",5.608854166666667,0.379849537037037
"sre.gob.mx",5.608275462962963,0.2582175925925926
"tourister.ru",5.600833333333333,0.7030324074074074
"lteitaly.it",5.598113425925926,0.5641666666666667
"ant-logistics.com",5.579988425925926,0.4789236111111111
"mondialrelay.be",5.577256944444445,0.36925925925925923
"topuniversities.com",5.560613425925926,0.14989583333333334
"bergtour-online.de",5.53474537037037,0.22644675925925925
"ais.lv",5.532175925925926,0.2685185185185185
"talabatey.com",5.510335648148148,0.09215277777777778
"autogari.ro",5.4893981481481475,0.13165509259259253
"bursakart.com.tr",5.475694444444445,0.15121527777777777
"pleinchamp.com",5.467766203703704,0.023391203703703702
"mrud.ir",5.459050925925927,0.2715509259259259
"digitalflu.co.uk",5.445567129629629,0.1955439814814815
"logirastreo.com",5.440150462962963,0.277349537037037
"catastro.gov.py",5.4387847222222225,0.8080439814814815
"ruptela.com",5.434421296296296,0.680474537037037
"catalunya.com",5.414305555555556,0.5713310185185185
"territoryhelper.com",5.413449074074074,0.9432175925925926
"mimamoru-kuruma.jp",5.392858796296297,1.0398842592592592
"gpstrackerxy.com",5.385405092592592,0.3705671296296296
"10.68.35.93",5.374074074074074,0.03530092592592592
"usps.gov",5.302916666666666,0.6902662037037037
"vamostech.com",5.299432870370371,0.2735763888888889
"topreality.sk",5.295856481481482,0.40122685185185186
"loppemarkeder.com",5.292662037037037,0.03736111111111111
"fuelo.net",5.282002314814814,0.23624999999999993
"matrixiangroup.com",5.238877314814815,1.6459259259259258
"codigopostal.gob.pe",5.211655092592593,0.05304398148148148
"gazoleen.com",5.200196759259245,0.0754282407407409
"shinyapps.io",5.193865740740733,0.8172337962962957
"satelicom.com",5.192337962962963,0.3029050925925926
"ondroad.net",5.185451388888889,0.26788194444444446
"sucursales.net",5.173981481481482,0.2712615740740741
"pieterpad.nl",5.157175925925927,0.12641203703703704
"kirandulastippek.hu",5.1508564814814815,0.1684375
"lokalizatorgps24.pl",5.1459375,0.5725347222222222
"erasmusdays.eu",5.133229166666666,0.17856481481481482
"fsifmhosting.com",5.126493055555556,0.3067824074074074
"www.gob.mx",5.120428240740741,0.11273148148148149
"territorymaps.org",5.120150462962963,0.7484375
"parkinglist.de",5.11212962962963,0.3484143518518519
"reality.sk",5.107800925925926,0.33450231481481485
"enelint.global",5.099849537037038,1.919872685185185
"nowmsg.com",5.089409722222222,2.0510879629629635
"uztelecom.uz",5.0843750000000005,0.30180555555555555
"policia.gob.pe",5.078402777777778,0.40944444444444444
"twpkinfo.com",5.06599537037037,0.8370023148148148
"comune.milano.it",5.051064814814815,0.25103009259259257
"unam.mx",5.035497685185187,0.32853009259259264
"visura.pro",5.024930555555556,1.0596990740740742
"distancecalculator.net",5.022372685185185,0.8635069444444444
