"country","ips","tps","tps_miss"
"US",3558356,2980.9680787037037,464.4630324074074
"DE",2310316,2584.056666666667,253.9087962962963
"FR",2995966,2576.2742824074076,279.24008101851854
"RU",782223,1990.7756828703705,300.18872685185187
"BR",1949463,1880.5846296296297,101.27978009259259
"PL",750164,1827.7344675925926,204.54984953703703
"GB",1185161,1199.4429050925926,165.48005787037036
"IT",1473935,1165.8475925925925,145.53702546296296
"NL",883643,1051.817627314815,83.40726851851852
"ID",625599,991.7041666666667,85.5567361111111
"IN",799802,970.2122337962963,181.91783564814816
"ES",829036,932.7851736111111,71.45733796296297
"AR",411632,865.1396296296297,39.5258912037037
"UA",409602,835.4188657407408,98.33527777777778
"IR",885156,795.0884837962963,48.23920138888889
"MX",410538,739.4149768518519,66.05568287037038
"TR",413132,508.81805555555553,65.58512731481481
"CA",471124,475.7839699074074,78.75916666666667
"JP",556794,467.5070949074074,77.2833912037037
"CO",276125,382.1194097222222,32.69459490740741
"BE",335577,375.18219907407405,43.33372685185185
"AU",324784,375.0596296296296,60.299375
"KZ",217744,365.94717592592593,21.78986111111111
"RO",206971,333.82708333333335,28.325659722222223
"AT",222669,308.9523726851852,33.72915509259259
"CZ",259058,295.9948611111111,26.42707175925926
"PE",113873,286.3467361111111,17.493159722222224
"HU",260961,286.08585648148147,25.586296296296297
"CL",187139,283.75689814814814,22.615324074074074
"BY",137467,279.9447337962963,32.16200231481481
"SE",271862,253.08135416666667,34.7593287037037
"CH",177861,244.8677662037037,27.173483796296296
"GR",223372,240.2346875,17.47476851851852
"TW",156360,238.21520833333332,50.34166666666667
"FI",119616,215.32064814814814,35.00224537037037
"PT",212127,212.58033564814815,20.076597222222222
"IE",397901,207.17657407407407,21.909039351851852
"EC",59058,207.06415509259259,14.544930555555556
"DK",112918,190.02586805555555,22.479872685185185
"UZ",29534,185.44479166666667,26.44765046296296
"TH",185771,168.9311226851852,20.963379629629628
"LT",76200,167.56302083333333,15.89818287037037
"PH",96153,166.5973611111111,31.38085648148148
"NO",149002,158.495,22.46034722222222
"SK",137888,154.16503472222223,18.921087962962964
"LV",62302,152.45479166666667,32.70733796296296
"RS",63949,149.0357060185185,18.25957175925926
"MD",36179,146.11532407407407,4.3891782407407405
"MY",129465,137.66251157407407,13.596782407407407
"BG",90452,134.4075462962963,13.107581018518518
"KR",80812,131.81979166666667,18.153530092592593
"HK",54363,129.56153935185185,36.29582175925926
"VN",143783,120.28188657407408,13.534166666666666
"ZA",87369,117.80277777777778,25.114872685185187
"SA",116649,109.44918981481482,10.465891203703704
"HR",87835,108.76679398148148,11.503703703703703
"SG",66041,103.16194444444444,11.356122685185186
"EG",56252,102.19663194444445,11.30351851851852
"PK",63289,101.61188657407408,14.859594907407407
"IL",89415,89.47655092592592,10.946111111111112
"AZ",40228,85.69111111111111,3.370277777777778
"BA",27950,79.84332175925925,6.377673611111111
"BD",28769,75.25907407407408,8.904907407407407
"NZ",80954,73.68960648148148,10.573877314814816
"BO",32132,73.56707175925926,7.314548611111111
"EE",65665,73.00144675925925,8.186238425925925
"PY",30688,68.76539351851852,4.459513888888889
"IQ",27979,62.139201388888885,8.066875
"AE",42869,61.07017361111111,21.694039351851853
"UY",56588,60.455729166666664,3.7587384259259258
"GT",33068,59.1646412037037,7.940509259259259
"SI",40210,55.42899305555556,12.6303125
"MA",39260,55.147465277777776,13.344074074074074
"VE",57058,52.99891203703704,6.9105439814814815
"KG",22727,46.127361111111114,3.567222222222222
"NG",26674,45.904456018518516,9.19605324074074
"CN",18094,45.6646412037037,35.53635416666667
"SV",13416,35.031655092592594,4.652662037037037
"DZ",28345,34.937465277777775,10.057905092592593
"KE",18279,34.58964120370371,6.094027777777778
"TN",21058,33.792858796296294,5.130497685185185
"ME",7573,29.116793981481482,2.568738425925926
"NP",24828,29.039421296296297,3.9225462962962965
"GE",17841,27.958842592592593,5.1073611111111115
"MM",13023,27.71071759259259,4.64488425925926
"LK",18569,27.679513888888888,5.314166666666667
"CR",14779,27.25109953703704,4.680659722222222
"KH",10042,25.448136574074073,4.2975
"ET",4871,24.633217592592594,2.6333333333333333
"AM",16748,24.483680555555555,2.656689814814815
"MN",13887,24.310405092592593,3.268854166666667
"YE",2553,23.262511574074075,21.228391203703705
"DO",29861,22.18738425925926,3.5102083333333334
"AL",13483,21.73298611111111,2.799421296296296
"LU",16329,21.674537037037037,2.4187731481481483
"JO",13826,21.012303240740742,2.2183449074074075
"PA",13100,20.585532407407406,3.1955092592592593
"MK",21169,20.331782407407406,3.152662037037037
"CY",16199,20.294270833333332,2.0931944444444444
"KW",21241,19.264641203703704,1.2712962962962964
"IS",27999,17.930555555555557,1.8516087962962964
"CI",8618,17.074641203703703,3.5585069444444444
"PR",9841,16.80611111111111,8.237256944444445
"TZ",9767,14.990219907407408,3.808761574074074
"HN",8238,14.918715277777778,3.248969907407407
"SY",8254,14.885694444444445,1.1111111111111112
"NI",4661,14.242025462962962,3.3361805555555555
"GH",6498,13.413842592592593,2.928263888888889
"MG",3696,12.738715277777779,3.1230671296296295
"LA",3469,12.725891203703704,2.8456712962962962
"RE",18819,11.362314814814814,1.4493171296296297
"UG",5161,10.949340277777777,2.45875
"NA",1776,10.625960648148148,6.848414351851852
"FO",3684,10.622905092592593,0.46903935185185186
"TJ",4170,9.470173611111111,0.8441898148148148
"OM",4932,9.33349537037037,4.098252314814815
"SN",6475,9.198981481481482,2.0596064814814814
"AF",3134,8.236377314814815,2.8330439814814814
"QA",7127,7.789803240740741,1.2874189814814814
"MU",7194,7.641585648148149,1.4796643518518517
"TT",4458,7.613425925925926,0.8875231481481481
"PS",2666,6.977719907407407,0.7421527777777778
"JM",4023,6.708483796296297,1.1077314814814814
"CM",3384,6.1083796296296295,2.410486111111111
"LB",4437,5.541631944444444,1.2369444444444444
"MT",6358,5.519386574074074,0.8106944444444445
"MZ",2237,5.176469907407407,1.275462962962963
"CD",2919,4.957511574074074,1.4276967592592593
"RW",2463,4.854652777777778,1.1612384259259259
"BH",3265,4.734467592592592,0.7334143518518519
"ZM",2172,4.557951388888889,1.0226967592592593
"AO",2736,4.529930555555556,0.7663773148148149
"BJ",1775,4.178645833333333,1.6856944444444444
"ZW",2304,4.100300925925926,1.5151736111111112
"LY",2495,3.816423611111111,1.2065972222222223
"GP",5140,3.773877314814815,0.6429050925925925
"CU",5186,3.526400462962963,0.7896180555555555
"BF",2175,3.3700462962962963,0.7681712962962963
"TG",1739,3.335173611111111,1.1043865740740741
"ML",1361,3.2177083333333334,0.8419560185185185
"NC",5093,3.1770601851851854,0.32108796296296294
"PF",4200,2.988449074074074,0.6466435185185185
"MQ",5756,2.98650462962963,0.666412037037037
"CG",898,2.748946759259259,0.7420949074074074
"MV",2073,2.638923611111111,0.44027777777777777
"CW",2346,2.3540046296296295,0.2604861111111111
"PG",613,2.2858680555555555,0.6010416666666667
"MO",2004,2.2822222222222224,0.21584490740740742
"TM",615,2.1804976851851854,0.47401620370370373
"GL",867,1.9277199074074074,0.1358912037037037
"FJ",1172,1.907361111111111,0.39188657407407407
"BW",1293,1.8753587962962963,0.5772685185185186
"CV",1629,1.744537037037037,0.19547453703703704
"GN",905,1.7096296296296296,0.5377083333333333
"AD",2873,1.6921527777777778,0.10150462962962963
"IM",1205,1.5963657407407408,0.3015509259259259
"BZ",1323,1.5752777777777778,0.29410879629629627
"AW",1294,1.5161226851851852,0.23017361111111112
"BB",1187,1.506412037037037,0.27412037037037035
"YT",526,1.4279629629629629,0.5618287037037037
"GA",1403,1.4063425925925925,0.2890277777777778
"MW",902,1.280173611111111,0.3343055555555556
"GI",2128,1.2180092592592593,0.06621527777777778
"MR",873,1.1566087962962963,0.4524537037037037
"JE",1614,1.156412037037037,0.08488425925925926
"BN",776,1.129201388888889,0.3444097222222222
"LI",1213,1.1105902777777779,0.11079861111111111
"SR",796,1.0796064814814814,0.3551273148148148
"GY",675,1.0499305555555556,0.2657523148148148
"SO",830,1.0328240740740742,0.3160648148148148
"MC",1480,0.9789699074074074,0.10877314814814815
"KY",2584,0.957650462962963,0.10405092592592592
"HT",812,0.8890972222222222,0.24179398148148148
"BS",1264,0.8121180555555556,0.1844675925925926
"GF",1822,0.8036689814814815,0.17599537037037036
"SL",440,0.7767708333333333,0.1652199074074074
"BT",347,0.7631365740740741,0.3604513888888889
"GG",1462,0.751724537037037,0.06873842592592593
"SS",304,0.6594560185185185,0.18712962962962962
"SC",412,0.6585648148148148,0.14021990740740742
"SM",661,0.6072916666666667,0.031516203703703706
"NE",637,0.5902662037037038,0.20292824074074073
"MF",730,0.5891550925925926,0.09737268518518519
"SB",116,0.584212962962963,0.14827546296296296
"BM",1277,0.5691319444444445,0.10935185185185185
"GU",766,0.5474074074074075,0.09859953703703704
"SZ",443,0.5197453703703704,0.13546296296296295
"AG",430,0.5168865740740741,0.11702546296296296
"LC",482,0.5128819444444445,0.14746527777777776
"DJ",208,0.49083333333333334,0.0895949074074074
"SD",463,0.47663194444444446,0.21104166666666666
"TD",275,0.43287037037037035,0.1527777777777778
"TL",241,0.4309722222222222,0.11853009259259259
"BI",489,0.41475694444444444,0.10854166666666666
"VU",160,0.3603703703703704,0.08472222222222223
"GM",430,0.34844907407407405,0.09195601851851852
"BQ",658,0.3116203703703704,0.058333333333333334
"GD",537,0.2853703703703704,0.055949074074074075
"AX",109,0.2722569444444444,0.03228009259259259
"LS",309,0.25525462962962964,0.07865740740740741
"LR",200,0.2485763888888889,0.09170138888888889
"SX",477,0.2477199074074074,0.04303240740740741
"VG",231,0.23400462962962962,0.027881944444444445
"TC",278,0.2330324074074074,0.022314814814814815
"VC",277,0.22358796296296296,0.05763888888888889
"KN",271,0.2028587962962963,0.040775462962962965
"VI",404,0.18377314814814816,0.026296296296296297
"DM",176,0.16493055555555555,0.04929398148148148
"GQ",110,0.1637962962962963,0.04434027777777778
"WS",84,0.1555324074074074,0.052453703703703704
"PM",106,0.14082175925925927,0.05600694444444444
"CF",85,0.11429398148148148,0.030300925925925926
"ST",70,0.09900462962962962,0.019131944444444444
"TO",54,0.09637731481481482,0.028645833333333332
"GW",141,0.07916666666666666,0.018229166666666668
"FM",39,0.07033564814814815,0.055625
"KM",66,0.06482638888888889,0.01650462962962963
"AI",70,0.0647800925925926,0.013229166666666667
"FK",43,0.04859953703703704,0.011597222222222222
"VA",39,0.047546296296296295,0.001400462962962963
"BL",41,0.03795138888888889,0.00625
"CK",60,0.03726851851851852,0.004583333333333333
"AS",32,0.032164351851851854,0.012094907407407407
"MP",74,0.028090277777777777,0.007245370370370371
"KI",21,0.025138888888888888,0.01238425925925926
"EU",21,0.02232638888888889,0.010972222222222222
"MH",21,0.022164351851851852,0.001851851851851852
"WF",35,0.018483796296296297,0.005509259259259259
"PW",31,0.013298611111111112,0.005462962962962963
"MS",7,0.00738425925925926,0.0038657407407407408
"NF",18,0.006030092592592593,0.0024652777777777776
"ER",5,0.005520833333333333,0.0011574074074074073
"CX",5,0.0033564814814814816,0.0004166666666666667
"NR",6,0.0023032407407407407,0.0013310185185185185
