"host","tps","tps_miss"
"openstreetmap.org",1207.7439004629634,305.6944212962963
"radar-opadow.pl",200.6000347222222,2.8206365740740735
"openrailwaymap.org",152.4888425925926,27.50269675925926
"rainviewer.com",136.03886574074073,0.8493402777777778
"fogos.pt",120.67079861111111,1.1946180555555557
"localhost",114.57341435185185,16.128877314814815
"mondialrelay.fr",79.69011574074075,4.652013888888889
"myrouteapp.com",78.61200231481482,17.40449074074074
"ilmeteo.it",73.90662037037038,0.2912384259259259
"onliner.by",64.11064814814814,2.1927546296296296
"trackingo.in",58.90437500000001,4.72560185185186
"masstimes.org",56.97039351851852,10.72292824074074
"ipmetradar.com.br",55.200208333333336,0.7850115740740741
"tracksolidpro.com",53.232766203703704,11.5178125
"gays-cruising.com",51.27599537037037,2.223761574074074
"anwb.nl",51.18121527777778,1.958923611111111
"rip.ie",50.56652777777778,0.1449537037037037
"redbus.in",49.09582175925926,3.1736689814814816
"kadastr.live",46.42474537037037,10.961388888888889
"topographic-map.com",45.466863425925936,4.382835648148148
"fishermap.org",45.05949074074074,13.950810185185185
"ad-production-stage.com",44.79738425925926,0.10922453703703704
"gites-de-france.com",44.76806712962963,2.5534027777777775
"drivetest.ca",41.53078703703704,0.36528935185185185
"tracksolid.com",41.51806712962963,5.528009259259259
"nakarte.me",38.5114699074074,7.2455439814814815
"afstandmeten.nl",38.33826388888889,3.1294097222222224
"sentinel-hub.com",36.8459375,8.299907407407407
"visorando.com",35.06722222222222,3.2092592592592593
"malangkota.go.id",34.7687037037037,0.29465277777777776
"calculitineraires.fr",34.36309027777778,4.288356481481482
"natuurmonumenten.nl",34.291423611111114,1.3703819444444445
"in-pocasi.cz",33.095428240740745,1.2378935185185185
"127.0.0.1",33.05170138888889,3.4463194444444443
"openstreetmap.fr",32.7523148148148,4.725046296296297
"otaghak.com",32.62287037037037,7.542013888888889
"visugpx.com",32.2269212962963,3.936539351851852
"rubmaps.ch",32.057627314814816,2.0143055555555556
"arcgis.com",31.022118055555588,6.0747800925925945
"cdsvyatka.com",30.84747685185185,0.27207175925925925
"mobiliz.com.tr",30.475300925925925,3.661539351851851
"skelbiu.lt",30.455104166666665,4.304710648148147
"itspl.net",30.323506944444446,1.0597916666666667
"ca.gov",28.83630787037037,1.2615972222222214
"qualp.com.br",27.802326388888886,0.27166666666666667
"newspapermap.com",27.680138888888887,1.6644791666666667
"araskargo.com.tr",26.781145833333333,2.6575810185185187
"becasbenitojuarez.gob.mx",26.66724537037037,1.3818171296296295
"xn----7sbaj0b2akkg.xn--p1ai",26.64770833333333,0.9006828703703704
"statshunters.com",26.25002314814815,2.013148148148148
"atrbpn.go.id",26.219027777777786,7.217719907407407
"cruisingmap.net",25.991469907407406,1.823576388888889
"groupalarm.com",25.784502314814816,0.031377314814814816
"la-spa.fr",25.599710648148147,0.10540509259259259
"jabama.com",24.337777777777777,1.674837962962963
"lowcyburz.pl",23.91568287037037,0.5364236111111111
"politiadefrontiera.ro",23.51940972222222,0.24315972222222224
"d-flight.it",23.373912037037037,4.818680555555556
"lightningmaps.org",23.171805555555554,9.802326388888888
"zamg.ac.at",23.070104166666667,0.04637731481481481
"ivao.aero",22.503414351851855,1.4361342592592594
"atlasgr.com.br",22.42729166666667,0.43877314814814816
"flightsim.to",21.708773148148147,4.886550925925926
"simrail.app",21.675625,1.1749537037037037
"wpfmobilemap.app",21.600011574074074,3.9405092592592594
"mk.local",21.33611111111111,1.845266203703704
"footpathmap.co.uk",21.036215277777778,6.758784722222222
"radareu.cz",20.739525462962963,0.46998842592592593
"grannyfinder.com",20.675532407407406,0.4372800925925926
"brouter.de",20.373877314814816,3.5723842592592594
"rutadirecta.com",20.319895833333337,0.5570833333333335
"sinopticoplus.com",19.77425925925926,0.4320138888888889
"fleetx.io",19.598726851851854,1.9934375
"amazon.dev",19.306793981481476,12.651400462962961
"csdeo.ir",18.8809375,0.3003125
"opentechgr.com.br",18.451747685185182,1.0962500000000002
"meteocentrum.cz",18.436770833333334,0.14174768518518518
"tilannehuone.fi",18.138229166666665,0.612025462962963
"openseamap.org",17.998136574074074,3.8233680555555556
"nycpokemap.com",17.670902777777776,0.9330555555555555
"weathercloud.net",17.547430555555554,0.5717245370370371
"m2mbd.com",17.496759259259257,1.2683449074074074
"floodmap.net",17.436180555555556,1.5912152777777777
"livetrail.net",17.36063657407407,0.30927083333333333
"meteoam.it",17.29741898148148,0.5168402777777777
"mindat.org",16.955497685185186,3.642824074074074
"",16.922268518518518,6.096111111111111
"openstreetmap.hu",16.869409722222226,3.1482986111111115
"metrocuadrado.com",16.56625,0.30939814814814814
"findlatitudeandlongitude.com",16.539467592592594,4.068564814814815
"solutudo.com.br",16.30913194444444,0.22916666666666666
"simplaza.org",16.143668981481483,0.9216435185185186
"touristgah.com",16.001319444444444,0.9498263888888889
"flightera.net",15.500231481481482,0.6683449074074074
"idatabaze.cz",15.474224537037037,0.9704166666666667
"prasarana.com.my",15.419583333333334,0.6892939814814815
"meteopool.org",15.183379629629629,0.36474537037037036
"mundraub.org",14.881435185185186,1.6248032407407407
"iform.dk",14.702372685185185,2.588229166666667
"codigopostal.gov.co",14.64638888888889,0.8490393518518519
"relaiscolis.com",14.468784722222221,0.6375115740740741
"kundligpt.com",14.264849537037037,0.8155439814814814
"minsktrans.by",14.002939814814814,0.13743055555555556
"overpass-turbo.eu",13.985625,2.6038657407407406
"stigmap.gr",13.879849537037037,0.8946296296296297
"pleinchamp.com",13.801342592592592,0.0937037037037037
"monitoreo360.com",13.736006944444444,0.9690162037037037
"adsbexchange.com",13.65675925925926,1.2895949074074073
"octo.moe",13.654641203703704,0.5459375
"ridewithgps.com",13.567141203703704,4.238877314814815
"kemdikbud.go.id",13.515937500000001,0.9197337962962964
"adcombi.com",13.509791666666667,0.013784722222222223
"gdedps.com",13.426689814814814,0.36266203703703703
"orderlord.com",13.421018518518519,0.8381134259259259
"abexacloud.com",13.332673611111112,0.03085648148148148
"aqicn.org",13.222835648148148,0.23097222222222222
"openrouteservice.org",13.15798611111111,2.2225115740740744
"openstreetmap.ru",13.038310185185185,8.553252314814815
"trackbus.in",12.980659722222223,0.5568171296296296
"cirkwi.com",12.905682870370372,0.8314467592592593
"buonny.com.br",12.861458333333333,0.6795949074074074
"komparing.com",12.82074074074074,0.52625
"lwz-vorarlberg.at",12.7521875,0.08601851851851852
"moscarossa.biz",12.645648148148148,0.4015740740740741
"verkehrslage.de",12.517083333333334,0.5530671296296297
"kojaro.com",12.394282407407408,0.4617013888888889
"getquickride.com",12.30783564814815,0.09003472222222222
"hinode.pics",12.234016203703703,1.7638425925925927
"nocowanie.pl",12.208668981481472,0.9402546296296291
"protezionecivile.it",12.197025462962964,0.27033564814814814
"avval.ir",12.175173611111111,0.33751157407407406
"keraunos.org",12.048113425925926,0.3920023148148148
"att.com",11.979340277777775,0.8027546296296297
"antipodesmap.com",11.91070601851852,0.7444444444444445
"gpx.studio",11.905138888888889,3.5034259259259257
"inpost.es",11.804733796296297,0.41381944444444446
"itrack.top",11.776666666666667,1.3963310185185185
"tallinn.ee",11.693356481481482,0.5341898148148149
"chmi.cz",11.692418981481481,0.11855324074074074
"orientering.se",11.667893518518516,0.9836921296296296
"boxnow.gr",11.646944444444447,0.6247569444444444
"haya.es",11.640104166666667,0.4413078703703704
"opekepe.gov.gr",11.57550925925926,2.378541666666667
"baly.iq",11.566759259259259,0.20392361111111112
"mappedometer.com",11.565243055555555,3.185486111111111
"logitracs.com",11.42763888888889,1.4195486111111113
"mapio.net",11.427407407407408,1.2551851851851852
"latlong.net",11.375960648148148,3.818738425925926
"rescue1122.org",11.282048611111112,1.0944328703703705
"fff.fr",11.228032407407412,0.4653703703703702
"cabs.gr",11.149780092592593,0.05983796296296297
"maklarhuset.se",11.115324074074074,0.23770833333333333
"boxdelivery.com.br",11.114942129629629,0.09263888888888888
"119.235.249.42",11.068101851851852,0.12194444444444444
"nobat.ir",11.055659722222224,0.6637268518518519
"nap-camp.com",11.031145833333333,0.7441435185185186
"globalpetfoods.com",11.028402777777782,0.014537037037037032
"wikiloc.com",10.948263888888885,3.19644675925926
"freemaptools.com",10.890150462962962,1.3232060185185186
"autotrack.nl",10.832025462962962,0.23972222222222223
"waymarkedtrails.org",10.820347222222223,1.7030671296296296
"urentbike.ru",10.771446759259259,1.0602430555555555
"fourc.net",10.758761574074075,0.016909722222222222
"rail.cc",10.704537037037037,0.5358796296296297
"omnilink.com.br",10.604791666666667,0.9879282407407407
"sledzgps.pl",10.538333333333332,0.6409259259259259
"searates.com",10.517395833333333,0.14688657407407407
"aqar.fm",10.495497685185185,0.9415162037037037
"manymap.io",10.47,1.7994675925925927
"rce-event.de",10.411689814814816,0.003171296296296296
"iplogger.org",10.381261574074074,0.574212962962963
"astro.com",10.23667824074074,0.5464814814814815
"supercharge.info",10.197129629629629,1.2695833333333333
"ligataxi.com",10.190914351851854,0.45770833333333344
"regacloud.ch",10.079606481481482,2.3148148148148147e-05
"icomera.com",10.075578703703703,0.022974537037037036
"axega112.gal",10.046932870370371,0.02462962962962963
"lvgmc.lv",10.044583333333334,0.26863425925925927
"capfun.com",9.926712962962963,0.3166435185185185
"policia.gov.co",9.914733796296296,0.47298611111111105
"otenko.com",9.865150462962964,0.7123379629629629
"adressa.no",9.76642361111111,0.03878472222222222
"micronauta.dnsalias.net",9.71417824074074,0.13725694444444445
"tractive.com",9.711469907407407,5.749618055555556
"sitrack.mx",9.709560185185186,0.5983449074074074
"squareyards.com",9.70628472222222,0.3456712962962963
"anglers.jp",9.6653125,0.4724305555555556
"annunci69.it",9.627592592592592,0.07971064814814814
"freizeitmonster.de",9.618587962962962,0.20939814814814814
"fireplug.be",9.61111111111111,0.012962962962962963
"codigopostal.gob.pe",9.58667824074074,0.18408564814814815
"czynaczas.pl",9.555381944444445,0.4462847222222222
"bargheman.com",9.529479166666667,0.8309953703703703
"spain.info",9.523796296296297,0.9760648148148148
"vau.aero",9.482083333333334,0.2892708333333333
"filae.com",9.461886574074073,0.24418981481481483
"wikiroutes.info",9.431909722222223,1.737951388888889
"dhl.pl",9.412395833333333,1.5128935185185186
"sondehub.org",9.374074074074075,0.6072916666666668
"geocaching.com",9.352766203703704,1.284837962962963
"spartan.com",9.348749999999999,0.19244212962962964
"mobilauto.com.ua",9.301747685185186,0.2101273148148148
"ministeriodelinterior.gob.ec",9.29134259259259,1.351863425925926
"clubocean.org",9.189016203703703,0.8463425925925926
"mapcustomizer.com",9.164814814814815,1.204548611111111
"nits.com.bd",9.09070601851852,1.4569675925925927
"bcfiremap.com",9.077962962962962,0.7899074074074074
"url.edu.gt",9.055162037037038,0.008958333333333334
"historicaerials.com",9.049618055555555,4.333981481481481
"rotasbrasil.com.br",8.984537037037038,0.3386111111111111
"teleows.com",8.965451388888887,0.022210648148148146
"twpkinfo.com",8.869444444444444,1.5686226851851852
"133.242.64.233",8.830474537037038,0.2063425925925926
"semob.df.gov.br",8.7871875,0.01193287037037037
"worldpostalcode.com",8.742222222222223,2.03
"apvts-map.web.app",8.72931712962963,0.8835416666666667
"e-plan.gov.tr",8.728854166666666,2.5811921296296294
"cdcdengue.azurewebsites.net",8.711863425925927,0.5620833333333334
"gpsvisualizer.com",8.693888888888887,2.9010416666666665
"tishineh.com",8.69113425925926,0.4286226851851852
"tourdelavenir.com",8.651956018518518,0.31188657407407405
"codecab.biz",8.646655092592592,0.10925925925925926
"agriturismo.it",8.61556712962963,0.8262152777777778
"transport.cv.ua",8.601875,0.0875462962962963
"tidetimes.org.uk",8.584722222222222,0.1415509259259259
"24hm.net",8.57859953703704,1.1080787037037034
"numbeo.com",8.527430555555554,0.04172453703703703
"project-gc.com",8.524965277777778,0.7932291666666667
"elguardiero.com",8.374247685185185,0.0008101851851851852
"ridingazua.cc",8.368298611111111,0.475462962962963
"arpa.veneto.it",8.32599537037037,0.32653935185185184
"visir.is",8.299224537037038,0.641099537037037
"lefigaro.fr",8.299155092592594,0.6080671296296296
"educamaisbrasil.com.br",8.291782407407407,0.7520254629629629
"inmet.gov.br",8.290393518518519,0.21314814814814811
"locator.ua",8.28832175925926,1.0097800925925926
"treinposities.nl",8.275266203703703,0.394212962962963
"osp.tech",8.270798611111113,1.111979166666667
"pets4homes.co.uk",8.251180555555555,0.22174768518518517
"vriskoapostasi.gr",8.236168981481482,0.45180555555555557
"stops.lt",8.235706018518519,0.28368055555555555
"securitrac.net",8.232581018518518,0.07270833333333333
"kpt.kyiv.ua",8.193067129629629,0.14883101851851852
"mispicaderos.com",8.190127314814815,0.3594907407407407
"altituderando.com",8.143553240740742,0.5675694444444445
"noa.gr",8.11537037037037,0.20532407407407408
"mobilenumbertracker.com",8.111666666666666,0.2646875
"mapetiterando.fr",8.077037037037037,0.11243055555555556
"grupabiwakowa.pl",8.05670138888889,0.3092013888888889
"rybalku.ru",8.029432870370371,1.0002199074074074
"talabatey.com",8.016631944444445,0.13137731481481482
"huntermonitoreo.com",8.011539351851852,0.8937731481481481
"spotwork.biz",7.965810185185185,1.0687384259259258
"geotastic.net",7.9474074074074075,0.26739583333333333
"eclipse2024.org",7.94082175925926,1.1851041666666666
"ravex.com.br",7.90957175925926,0.18856481481481482
"phototravellers.de",7.887638888888889,0.16322916666666668
"komoot.de",7.870694444444444,1.6828935185185185
"assistcargo.com",7.868159722222223,0.382962962962963
"l-chrono.com",7.84542824074074,0.1846412037037037
"1maps.ru",7.814456018518518,2.3574189814814814
"glidernet.org",7.769224537037037,0.7240740740740741
"nehnutelnosti.sk",7.754282407407407,1.0351736111111112
"territoryhelper.com",7.705277777777778,1.3877662037037037
"fish-search.ru",7.64837962962963,0.99
"epolice.ir",7.589745370370371,0.30344907407407407
"hcmr.gr",7.5870601851851855,0.622037037037037
"simrail.me",7.560370370370371,0.38592592592592595
"eurobydleni.cz",7.556550925925926,1.0543171296296296
"mrud.ir",7.533113425925926,0.3859837962962963
"kazantransport.ru",7.524166666666667,0.16761574074074073
"zditm.szczecin.pl",7.5068981481481485,0.20021990740740742
"rapido.bike",7.465150462962963,0.08391203703703703
"trail-passion.net",7.443391203703704,0.17858796296296298
"biji.co",7.359768518518519,1.7922685185185185
"angazadesign.com",7.3522337962962965,0.39949074074074076
"remoteeyeplsat.net",7.3427546296296295,0.5306944444444444
"adultwork.com",7.308414351851852,0.6669444444444445
"gloryshole.com",7.246041666666667,0.39189814814814816
"trackgps.ro",7.226956018518519,1.0937962962962964
"doz.pl",7.2209259259259255,0.24244212962962963
"spravkaforme.com",7.080127314814815,0.3257523148148148
"senamhi.gob.pe",7.050833333333333,0.5628587962962963
"parabellumthinktank.com",7.041863425925926,0.3890162037037037
"satwork.net",7.0402199074074066,0.8252199074074074
"traky365.com",7.029039351851852,0.6095486111111111
"gov.hu",7.0027777777777755,0.38489583333333327
"goradar.ru",6.968206018518519,0.6764930555555555
"m2bomber.com",6.860868055555555,0.29745370370370366
"leafletjs.com",6.860706018518519,0.2616087962962963
"la-flamme-rouge.eu",6.85042824074074,1.2743518518518517
"linkfanel.net",6.827858796296296,0.16310185185185186
"gaccom.jp",6.808784722222223,1.1057060185185186
"tha.kz",6.794409722222222,0.17400462962962962
"tide.ws",6.78744212962963,0.575636574074074
"frubana.com",6.750451388888889,0.3151967592592593
"caminhoesecarretas.com.br",6.723715277777777,0.05503472222222222
"smartmovepro.net",6.718275462962962,0.26447916666666665
"abs.gov.au",6.693599537037037,0.3194791666666667
"streetcheck.co.uk",6.692222222222222,1.0880555555555556
"traseo.pl",6.664270833333333,0.8873611111111112
"gpvweather.com",6.602141203703703,0.02021990740740741
"getrak.com",6.579502314814815,0.18473379629629633
"pieterpad.nl",6.526770833333333,0.17652777777777778
"slowhop.com",6.523564814814815,0.3403125
"quaeldich.de",6.4905787037037035,0.4249652777777778
"motcmpb.gov.tw",6.487881944444444,1.0319444444444446
"relive.cc",6.475543981481482,0.4517939814814815
"sucursales.net",6.447060185185185,0.3892013888888889
"psnet.gr",6.42675925925926,0.0485300925925926
"tranzy.ai",6.388599537037037,0.057511574074074076
"geosetter.de",6.3643171296296295,1.7964583333333333
"chowari.jp",6.362905092592593,0.45677083333333335
"compareschoolrankings.org",6.359664351851852,0.4178935185185185
"teralogics.com",6.359016203703703,0.0001273148148148148
"familio.org",6.332638888888889,1.6048958333333334
"klinikradar.de",6.28369212962963,0.040729166666666664
"40ton.net",6.2480671296296295,0.2988078703703704
"eltiempo.es",6.227708333333333,0.02091435185185185
"rateyourmusic.com",6.213796296296296,0.4066087962962963
"rpdy.us",6.156087962962962,1.3116319444444449
"makemydrivefun.com",6.153229166666667,0.47769675925925925
"e-turysta.pl",6.1248148148148145,1.1370601851851851
"evolveodm.co.uk",6.111608796296296,0.0008680555555555555
"parkhaus.hk",6.096400462962963,0.20310185185185184
"radiosondy.info",6.081157407407407,0.2794560185185185
"fuelo.net",6.077789351851853,0.39527777777777773
"haritamap.com",6.068344907407408,2.2241898148148147
"gootax.pro",6.0654513888888895,0.12752314814814814
"shalom.com.pe",6.054479166666667,0.1449537037037037
"busy-krk.pl",6.003449074074074,0.2867939814814815
"widetech.co",5.993703703703704,1.125787037037037
"fws.gov",5.992986111111111,0.757824074074074
"spx.co.id",5.988090277777777,0.2073148148148148
"e-leiloes.pt",5.930902777777778,0.15339120370370368
"findstarlink.com",5.910925925925926,0.17401620370370371
"pastvu.com",5.9039930555555555,0.8715972222222222
"bwesglobal.com",5.891643518518519,0.30297453703703703
"parkinglist.de",5.883171296296296,0.5925810185185185
"busplus.com.ar",5.879282407407407,0.4648726851851852
"topuniversities.com",5.8656597222222215,0.17923611111111112
"greenbuses.gr",5.863831018518519,0.5394328703703704
"buscounchollo.com",5.856400462962964,0.16525462962962964
"supercasa.pt",5.839236111111111,0.5572800925925926
"amateurfans.com",5.835717592592593,0.06586805555555555
"autobrennero.it",5.831956018518518,0.01898148148148148
"10.10.20.18",5.825856481481481,0.09825231481481482
"lasy.gov.pl",5.822256944444445,0.9962847222222222
"shipnow.ir",5.765092592592593,0.14967592592592593
"acme.com",5.742847222222222,1.6828819444444445
"paradisu.de",5.74275462962963,0.23202546296296298
"shalom.pe",5.719282407407407,0.3656712962962963
"distanciacidades.net",5.7114930555555565,0.32703703703703707
"buser.com.br",5.697557870370371,0.09870370370370368
"delengine.com",5.680659722222222,0.7969212962962963
"brasilrisk.com.br",5.673368055555556,0.35628472222222224
"ufalinux.ru",5.671493055555556,0.026111111111111113
"373soft.ru",5.655046296296296,0.5251851851851852
"overseetracking.com",5.641145833333333,1.5711342592592592
"kerala.gov.in",5.59443287037037,0.7452777777777779
"ruptela.com",5.587905092592592,0.6504282407407408
"medu.ir",5.570335648148148,0.36761574074074077
"geoworld.space",5.564120370370371,0.2920833333333333
"skaner.com",5.478182870370371,0.9208333333333333
"foundi.info",5.432418981481481,1.945300925925926
"omnicomm.ru",5.420983796296297,0.901238425925926
"altanredes.com",5.387511574074074,0.9131828703703705
"tcdd.gov.tr",5.366990740740741,0.8405787037037037
"scootapi.com",5.3514236111111115,0.30363425925925924
"mimamoru-kuruma.jp",5.349583333333334,1.2835300925925925
"met.ie",5.341550925925926,0.0010532407407407407
"visitzuidlimburg.nl",5.335243055555556,0.30288194444444444
"bikerouter.de",5.322210648148148,0.7420138888888889
"arpae.it",5.302384259259259,0.055405092592592596
"geoportal.co.me",5.271643518518519,0.6955671296296296
"infornet.com.br",5.268564814814815,0.4457291666666667
"osm4wiki.toolforge.org",5.266226851851852,1.7544328703703704
"tracedetrail.fr",5.241898148148147,0.5953703703703703
"here.com",5.231481481481481,3.5996412037037033
"192.168.180.159",5.224664351851852,0.6593171296296296
"kukarta.ru",5.206851851851852,0.3170486111111111
"kowelenz.social",5.186956018518519,0.3818402777777778
"fleetlogiis",5.183148148148148,0.27046296296296296
"carbu.com",5.178958333333333,0.19655092592592593
"buste.in",5.178506944444444,0.9812152777777777
"brono.com",5.174699074074074,0.7382638888888888
"lescrous.fr",5.153518518518519,0.0908449074074074
"webcam-binnenvaart.nl",5.153402777777778,0.20984953703703704
"itrack.com.br",5.153194444444445,0.6445023148148148
"geocache.fi",5.150104166666668,0.7854050925925926
"plantnet.org",5.133854166666667,0.019305555555555555
"atlantida2.mx",5.105416666666667,0.39189814814814816
"mapsdirections.info",5.088090277777778,0.5717824074074074
"grupo-logistics.com",5.071689814814815,0.35119212962962965
"unesonora.com",5.0599537037037035,0.04694444444444444
"redtaxi.co.in",5.054409722222222,0.1607523148148148
"loeberute.dk",5.050659722222222,0.6926736111111111
"track-pod.com",5.047847222222222,0.29560185185185184
"sapo.pt",5.034085648148147,0.8513541666666666
"cottagesincanada.com",5.031736111111112,0.7104861111111112
"usgs.gov",5.029999999999999,1.6579050925925924
"normandie-tourisme.fr",5.026724537037037,0.2069212962962963
"paypoint.com",5.023356481481481,1.0604050925925925
"10.206.1.210",5.020185185185185,0.1095949074074074
"hamgardi.com",5.006261574074074,0.7636689814814814
