"host","tps","tps_miss"
"openstreetmap.org",1541.1536342592592,456.41400462962963
"radar-opadow.pl",175.90644675925924,1.985486111111111
"openrailwaymap.org",147.8629050925926,21.045868055555555
"localhost",119.04315972222223,12.254571759259258
"127.0.0.1",99.99429398148148,70.9143287037037
"myrouteapp.com",94.56533564814815,16.385011574074074
"rainviewer.com",89.26258101851852,0.5016666666666667
"mondialrelay.fr",84.50321759259259,2.8124421296296296
"masstimes.org",60.451956018518516,8.53673611111111
"ca.gov",59.17844907407412,1.5525810185185178
"fishermap.org",57.40873842592593,15.22974537037037
"onliner.by",56.62997685185185,1.0448842592592593
"gites-de-france.com",55.93196759259259,2.110173611111111
"anwb.nl",55.40962962962963,1.0972685185185185
"visorando.com",54.392546296296295,3.7685648148148148
"gays-cruising.com",53.8119212962963,1.6216782407407409
"tracksolidpro.com",52.025810185185186,9.446377314814814
"kadastr.live",49.156527777777775,8.903564814814816
"topographic-map.com",45.570173611111116,3.4645138888888902
"visugpx.com",44.58039351851852,4.493344907407407
"nakarte.me",43.01378472222222,6.4034375
"tracksolid.com",41.61929398148148,4.8878009259259265
"sentinel-hub.com",41.08140046296296,7.960856481481481
"trackingo.in",40.73562499999994,3.4917245370370398
"rip.ie",37.818136574074074,0.11730324074074074
"drivetest.ca",37.80428240740741,0.22118055555555555
"afstandmeten.nl",36.774409722222224,2.148310185185185
"calculitineraires.fr",36.21744212962963,4.148969907407408
"ilmeteo.it",34.59222222222222,0.12778935185185186
"rubmaps.ch",34.49800925925926,1.075474537037037
"redbus.in",34.21429398148148,2.34943287037037
"natuurmonumenten.nl",34.1812037037037,1.2155787037037038
"csdeo.ir",32.90347222222222,0.285
"mobiliz.com.tr",31.966122685185187,2.4758680555555554
"fogos.pt",31.932326388888885,0.33847222222222223
"ad-production-stage.com",31.749282407407406,0.029282407407407406
"cruisingmap.net",30.757488425925924,0.8741666666666666
"skelbiu.lt",29.688460648148148,3.002337962962963
"openstreetmap.fr",29.412581018518523,3.742789351851852
"lightningmaps.org",29.072604166666668,8.864722222222223
"busti.me",28.47305555555555,0.5852083333333333
"d-flight.it",28.351944444444445,4.165960648148148
"arcgis.com",27.972511574074026,4.357546296296318
"cdsvyatka.com",27.650671296296295,0.19027777777777777
"statshunters.com",27.421180555555555,1.5468287037037038
"groupalarm.com",27.216215277777778,0.01840277777777778
"qualp.com.br",26.82752314814815,0.2366550925925926
"xn----7sbaj0b2akkg.xn--p1ai",26.715868055555557,0.38842592592592595
"geotree.ru",26.548541666666665,1.9860185185185186
"",25.22016203703704,7.859074074074074
"araskargo.com.tr",25.201261574074078,1.5144560185185183
"atrbpn.go.id",24.38177083333333,5.2868865740740745
"brouter.de",24.06622685185185,3.5018518518518515
"pastvu.com",23.73824074074074,2.2125347222222222
"wpfmobilemap.app",23.70082175925926,2.6842939814814817
"tilannehuone.fi",23.680775462962963,0.5644444444444444
"codigopostal.gov.co",23.05125,0.9676967592592592
"politiadefrontiera.ro",22.649467592592593,0.22832175925925927
"openseamap.org",22.523275462962967,3.925960648148148
"atlasgr.com.br",22.25990740740741,0.41476851851851854
"footpathmap.co.uk",22.244930555555555,5.926678240740741
"la-spa.fr",22.236157407407408,0.05938657407407407
"nocowanie.pl",21.786377314815,0.6593634259259243
"wikiroutes.info",21.45667824074074,2.2695833333333333
"geoconfirmed.org",21.123425925925925,0.742361111111111
"retromap.ru",20.629131944444445,3.2549421296296295
"itspl.net",20.460995370370373,0.7994675925925926
"mk.local",20.19181712962963,0.9261689814814815
"capfun.com",20.135497685185186,0.3644907407407408
"openstreetmap.hu",20.10341435185185,2.2103819444444444
"owaka.live",20.102939814814814,0.770474537037037
"watsen.info",19.932083333333335,0.20876157407407409
"iform.dk",19.540150462962963,2.845902777777778
"ivao.aero",19.484016203703703,1.0103240740740742
"meteopool.org",19.43380787037037,0.3366550925925926
"altituderando.com",19.361979166666668,1.1719907407407408
"jabama.com",18.506342592592592,0.7155208333333334
"fleetx.io",18.440416666666668,1.7956134259259258
"in-pocasi.cz",18.396261574074078,0.329224537037037
"logitracs.com",18.30842592592592,3.349270833333333
"flightsim.to",18.2296875,2.98375
"mindat.org",18.133078703703703,3.3937615740740736
"simrail.app",17.91380787037037,0.8800578703703704
"simplaza.org",17.220532407407408,0.7579166666666667
"rutadirecta.com",17.175138888888895,0.42342592592592593
"manymap.io",16.995891203703703,2.1238425925925926
"sinopticoplus.com",16.889664351851852,0.3751157407407407
"adsbexchange.com",16.87412037037037,1.0950462962962964
"opentechgr.com.br",16.843900462962964,0.8675462962962964
"overpass-turbo.eu",16.54951388888889,2.5378819444444445
"stigmap.gr",16.342974537037037,0.7216550925925926
"prasarana.com.my",16.16818287037037,0.3996180555555556
"ridewithgps.com",16.114780092592593,3.973310185185185
"cirkwi.com",15.551967592592591,1.1057291666666664
"weathercloud.net",15.464027777777778,0.3825
"pleinchamp.com",14.976631944444444,0.0940162037037037
"kooora.com",14.920717592592592,0.3209606481481481
"gpx.studio",14.861828703703704,4.17150462962963
"solutudo.com.br",14.801446759259258,0.1960185185185185
"orderlord.com",14.783726851851851,0.6515856481481482
"buscounchollo.com",14.577951388888888,0.18797453703703704
"mobilenumbertracker.com",14.540219907407407,0.36114583333333333
"rescue1122.org",14.539872685185186,0.6581250000000001
"orientering.se",14.530046296296296,0.8411458333333333
"findlatitudeandlongitude.com",14.51474537037037,3.2084027777777777
"verkehrslage.de",14.472939814814815,0.4169097222222222
"ozon.ru",14.413993055555556,0.26924768518518516
"openrouteservice.org",14.407037037037037,2.1626851851851856
"elguardiero.com",14.354155092592592,0.0004976851851851852
"moscarossa.biz",14.270231481481481,0.20425925925925925
"monitoreo360.com",14.103668981481482,1.6488310185185187
"komparing.com",14.077743055555555,0.4321875
"metrocuadrado.com",13.905208333333333,0.1808912037037037
"otaghak.com",13.733831018518517,2.176064814814815
"meteocentrum.cz",13.683252314814816,0.05758101851851852
"waymarkedtrails.org",13.548993055555556,1.6699189814814814
"buonny.com.br",13.428842592592593,0.6932175925925925
"relaiscolis.com",13.388240740740741,0.3498263888888889
"iplogger.org",13.225833333333334,0.5498032407407407
"haya.es",13.144953703703704,0.1837962962962963
"inpost.es",13.139386574074074,0.2704166666666667
"nap-camp.com",12.963935185185186,0.5050578703703704
"travemuender-woche.com",12.918287037037038,0.04483796296296296
"nycpokemap.com",12.85894675925926,0.6135648148148148
"urentbike.ru",12.650231481481482,0.5027430555555555
"boxnow.gr",12.569525462962964,0.40533564814814815
"minsktrans.by",12.468530092592593,0.056423611111111105
"rail.cc",12.445266203703703,0.5338194444444444
"ligataxi.com",12.412372685185183,0.3080439814814816
"m2mbd.com",12.271828703703704,0.9791319444444444
"kemdikbud.go.id",12.262037037037038,0.7441087962962964
"icomera.com",12.254699074074075,0.012268518518518517
"alertca.live",12.228530092592592,0.1622685185185185
"hinode.pics",12.147083333333333,1.2765277777777777
"agriturismo.it",12.135949074074073,0.7132175925925925
"astro.com",12.083240740740742,0.42569444444444443
"att.com",12.075601851851852,0.7729745370370372
"119.235.249.42",12.059826388888888,0.06913194444444444
"gdedps.com",11.973136574074074,0.26233796296296297
"geocaching.com",11.936354166666666,1.161412037037037
"poltrax.live",11.897361111111111,0.5685185185185185
"freemaptools.com",11.89625,1.4033101851851852
"mundraub.org",11.860902777777778,1.1859143518518518
"fourc.net",11.838576388888889,0.04665509259259259
"freizeitmonster.de",11.810162037037037,0.17293981481481482
"mapio.net",11.767893518518518,0.8688078703703703
"searates.com",11.767743055555554,0.12957175925925926
"amazon.dev",11.521053240740743,6.011446759259259
"supercharge.info",11.475636574074075,1.0567476851851851
"latlong.net",11.427511574074074,3.4293981481481484
"lowcyburz.pl",11.402523148148148,0.13511574074074073
"rce-event.de",11.345428240740741,0.0038078703703703703
"floodmap.net",11.18605324074074,0.7299768518518519
"avval.ir",11.183136574074075,0.19082175925925926
"boxdelivery.com.br",11.168784722222222,0.055023148148148154
"vacanceole.com",11.109756944444445,0.06428240740740741
"radareu.cz",11.08900462962963,0.16148148148148148
"mappedometer.com",11.080532407407407,2.5533912037037036
"autotrack.nl",11.069155092592593,0.12192129629629629
"vriskoapostasi.gr",11.038738425925926,0.44328703703703703
"geocache.fi",11.030659722222222,0.7593981481481481
"angazadesign.com",11.024016203703704,0.29496527777777776
"spain.info",10.994849537037037,0.7306481481481482
"flightera.net",10.953738425925927,0.3516550925925926
"omnicomm.ru",10.95369212962963,1.317523148148148
"regacloud.ch",10.927905092592592,8.101851851851852e-05
"snet.gob.sv",10.92122685185185,0.33414351851851853
"itrack.top",10.884398148148149,0.9552662037037037
"wikiloc.com",10.793020833333335,2.721203703703703
"spotwork.biz",10.78457175925926,0.5148611111111111
"openstreetmap.ru",10.780185185185184,8.064606481481482
"codecab.biz",10.750983796296294,0.04209490740740741
"globalpetfoods.com",10.712025462962957,0.02459490740740741
"1maps.ru",10.64724537037037,2.3303587962962964
"getquickride.com",10.639236111111112,0.07547453703703703
"ruptela.com",10.630532407407408,0.9413773148148148
"cabs.gr",10.458935185185185,0.040740740740740744
"baly.iq",10.426631944444445,0.11146990740740742
"phototravellers.de",10.379699074074074,0.16819444444444445
"clubocean.org",10.34181712962963,0.7146990740740741
"metasail.it",10.337905092592592,0.6464120370370371
"kojaro.com",10.237708333333334,0.26512731481481483
"tallinn.ee",10.19375,0.3903240740740741
"anglers.jp",10.120983796296295,0.24657407407407408
"trackbus.in",10.065960648148147,0.4901041666666667
"czynaczas.pl",10.039212962962964,0.1779050925925926
"nobat.ir",10.002800925925927,0.14530092592592592
"ministeriodelinterior.gob.ec",9.97707175925926,0.921423611111111
"annunci69.it",9.823900462962964,0.039525462962962964
"mapcustomizer.com",9.818993055555556,1.2643171296296296
"sondehub.org",9.739641203703702,0.490636574074074
"securitrac.net",9.72068287037037,0.09024305555555556
"glidernet.org",9.711967592592591,0.6848263888888888
"lwz-vorarlberg.at",9.66954861111111,0.03560185185185186
"zditm.szczecin.pl",9.601261574074075,0.09462962962962963
"micronauta.dnsalias.net",9.592928240740742,0.11813657407407407
"otenko.com",9.507511574074075,0.5476388888888889
"rybalku.ru",9.507303240740741,0.9146875
"amateurfans.com",9.406574074074074,0.06340277777777778
"touristgah.com",9.396365740740741,0.44666666666666666
"ravex.com.br",9.293206018518518,0.24032407407407408
"omnilink.com.br",9.290972222222223,0.7566550925925926
"24hm.net",9.231064814814813,0.7782407407407408
"dhl.pl",9.225289351851853,1.0270023148148149
"geotastic.net",9.158344907407407,0.2822222222222222
"tractive.com",9.147604166666667,5.443310185185185
"gpsvisualizer.com",9.144895833333333,1.9190972222222222
"simrail.me",9.08488425925926,0.31296296296296294
"topostext.org",9.070659722222222,0.5311458333333333
"gloryshole.com",9.050833333333333,0.4139236111111111
"opekepe.gov.gr",9.018391203703704,1.6111226851851852
"policia.gov.co",9.002395833333335,0.8593171296296297
"keraunos.org",8.98755787037037,0.21662037037037038
"project-gc.com",8.950046296296296,0.6600231481481481
"mobilauto.com.ua",8.948460648148147,0.2049652777777778
"historicaerials.com",8.942083333333333,3.4068287037037033
"locator.ua",8.91371527777778,0.48289351851851847
"fish-search.ru",8.874814814814815,0.7435763888888889
"sitrack.mx",8.868981481481482,0.756875
"udg.mx",8.81037037037037,0.33556712962962965
"busplus.com.ar",8.8103125,0.6222106481481482
"mrud.ir",8.808645833333333,0.2746759259259259
"spartan.com",8.778912037037037,0.09196759259259263
"kpt.kyiv.ua",8.760763888888889,0.0512962962962963
"empresas-diaz.cl",8.756168981481482,0.006307870370370371
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",8.720567129629629,1.7861458333333333
"slowhop.com",8.711967592592593,0.20533564814814814
"paca-ate.fr",8.645289351851853,0.04663194444444444
"meteoam.it",8.6059375,0.19190972222222222
"quaeldich.de",8.514791666666667,0.2547916666666667
"la-flamme-rouge.eu",8.413402777777778,1.3105555555555557
"rotasbrasil.com.br",8.363148148148149,0.47868055555555555
"filae.com",8.333078703703706,0.1873263888888889
"abexacloud.com",8.318877314814815,0.006458333333333333
"huntermonitoreo.com",8.238993055555556,0.6647337962962963
"remoteeyeplsat.net",8.216400462962962,0.5631481481481482
"becasbenitojuarez.gob.mx",8.20806712962963,0.4558449074074074
"normandie-tourisme.fr",8.158333333333333,0.2325578703703704
"vau.aero",8.147835648148147,0.17984953703703702
"cargorun.ru",8.135787037037037,0.20402777777777775
"fireplug.be",8.061261574074074,0.009351851851851853
"traseo.pl",8.058275462962962,0.6933912037037037
"komoot.de",8.049548611111112,1.5651157407407408
"lefigaro.fr",8.042685185185185,0.43442129629629633
"transport.cv.ua",8.037962962962963,0.0396875
"bargheman.com",8.028749999999999,0.508125
"kerala.gov.in",7.992395833333332,0.9801620370370372
"tha.kz",7.955196759259259,0.1575
"pets4homes.co.uk",7.949224537037037,0.21738425925925925
"tidetimes.org.uk",7.876168981481482,0.11508101851851851
"siblu.fr",7.863101851851852,0.07792824074074074
"satwork.net",7.850358796296296,0.4136226851851852
"streetcheck.co.uk",7.817939814814815,0.859537037037037
"10.10.20.18",7.795902777777778,0.04988425925925926
"nits.com.bd",7.714699074074074,1.226863425925926
"geoconfirmed.azurewebsites.net",7.68505787037037,0.39055555555555554
"semob.df.gov.br",7.682361111111111,0.014849537037037038
"baliseqc.ca",7.668020833333333,0.6259375
"nehnutelnosti.sk",7.612152777777778,0.5098148148148148
"educamaisbrasil.com.br",7.599247685185185,0.49822916666666667
"adultwork.com",7.596909722222223,0.5009374999999999
"squareyards.com",7.593356481481481,0.25407407407407406
"biji.co",7.57605324074074,1.4280671296296297
"linkfanel.net",7.575601851851852,0.20319444444444446
"goradar.ru",7.5238657407407405,0.6345717592592592
"protezionecivile.it",7.499756944444444,0.14181712962962964
"lvgmc.lv",7.499212962962963,0.07337962962962963
"mispicaderos.com",7.495983796296296,0.2475
"aqar.fm",7.493113425925926,0.4269097222222222
"ridingazua.cc",7.451608796296297,0.3916203703703704
"rpdy.us",7.451122685185184,1.0053472222222222
"territoryhelper.com",7.433912037037037,1.1641087962962964
"zoomradar.net",7.411412037037037,0.3462384259259259
"sucursales.net",7.4111921296296295,0.2167939814814815
"klinikradar.de",7.3901157407407405,0.02829861111111111
"seatemperatu.re",7.358518518518518,0.08072916666666666
"osm4wiki.toolforge.org",7.347789351851852,2.039375
"doz.pl",7.318113425925926,0.1136574074074074
"languageguessr.io",7.316863425925926,0.7918402777777778
"40ton.net",7.312199074074074,0.24438657407407408
"e-turysta.pl",7.29167824074074,0.8442129629629629
"hac.hr",7.24875,0.22143518518518518
"twpkinfo.com",7.2330902777777775,1.106400462962963
"busy-krk.pl",7.204467592592593,0.1749189814814815
"grannyfinder.com",7.198912037037037,0.16751157407407408
"adcombi.com",7.193275462962963,0.003761574074074074
"supercasa.pt",7.181412037037037,0.6820138888888889
"grupabiwakowa.pl",7.122199074074074,0.260162037037037
"m2bomber.com",7.097893518518519,0.2158333333333333
"shipnow.ir",7.072974537037037,0.1030324074074074
"gaccom.jp",6.985891203703703,0.663425925925926
"getrak.com",6.985856481481481,0.23554398148148145
"stops.lt",6.934363425925926,0.17591435185185184
"fuelo.net",6.909432870370372,0.24790509259259264
"o3.ru",6.812673611111111,0.15324074074074073
"epolice.ir",6.810428240740741,0.14386574074074074
"haritamap.com",6.771678240740741,1.8805324074074075
"greenbuses.gr",6.734780092592593,0.3612037037037037
"findstarlink.com",6.731203703703704,0.15153935185185186
"geosetter.de",6.724432870370371,1.5778125
"373soft.ru",6.719224537037037,0.3585763888888889
"usgs.gov",6.716712962962964,0.7579861111111111
"anube.es",6.700729166666666,0.6066435185185185
"chowari.jp",6.686342592592593,0.2790740740740741
"motcmpb.gov.tw",6.6809259259259255,0.6830208333333333
"kukarta.ru",6.679050925925926,0.16197916666666667
"to4ka.fun",6.656898148148148,0.04372685185185185
"fmlist.org",6.6528935185185185,0.024907407407407406
"maklarhuset.se",6.62074074074074,0.1271875
"pochivka.bg",6.6133449074074075,0.2886226851851852
"trackgps.ro",6.592175925925926,0.8765162037037038
"eurobydleni.cz",6.583483796296297,0.5317824074074075
"cottagesincanada.com",6.5805439814814815,0.5664699074074074
"worldpostalcode.com",6.513275462962963,1.3175462962962963
"weatherwx.com",6.502523148148148,0.370625
"visir.is",6.462141203703704,0.3852083333333333
"pieterpad.nl",6.461250000000001,0.12179398148148149
"distanciacidades.net",6.447268518518519,0.3942824074074074
"lasy.gov.pl",6.436527777777777,0.9078124999999999
"registrosocial.gob.ec",6.410590277777778,0.7112037037037038
"glonasssoft.ru",6.397141203703702,0.6904513888888889
"compareschoolrankings.org",6.396956018518519,0.30734953703703705
"caminhoesecarretas.com.br",6.3965046296296295,0.07118055555555555
"psnet.gr",6.354537037037037,0.04774305555555555
"tn.gov.in",6.32974537037037,1.2080902777777776
"meetlovehere.life",6.329212962962963,0.006412037037037037
"carbu.com",6.317800925925926,0.14238425925925927
"smartmovepro.net",6.283645833333333,0.2361921296296296
"livetrail.net",6.263541666666665,0.11989583333333334
"relive.cc",6.263113425925926,0.2957523148148148
"tourister.ru",6.2031365740740725,0.6409027777777772
"spx.co.id",6.186157407407407,0.12202546296296296
"koponyeg.hu",6.184537037037036,0.0006134259259259259
"zamg.ac.at",6.177511574074074,0.011273148148148148
"parabellumthinktank.com",6.140324074074074,0.15725694444444444
"arpa.veneto.it",6.132974537037037,0.10675925925925926
"radiosondy.info",6.125208333333333,0.21991898148148148
"widetech.co",6.1186342592592595,1.3564467592592593
"malangkota.go.id",6.071030092592593,0.066875
"autobrennero.it",6.025960648148148,0.008472222222222223
"webcam-binnenvaart.nl",6.017974537037037,0.12143518518518519
"evolveodm.co.uk",6.002928240740741,0.0006365740740740741
"geolocation.com",5.98849537037037,0.6246990740740741
"acme.com",5.967442129629631,1.5427662037037035
"proguscommerce.com",5.960636574074074,0.03878472222222223
"brono.com",5.955960648148148,0.6340277777777777
"kosmosnimki.ru",5.946666666666668,1.8514583333333334
"grupo-logistics.com",5.937604166666667,0.7398148148148148
"met.ie",5.930879629629629,0.0039004629629629628
"rapido.bike",5.926666666666667,0.08261574074074074
"fws.gov",5.903981481481482,0.7667361111111112
"buste.in",5.866539351851852,0.7308680555555556
"familio.org",5.826400462962963,1.4388773148148148
"bilkom.pl",5.762731481481482,0.09037037037037038
"gps-viewer.com",5.748854166666668,0.4812847222222222
"leafletjs.com",5.734618055555556,0.1384027777777778
"eclipse2024.org",5.7327662037037035,0.6308217592592592
"aqicn.org",5.728900462962963,0.08226851851851852
"fort-monitor.ru",5.714791666666667,0.5692013888888889
"loeberute.dk",5.700474537037037,0.7215625000000001
"talabatey.com",5.699618055555556,0.323900462962963
"chmi.cz",5.694629629629629,0.03634259259259259
"plantnet.org",5.694050925925925,0.025405092592592594
"numbeo.com",5.693680555555556,0.031331018518518515
"svr.nl",5.686168981481481,0.07453703703703704
"assistcargo.com",5.684236111111112,0.3165625
"fuelgr.gr",5.664212962962963,0.1582986111111111
"mapsdirections.info",5.648877314814815,0.4031712962962963
"overseetracking.com",5.642731481481482,1.5447453703703704
"geodac.com.ar",5.639884259259257,0.04194444444444444
"osp.tech",5.624664351851853,0.548460648148148
"mimamoru-kuruma.jp",5.621296296296296,0.8887847222222222
"rateyourmusic.com",5.609675925925926,0.26239583333333333
"geoportalgasolineras.es",5.6013773148148145,0.23533564814814814
"scootapi.com",5.587685185185185,0.1557175925925926
"buser.com.br",5.568483796296296,0.08313657407407406
"ufalinux.ru",5.518125,0.034074074074074076
"blocket.se",5.495972222222222,0.22391203703703705
"sapo.pt",5.480208333333333,0.715775462962963
"bwesglobal.com",5.443240740740741,0.1653125
"delengine.com",5.434201388888889,0.35086805555555556
"dgt.es",5.424699074074074,0.18710648148148146
"gov.hu",5.386967592592592,0.1336111111111111
"topuniversities.com",5.375775462962963,0.13607638888888887
"lescrous.fr",5.348935185185185,0.08233796296296296
"e-plan.gov.tr",5.336481481481482,1.5284259259259259
"sevtransport-online.ru",5.3232638888888895,0.13917824074074073
"visitzuidlimburg.nl",5.322280092592592,0.17739583333333334
"menupix.com",5.318796296296297,0.9158333333333334
"parkhaus.hk",5.3032407407407405,0.07747685185185185
"autogari.ro",5.2887847222222115,0.1370138888888889
"utagawavtt.com",5.268773148148148,0.38190972222222225
"atlantida2.mx",5.257847222222223,0.2204861111111111
"foundi.info",5.255069444444445,1.4756481481481483
"hcmr.gr",5.254618055555556,0.2688888888888889
"mondialrelay.be",5.248171296296296,0.2227199074074074
"bus62.ru",5.232418981481482,0.16489583333333335
"kartagoroda.com.ua",5.223622685185185,0.5240393518518518
"tcdd.gov.tr",5.182083333333334,0.5915162037037037
"ugm.ac.id",5.180914351851852,0.41103009259259254
"deine-berge.de",5.165520833333333,0.4622337962962963
"capfun.nl",5.153518518518519,0.12468749999999999
"extremedates.com",5.140324074074074,0.08127314814814815
"axega112.gal",5.121828703703704,0.008263888888888888
"treinposities.nl",5.116458333333333,0.16148148148148148
"bcfiremap.com",5.110381944444445,0.5031597222222223
"festasearraiais.pt",5.0929166666666665,0.03270833333333333
"yedas.com",5.038344907407407,0.045648148148148146
"brasilrisk.com.br",5.036712962962962,0.28276620370370376
"ticketsms.it",5.035775462962963,0.09568287037037038
"parkinglist.de",5.031516203703704,0.376412037037037
"pttn.com",5.018148148148148,0.17027777777777778
"ipmetradar.com.br",5.0114930555555555,0.1353125
"mtbroutes.nl",5.006678240740741,0.0669212962962963
"10.206.1.210",5.003807870370371,0.1411226851851852
