"host","tps","tps_miss"
"openstreetmap.org",1575.555925925926,421.1016782407407
"localhost",218.55244212962964,23.111851851851853
"lemonde.fr",182.56790509259258,1.0199421296296296
"openrailwaymap.org",156.09505787037037,24.78111111111111
"ad-production-stage.com",138.62793981481482,0.08701388888888889
"mon-essence.fr",135.93083333333334,2.7438657407407407
"routesmart.com",129.17078703703706,30.074872685185184
"mondialrelay.fr",114.95032407407408,3.2574305555555556
"arcgis.com",78.22513888888896,13.679803240740748
"onliner.by",76.18353009259259,1.7480324074074074
"kadastr.live",70.25459490740741,20.6403125
"tracksolid.com",64.6177199074074,7.401493055555557
"qualp.com.br",58.161145833333336,0.821400462962963
"topographic-map.com",55.72425925925927,4.87005787037037
"drivetest.ca",55.47790509259259,0.2955324074074074
"tracksolidpro.com",54.30673611111112,6.156076388888889
"sentinel-hub.com",54.005891203703705,12.142962962962963
"127.0.0.1",53.18741898148148,5.047083333333333
"araskargo.com.tr",49.3941550925926,2.147546296296296
"myrouteapp.com",47.43710648148148,9.972326388888888
"mobiliz.com.tr",44.21237268518518,4.855983796296297
"ibge.gov.br",44.03012731481481,6.560983796296298
"nakarte.me",43.0971875,10.22585648148148
"bkkbn.go.id",43.017187500000006,1.827962962962963
"skelbiu.lt",41.78894675925926,4.479155092592592
"rubmaps.ch",41.4203125,1.3972916666666666
"geotree.ru",41.00917824074074,4.311319444444444
"cdsvyatka.com",38.101898148148145,0.26561342592592596
"ilmeteo.it",38.09991898148148,0.10494212962962964
"gites-de-france.com",37.591527777777785,1.9449421296296296
"rainviewer.com",35.734039351851855,0.1382986111111111
"busti.me",35.26266203703704,0.9144791666666666
"solutudo.com.br",34.518796296296294,0.5838888888888889
"trackgps.ro",33.32883101851852,4.465682870370371
"gays-cruising.com",33.28771990740741,1.2789930555555555
"atrbpn.go.id",32.6605208333333,6.92965277777778
"adcombi.com",31.51826388888889,0.12837962962962962
"openstreetmap.fr",31.479259259259262,3.0871990740740745
"fishermap.org",31.46076388888889,11.287939814814816
"omnicomm.ru",31.352407407407405,4.689039351851853
"atlasgr.com.br",30.968819444444442,0.8783680555555556
"afstandmeten.nl",30.087673611111107,2.0605555555555553
"sinopticoplus.com",30.061550925925925,0.8537731481481481
"hazardwatch.gov.au",30.01313657407407,0.5690162037037036
"dhl.pl",29.690219907407403,3.682175925925926
"haya.es",29.446712962962962,0.4773263888888889
"inpost.es",28.879131944444445,0.6437384259259259
"calculitineraires.fr",28.74863425925926,4.330439814814815
"findlatitudeandlongitude.com",28.304768518518518,6.435127314814815
"mapcustomizer.com",28.152928240740742,3.4808796296296296
"wikiroutes.info",27.36460648148148,3.546828703703704
"trackingo.in",27.133692129629626,2.086458333333332
"navifleet.pl",27.072534722222223,2.727546296296296
"rutadirecta.com",26.66932870370371,0.47063657407407405
"ipmetradar.com.br",26.620439814814816,0.4323726851851852
"satwork.net",25.825833333333332,2.03681712962963
"codigopostal.gov.co",25.519583333333333,1.3839814814814815
"esri.com",25.166724537037037,8.600104166666666
"opentechgr.com.br",24.630636574074074,1.6936574074074076
"",24.297546296296296,6.419039351851852
"ruptela.com",24.219733796296296,2.5903703703703704
"pastvu.com",23.733414351851852,3.124050925925926
"gpstrackerxy.com",23.515381944444442,1.8717129629629627
"visugpx.com",23.283784722222222,4.022222222222222
"openstreetmap.hu",23.240497685185186,3.0629513888888886
"monitoreo360.com",23.109872685185188,1.4392361111111112
"wpfmobilemap.app",22.98900462962963,3.0102546296296295
"www.gob.mx",22.877939814814816,0.19046296296296297
"adsbexchange.com",22.800439814814816,2.069016203703704
"retromap.ru",22.770682870370372,5.027349537037037
"windfinder.com",22.405312500000004,2.5894675925925923
"glonasssoft.ru",22.39662037037037,3.090034722222223
"omnilink.com.br",22.234641203703703,1.800486111111111
"rotasbrasil.com.br",22.18730324074074,0.8675347222222223
"latlong.net",22.117939814814815,7.241215277777778
"m2mbd.com",21.814618055555556,0.865625
"statshunters.com",21.517222222222223,1.5844212962962965
"mundraub.org",21.49383101851852,1.9886921296296296
"floodmap.net",20.72667824074074,1.3341782407407408
"lefigaro.fr",20.41722222222222,1.1393055555555556
"fourc.net",20.263993055555556,0.0023495370370370367
"d-flight.it",20.08271990740741,3.550127314814815
"huntermonitoreo.com",19.951874999999998,1.4743055555555558
"ravex.com.br",19.826828703703704,0.7066319444444444
"att.com",19.706423611111116,1.811319444444444
"buonny.com.br",19.680972222222223,1.1266087962962963
"lyft.net",19.606562500000003,7.22068287037037
"mindat.org",19.397916666666667,3.754224537037037
"searates.com",19.180462962962963,0.17859953703703704
"digitrack.pl",19.074699074074076,1.602326388888889
"sirap.fr",18.964282407407396,5.840219907407408
"angazadesign.com",18.957326388888887,0.35280092592592593
"natuurmonumenten.nl",18.872916666666665,0.8195601851851851
"ucas.com",18.70570601851852,0.45208333333333334
"cirkwi.com",18.66686342592592,0.9406828703703703
"becasbenitojuarez.gob.mx",18.650104166666665,0.8162962962962963
"openseamap.org",18.55458333333333,4.91755787037037
"all-routes.ru",18.330636574074074,1.9045370370370371
"moscarossa.biz",18.224699074074074,0.30832175925925925
"policia.gov.co",18.146597222222226,0.6509259259259259
"fort-monitor.ru",18.132002314814816,2.473726851851852
"la-spa.fr",17.961828703703702,0.0941550925925926
"minsktrans.by",17.317511574074075,0.10324074074074074
"aqar.fm",17.14130787037037,0.8922453703703703
"openrouteservice.org",17.08206018518519,2.543298611111111
"telkom.co.id",16.94284722222221,0.7827314814814814
"komparing.com",16.930902777777778,0.4937962962962963
"cruisingmap.net",16.9225,1.006689814814815
"worldpostalcode.com",16.368541666666665,3.7417824074074075
"securitrac.net",16.290648148148147,0.09771990740740741
"nycpokemap.com",16.16425925925926,0.8008796296296297
"doz.pl",15.92361111111111,0.3096527777777778
"mutu-kgn.ru",15.896666666666667,0.21613425925925925
"footpathmap.co.uk",15.894340277777777,4.644606481481482
"cargorun.ru",15.866666666666665,0.6554861111111112
"verkehrslage.de",15.731701388888888,0.6666087962962963
"detectme.net",15.623078703703705,0.03799768518518518
"metrocuadrado.com",15.341643518518518,0.21685185185185185
"ceb.lk",15.331689814814814,0.5537037037037037
"carbu.com",15.307511574074073,0.31082175925925926
"speedy.com.ar",15.202499999999999,0.8120949074074074
"ozon.ru",15.052789351851851,0.31810185185185186
"prasarana.com.my",14.948101851851852,0.1403587962962963
"freemaptools.com",14.926261574074074,1.394826388888889
"anwb.nl",14.92454861111111,0.4520138888888889
"119.235.249.45",14.871180555555556,0.04386574074074074
"wikiloc.com",14.580694444444445,4.2507060185185175
"hsc.gov.ua",14.540011574074073,0.2338773148148148
"xn--90aifddrld7a.xn--p1ai",14.484826388888889,0.0031018518518518517
"sii.cl",14.4615625,2.444189814814815
"itspl.net",14.334224537037038,0.6796064814814815
"nocowanie.pl",14.32453703703703,0.8407523148148136
"hinode.pics",14.299444444444445,1.4149537037037037
"nap-camp.com",14.261157407407408,0.6954513888888889
"kosmosnimki.ru",14.125289351851851,2.292268518518519
"remoteeyeplsat.com",14.02335648148148,0.6840393518518518
"samsung.com",14.018969907407408,5.566608796296297
"groupalarm.com",13.923067129629631,0.01670138888888889
"datasystem.pl",13.84494212962963,1.8537847222222221
"mapio.net",13.804108796296296,1.3320370370370371
"getrak.com",13.78295138888889,0.5849768518518519
"brouter.de",13.772488425925925,2.599085648148148
"marinetraffic.live",13.769895833333333,1.4331828703703704
"abs.gov.au",13.564247685185187,0.791400462962963
"sitrack.mx",13.527592592592592,1.0282407407407408
"tha.kz",13.457569444444443,0.19967592592592592
"fws.gov",13.333148148148148,1.0407175925925927
"gloryshole.com",13.195115740740741,0.6085300925925926
"infis.pl",13.187164351851852,2.105775462962963
"simplaza.org",13.14861111111111,0.8161342592592593
"apple.com",13.14085648148148,6.318449074074073
"tekom.pl",13.126956018518518,1.7755208333333334
"stops.lt",12.877997685185186,0.35262731481481485
"10.206.1.210",12.847858796296297,0.5580208333333333
"kemenkopukm.go.id",12.708125,1.5807175925925927
"dgt.es",12.692476851851852,0.5759375
"flixbus.com",12.608125000000001,0.06942129629629629
"kooora.com",12.543078703703703,0.3753472222222223
"floodreport.com.au",12.445,0.6791550925925925
"semob.df.gov.br",12.424502314814815,0.04179398148148148
"bilkom.pl",12.261469907407406,0.13734953703703703
"astro.com",12.244143518518518,0.4479050925925926
"bmkg.go.id",12.240497685185188,0.13688657407407406
"historicaerials.com",12.206782407407408,4.878611111111111
"overpass-turbo.eu",12.18207175925926,2.1356597222222224
"itrack.com.br",12.061087962962963,1.4497337962962962
"kemdikbud.go.id",12.022303240740742,0.34571759259259255
"ministeriodegobierno.gob.ec",11.960347222222222,0.6892592592592593
"recorditalia.net",11.923888888888888,2.0083912037037037
"fetchgis.com",11.842453703703702,3.1364583333333336
"jajiga.com",11.83929398148148,0.1586574074074074
"tilannehuone.fi",11.821388888888889,0.2374074074074074
"cnig.es",11.806689814814815,1.855949074074074
"educamaisbrasil.com.br",11.629618055555556,0.9814930555555555
"senamhi.gob.pe",11.521018518518519,0.753738425925926
"truck-control.by",11.473298611111112,1.1924421296296295
"abexacloud.com",11.44880787037037,0.009780092592592594
"kpt.kyiv.ua",11.437337962962964,0.1275
"brono.com",11.424050925925926,1.0076273148148147
"autotrack.nl",11.418912037037037,0.1531597222222222
"eais.go.kr",11.391666666666667,1.1961921296296296
"orderlord.com",11.378298611111111,0.5781828703703704
"kazantransport.ru",11.331006944444445,0.11167824074074074
"registradores.org",11.285567129629628,1.857384259259259
"streetcheck.co.uk",11.236516203703705,1.1042592592592593
"mk.local",11.233599537037035,0.582013888888889
"lasy.gov.pl",11.185821759259255,2.402812499999999
"gov.hu",11.163067129629631,0.14939814814814817
"mappeweb.it",11.120127314814814,2.71994212962963
"geotastic.net",11.111886574074074,0.4268402777777778
"nehnutelnosti.sk",11.106469907407407,1.0344212962962962
"amazon.com",11.09997685185185,3.84099537037037
"huntermonitoreoperu.com",11.09851851851852,0.8548958333333333
"telekom.de",11.087233796296296,2.1471990740740745
"rail.cc",11.08042824074074,0.5406018518518518
"kensetumap.com",11.02417824074074,1.3407175925925925
"greyhound.com",10.99337962962963,1.1344907407407407
"filae.com",10.992465277777779,0.38611111111111107
"ridewithgps.com",10.969328703703704,3.60818287037037
"sre.gob.mx",10.959386574074074,0.21096064814814813
"nits.com.bd",10.900983796296297,1.202986111111111
"otenko.com",10.838993055555555,0.7058912037037037
"rega.ch",10.836446759259259,0.00015046296296296297
"gpstracking.ro",10.816539351851851,1.235474537037037
"mispicaderos.com",10.72826388888889,0.4035532407407407
"logitracs.com",10.69920138888889,1.5020601851851851
"gdedps.com",10.671921296296297,0.23846064814814816
"epsb.ca",10.664016203703705,0.30592592592592593
"maklarhuset.se",10.546203703703705,0.18153935185185185
"transmobil.pl",10.513171296296296,1.077037037037037
"slowhop.com",10.501087962962963,0.3889814814814815
"talabatey.com",10.44462962962963,0.4213310185185185
"itrack.top",10.43011574074074,0.8003125
"leafletjs.com",10.429444444444444,0.5131597222222222
"fiktok.com",10.34548611111111,0.0514699074074074
"foundi.info",10.342743055555555,1.711701388888889
"fuelgr.gr",10.309733796296296,0.35736111111111113
"tallinn.ee",10.225844907407408,0.23351851851851851
"service-public.fr",10.138912037037038,1.996574074074074
"smartivo.com",10.127581018518516,1.0076388888888888
"compareschoolrankings.org",10.12164351851852,0.4516203703703704
"supercharge.info",10.120243055555555,0.8884837962962963
"biji.co",10.039328703703703,1.2672800925925924
"stigmap.gr",10.008055555555556,0.6687152777777777
"googleusercontent.com",9.992361111111064,1.4322685185185056
"mtrack.eu",9.99079861111111,0.5123726851851852
"e-leiloes.pt",9.934641203703704,0.1853125
"visir.is",9.93462962962963,0.47377314814814814
"axega112.gal",9.909502314814814,0.0171875
"koordinaten-umrechner.de",9.903194444444445,1.9348263888888888
"bus62.ru",9.895474537037037,0.41138888888888886
"atrax4.com",9.828842592592594,0.9821064814814815
"201.140.100.144",9.706956018518518,0.15818287037037038
"gaccom.jp",9.688368055555557,0.706400462962963
"annunci69.it",9.64158564814815,0.03424768518518519
"sw-management.at",9.607905092592592,0.8507060185185186
"waymarkedtrails.org",9.598229166666664,1.4968402777777778
"geoportalgasolineras.es",9.58201388888889,0.378912037037037
"matrixiangroup.com",9.551064814814815,2.077800925925926
"cartoradio.fr",9.45605324074074,2.534710648148148
"freedar.uk",9.408090277777777,0.2633449074074074
"parking.spb.ru",9.40085648148148,0.12078703703703704
"anglers.jp",9.392997685185184,0.15493055555555554
"civico.com",9.363310185185187,0.06018518518518518
"tvil.ru",9.303506944444445,0.45932870370370377
"cam-finder.com",9.245972222222223,0.02564814814814815
"activetrip.me",9.22587962962963,2.0221875
"lontex.pl",9.20835648148148,0.8371412037037037
"transport.cv.ua",9.198472222222222,0.05956018518518519
"geomappe.org",9.161342592592593,2.9251504629629625
"gpsvisualizer.com",9.154189814814815,2.705208333333333
"fleetx.io",9.144097222222223,1.290462962962963
"comune.milano.it",9.122418981481482,0.2501041666666666
"tracergps.com",9.091006944444445,0.5309375
"brunoespiao.com.br",9.07724537037037,0.8514236111111111
"ffe.de",8.950439814814816,3.3383101851851853
"digitalglobe.com",8.92880787037037,3.413819444444445
"centraldofuncionario.com.br",8.9234375,0.13246527777777778
"metar-taf.com",8.87185185185185,0.5875578703703703
"mapsdirections.info",8.858483796296296,0.7049189814814815
"flota-online.pl",8.820462962962965,1.2434722222222219
"ridingazua.cc",8.75611111111111,0.6889583333333333
"imobiliare.ro",8.714189814814816,0.37884259259259256
"rescue1122.org",8.712766203703705,0.21449074074074076
"citas.med.ec",8.654027777777777,0.12667824074074074
"immunizebc.ca",8.648703703703704,0.20984953703703704
"openstreetmap.de",8.644872685185184,1.2479513888888891
"statuspnr.in",8.582337962962963,0.5647106481481482
"boxdelivery.com.br",8.568032407407408,0.09034722222222223
"eurobydleni.cz",8.540150462962963,1.0141435185185186
"freetrack.com.ua",8.523993055555554,0.6072337962962964
"erasmusdays.eu",8.493969907407408,0.2548148148148148
"nex.ba",8.424837962962963,0.32697916666666665
"zditm.szczecin.pl",8.38755787037037,0.21560185185185185
"fulltrackapp.com",8.38623842592593,1.2872800925925927
"staynavi.direct",8.384236111111111,0.542175925925926
"shipxpert.de",8.368935185185185,3.0020486111111113
"geoportal.co.me",8.354444444444445,0.7344097222222222
"gpsmanager.pl",8.344282407407407,1.4337152777777777
"teenfinder.com",8.328912037037037,0.20350694444444445
"bienestar.gob.mx",8.31693287037037,0.2204050925925926
"spain.info",8.297800925925925,0.680625
"phototravellers.de",8.28923611111111,0.19971064814814815
"overseetracking.com",8.236643518518518,1.6535069444444443
"maiia.com",8.170532407407407,0.4363194444444445
"gestya.com",8.169027777777778,0.5781134259259261
"fff.fr",8.109791666666668,0.28232638888888906
"iplogger.org",8.089074074074073,0.34020833333333333
"lightningmaps.org",8.083622685185185,0.9124074074074074
"weathercloud.net",8.08170138888889,0.33645833333333336
"ligataxi.com",8.081562499999999,0.27649305555555576
"logisticadcn.com",8.048622685185185,0.7284259259259259
"yellowfox.de",8.013969907407407,0.7281944444444445
"mappedometer.com",8.009143518518519,1.9777546296296296
"todogasolineras.net",7.993055555555555,0.0008217592592592593
"finder-portal.com",7.9750000000000005,0.7860300925925926
"fuelo.net",7.964270833333333,0.3122453703703704
"sucursales.net",7.951226851851852,0.3119560185185185
"ot76.ru",7.937210648148149,0.1324884259259259
"aqicn.org",7.887141203703703,0.10984953703703704
"alarma.ro",7.874525462962963,0.5281712962962958
"asnetgps.net",7.86792824074074,0.8333680555555556
"celesc.com.br",7.84986111111111,0.7048958333333335
"track-pod.com",7.839606481481481,0.4655324074074074
"fpln.ru",7.827361111111111,0.7826736111111111
"haritamap.com",7.824351851851852,2.1505555555555556
"contact.page",7.819386574073301,0.7278009259259127
"sitrack.com",7.811307870370371,0.5665162037037037
"e-turysta.pl",7.800034722222223,1.3917708333333334
"jcyl.es",7.793368055555554,0.07372685185185186
"realbus.pl",7.748333333333333,0.1325578703703704
"rce-event.de",7.743009259259259,0.003125
"comune.roma.it",7.733935185185184,0.281875
"webcam-binnenvaart.nl",7.729537037037037,0.29761574074074076
"vriskoapostasi.gr",7.709641203703704,0.4127662037037037
"scout-gps.ru",7.706261574074074,0.8060069444444444
"komoot.de",7.686307870370371,2.1334259259259256
"addressesandpostcodes.co.uk",7.679930555555556,2.6742708333333334
"smprojects.ru",7.672453703703702,0.3117129629629629
"smartmovepro.net",7.643159722222224,0.30703703703703705
"mobilenumbertracker.com",7.625787037037037,0.2615972222222222
"extremedates.com",7.582337962962963,0.09377314814814815
"kensetsu-search.com",7.5714351851851855,0.0876736111111111
"topgeometri.it",7.564247685185185,2.904375
"geocaching.com",7.539097222222223,0.9932523148148148
"skybrake.lv",7.517280092592593,0.667974537037037
"spotwork.biz",7.499178240740741,0.23715277777777777
"vk-list.com",7.45724537037037,0.006944444444444444
"radiosondy.info",7.432349537037037,0.2948148148148148
"skyfms.com",7.412303240740741,0.8229282407407407
"project-gc.com",7.397222222222222,0.601712962962963
"malangkota.go.id",7.396770833333333,0.04961805555555556
"unam.mx",7.39394675925926,0.37717592592592597
"lokalizatorgps24.pl",7.3701388888888895,1.4879398148148146
"nav.by",7.368078703703704,0.4977083333333333
"zoomradar.net",7.3603125,0.17340277777777777
"cybo.com",7.341261574074072,0.6083217592592592
"mytransics.com",7.338981481481481,0.5431018518518519
"masstimes.org",7.304074074074074,1.0013194444444444
"topreality.sk",7.293287037037037,0.5911574074074074
"neoris.io",7.2917708333333335,1.5507523148148148
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",7.282962962962963,2.548425925925926
"atlantida2.mx",7.274814814814815,0.3133564814814815
"buste.in",7.267708333333333,0.736875
"pathfindsistema.com.br",7.243391203703704,0.765636574074074
"eb.mil.br",7.168969907407408,0.6049189814814815
"navisoft.online",7.154930555555556,0.3868171296296296
"sondehub.org",7.143645833333333,0.4041203703703704
"citypoint.ru",7.143564814814814,0.9903472222222224
"adultwork.com",7.142013888888888,0.45262731481481483
"maxoptra.ru",7.1173263888888885,0.21251157407407406
"mapillary.com",7.104224537037037,2.4247916666666667
"bengo4map.org",7.073252314814815,0.09525462962962963
"m2bomber.com",7.069027777777778,0.2185648148148148
"e-server.com.pl",7.055243055555556,0.8943634259259259
"tourister.ru",7.023842592592589,0.7180092592592596
"force.com",7.019687500000009,0.7333796296296297
"lteitaly.it",7.0008333333333335,0.9875
"mobilauto.com.ua",6.983645833333333,0.1584722222222222
"tractive.com",6.965462962962963,4.734247685185185
"kojaro.com",6.954421296296296,0.2682175925925926
"datingshall.life",6.935416666666667,0.4111342592592593
"usgs.gov",6.927361111111113,1.4210185185185178
"kormanyablak.hu",6.925300925925926,0.26407407407407407
"prozis.com",6.896203703703704,0.1674189814814815
"24hm.net",6.861574074074072,0.6939814814814815
"mosgortrans.com",6.849803240740742,0.30363425925925924
"opekepe.gov.gr",6.8436111111111115,2.9355555555555557
"protezionecivile.it",6.840671296296296,0.1286226851851852
"wtsoftware.com.br",6.835972222222222,0.09034722222222222
"sapo.pt",6.821585648148148,0.9930555555555557
"lescrous.fr",6.815011574074074,0.037905092592592594
"chowari.jp",6.802777777777777,0.18274305555555556
"nobat.ir",6.7909375,0.04662037037037037
"metatrak.it",6.775023148148148,0.6810185185185185
"nccma.vic.gov.au",6.765127314814815,0.35082175925925924
"bst.digital",6.763969907407407,0.5167361111111111
"sab.gov.co",6.756921296296296,0.0034837962962962965
"iform.dk",6.713229166666666,0.8374884259259259
"decea.mil.br",6.7078240740740736,0.4430439814814815
"rpdy.us",6.686203703703709,2.8346412037037045
"momenta.cn",6.638113425925925,1.5278125000000002
"mondialrelay.be",6.637152777777778,0.2678009259259259
"station-carburant.fr",6.632129629629629,0.13284722222222223
"bestmaps.ru",6.626516203703703,1.0761805555555555
"infobus.kz",6.626261574074075,0.13061342592592592
"pttn.com",6.625358796296296,0.18276620370370372
"metropoliaztm.pl",6.6240046296296295,0.4071412037037037
"misfigus.ar",6.606944444444444,0.07548611111111111
"touristgah.com",6.592962962962963,0.41662037037037036
"ticketmaster.com.mx",6.573854166666667,0.3128009259259259
"rigassatiksme.lv",6.571006944444444,0.14135416666666667
"tcdd.gov.tr",6.567337962962964,0.652511574074074
"btcmap.org",6.4869212962962965,0.5906018518518519
"distanciacidades.net",6.480486111111111,0.5035648148148149
"infornet.com.br",6.451342592592593,0.5324537037037037
"performance-al.com.br",6.439699074074074,0.4628009259259259
"ivao.aero",6.425729166666666,0.5126041666666667
"annuaire-mairie.fr",6.394895833333333,0.804837962962963
"topuniversities.com",6.370578703703704,0.15752314814814816
"69.172.241.230",6.357418981481482,0.7222222222222222
"autosatnet.eu",6.313634259259259,0.8061689814814815
"skaner.com",6.285763888888889,0.9804282407407408
"entree.nu",6.282662037037037,0.0578587962962963
"enelint.global",6.279143518518519,1.676458333333333
"prodigycad.com",6.272893518518518,1.2110069444444445
"remoteeyeplsat.net",6.266446759259259,0.2665162037037037
"busy-krk.pl",6.2656481481481485,0.20890046296296294
"bulurum.com",6.2583217592592595,1.0352893518518518
"k2track.in",6.250590277777778,0.42611111111111105
"reality.sk",6.246851851851852,0.4382175925925926
"collectplus.co.uk",6.240613425925926,0.14813657407407405
"gazoleen.com",6.232175925925924,0.08190972222222251
"linkfanel.net",6.206979166666667,0.11950231481481481
"reportaziende.it",6.19980324074074,0.047546296296296295
"catastro.gov.py",6.198819444444444,1.4739351851851852
"lp-portal.pl",6.198032407407406,1.9530208333333343
"distancecalculator.net",6.162696759259259,1.0647569444444445
"la-flamme-rouge.eu",6.139305555555556,1.5096296296296297
"nextbike.de",6.131759259259259,0.5205092592592593
"huawei.com",6.129965277777781,0.8479282407407409
"snet.gob.sv",6.129351851851852,0.15846064814814814
"elcar-online.pl",6.122569444444445,0.9338194444444443
"comunidad.madrid",6.110150462962963,0.13505787037037037
"thalysnet.com",6.105775462962963,0.09621527777777777
"gooddealgps.com",6.105,2.6590625
"elguardiero.com",6.074722222222222,0.0002546296296296296
"nucleo.pro",6.0571064814814815,0.07623842592592592
"pleinchamp.com",6.042106481481481,0.027094907407407408
"radar-opadow.pl",6.03724537037037,0.415
"sncf.fr",6.033310185185186,0.04484953703703703
"hochschulsport-muenster.de",6.015833333333333,0.08160879629629629
"showmelocal.com",6.012083333333333,1.9327083333333335
"geamap.com",5.993136574074074,2.500474537037037
"apisul.com.br",5.975416666666667,0.35001157407407407
"iett.gov.tr",5.9599884259259275,0.08365740740740742
"easylocator.net",5.947430555555556,0.22126157407407407
"todostuslibros.com",5.946377314814815,0.12222222222222222
"rybalku.ru",5.941261574074074,0.9098495370370371
"acme.com",5.934351851851852,1.6032754629629629
"grameenphone.com",5.932974537037038,0.5791898148148148
"ufalinux.ru",5.920335648148148,0.03366898148148148
"linqo.io",5.912442129629629,0.6482175925925926
"vamostech.com",5.899293981481481,0.21846064814814814
"timhiking.com",5.8967129629629635,0.7256597222222223
"zmenu.com",5.892939814814816,1.0464351851851852
"lalafo.kg",5.856840277777778,0.04663194444444444
"gps.id",5.856469907407408,0.32960648148148153
"dgterritorio.gov.pt",5.8541087962962965,0.8222453703703705
"amazon.co.uk",5.835613425925926,1.711840277777778
"distancefromto.net",5.809293981481481,0.9389930555555556
"dokladno.com",5.798912037037038,0.6770717592592592
"kupbilecik.pl",5.77994212962963,5.778078703703704
"bargheman.com",5.767581018518518,0.5154398148148148
"codigopostal.gob.pe",5.716909722222223,0.10315972222222222
"bus67.ru",5.705451388888889,0.10949074074074075
"cargotrack.ro",5.696458333333332,0.5814120370370369
"satelicom.com",5.685578703703704,0.2904861111111111
"mimamoru-kuruma.jp",5.680706018518519,0.8420138888888888
"localizaregratis.ro",5.661203703703704,0.466875
"andreani.com.ar",5.652083333333334,0.3122453703703704
"icnf.pt",5.650347222222222,0.36618055555555556
"coordinates-converter.com",5.649756944444444,0.83875
"calcularruta.com",5.638680555555555,0.2272685185185185
"hesgdv.de",5.587650462962963,0.04204861111111111
"russianpost.ru",5.559155092592592,0.4332870370370371
"10.10.20.18",5.553796296296296,0.08886574074074075
"disatelgps.com",5.545081018518519,0.8620370370370373
"ca.gov",5.532708333333335,0.10901620370370367
"sledi.eu",5.505949074074074,0.43578703703703703
"regione.fvg.it",5.499675925925924,0.8944444444444443
"saabtnt",5.497083333333333,1.4772916666666667
"104.com.tw",5.49306712962963,0.09355324074074074
"caminhoesecarretas.com.br",5.480428240740741,0.06103009259259259
"373soft.ru",5.47861111111111,0.33702546296296293
"mspyonline.com",5.4736921296296295,0.41903935185185187
"fm-track.com",5.468865740740748,0.6500810185185185
"squareyards.com",5.46556712962963,0.15796296296296294
"rappi.com",5.457662037037037,0.18596064814814814
"tracedetrail.fr",5.455636574074075,0.6251620370370371
"blocket.se",5.449780092592593,0.2072337962962963
"vau.aero",5.438564814814814,0.07708333333333334
"bees-platform.com",5.427418981481481,0.9924884259259259
"beniculturali.it",5.4229513888888885,0.4639120370370371
"dssgroup.it",5.391585648148148,1.1258564814814813
"unesonora.com",5.389039351851852,0.06878472222222222
"kartagoroda.com.ua",5.388541666666667,0.8836458333333334
"prodds.ntnl",5.367025462962963,0.0
"fires.ru",5.362835648148148,0.6094560185185185
"garage-gps.com",5.3565046296296295,0.44396990740740744
"wikimapia.org",5.344606481481481,1.4097337962962964
"stc.srv.br",5.313530092592592,0.3946527777777778
"rateyourmusic.com",5.300127314814814,0.2485763888888889
"doity.com.br",5.273657407407407,0.21877314814814816
"goradar.ru",5.27193287037037,0.6060069444444445
"tide.ws",5.258518518518518,0.34293981481481484
"fulltrack2.com",5.251736111111111,0.6163194444444443
"divisiongps.com.ar",5.233182870370371,0.1066087962962963
"misterimprese.it",5.230497685185185,0.4110185185185185
"widetech.co",5.229930555555556,0.2611574074074074
"p-on.ru",5.227048611111111,0.43635416666666665
"weathermeister.com",5.21599537037037,0.008900462962962962
"trackingsystems.com.mx",5.191840277777778,0.15260416666666665
"ktrack.ro",5.179305555555555,0.2896875
"nsw.gov.au",5.179155092592594,0.7794444444444444
"ondroad.net",5.147071759259259,0.3788773148148148
"gortransperm.ru",5.141643518518518,0.2097453703703704
"m3risk.com.br",5.127662037037037,0.21280092592592595
"meteocentrum.cz",5.118391203703704,0.02994212962962963
"josm.pl",5.116087962962963,0.4070023148148148
"avval.ir",5.084282407407407,0.10364583333333334
"logirastreo.com",5.082766203703704,0.3257175925925926
"persat.com.ar",5.081145833333332,0.17841435185185184
"ports.com",5.079537037037037,0.7202199074074074
"theskylive.com",5.038831018518518,0.03640046296296296
"autogari.ro",5.0321643518518515,0.1304050925925926
"ant-logistics.com",5.022222222222222,0.5153472222222222
"epolice.ir",5.012407407407407,0.12601851851851853
"sosanhnha.com",5.0073032407407405,0.3694560185185185
"nowmsg.com",5.006192129629628,1.9384722222222224
