"host","tps","tps_miss"
"openstreetmap.org",1630.0305092592585,485.6666435185183
"localhost",258.0564351851852,33.631840277777776
"openrailwaymap.org",230.12752314814816,48.81777777777778
"mondialrelay.fr",134.58444444444444,10.402106481481482
"qualp.com.br",106.94467592592592,0.9740509259259258
"tracksolidpro.com",100.68369212962965,16.87886574074074
"onliner.by",90.23127314814815,3.598726851851852
"arcgis.com",82.13973379629641,20.331099537036998
"gites-de-france.com",78.49583333333334,6.125972222222222
"rip.ie",66.99857638888889,0.30321759259259257
"topographic-map.com",66.99089120370365,9.279756944444443
"verkehrslage.de",64.50795138888888,3.0705439814814817
"127.0.0.1",61.769131944444446,7.104027777777778
"itspl.net",58.41078703703704,5.22880787037037
"gays-cruising.com",58.20042824074074,4.067060185185185
"ipmetradar.com.br",55.651747685185185,0.9755555555555555
"myrouteapp.com",54.87059027777778,18.896574074074074
"trackingo.in",51.421307870370306,5.214224537037038
"araskargo.com.tr",51.046643518518515,5.457627314814814
"mobiliz.com.tr",48.63638888888889,6.672407407407408
"sentinel-hub.com",48.281226851851855,10.798564814814815
"amazon.dev",48.067824074074075,26.822349537037038
"atrbpn.go.id",47.170694444444436,8.833958333333332
"ad-production-stage.com",46.75989583333333,0.07797453703703704
"tracksolid.com",44.92327546296296,5.5554398148148145
"czynaczas.pl",44.23365740740741,2.608125
"skelbiu.lt",44.04813657407408,5.577615740740741
"ilmeteo.it",42.43883101851852,0.35747685185185185
"medu.ir",40.85655092592592,1.0716666666666665
"boxnow.gr",40.55024305555556,1.643321759259259
"domoscope.com",39.01787037037036,6.461076388888894
"rainviewer.com",38.852604166666666,0.5154282407407408
"fishermap.org",38.07311342592593,15.942858796296294
"afstandmeten.nl",37.67894675925926,8.106423611111111
"nakarte.me",36.671087962962964,9.620231481481483
"inpost.es",36.48939814814815,1.6833564814814814
"openstreetmap.fr",35.51322916666667,5.532824074074075
"rubmaps.ch",33.3750462962963,4.070543981481482
"prasarana.com.my",32.75100694444445,0.6324074074074074
"tilannehuone.fi",32.11276620370371,1.0540856481481482
"adcombi.com",31.705844907407407,0.05275462962962963
"ima.sc.gov.br",31.19706018518518,0.5969907407407408
"cdsvyatka.com",31.13107638888889,0.49929398148148146
"visugpx.com",30.84113425925926,6.867881944444444
"bmkg.go.id",30.43532407407407,0.5062268518518519
"d-flight.it",30.23825231481481,7.322442129629629
"koponyeg.hu",30.12974537037037,0.4209837962962963
"sinopticoplus.com",29.750671296296296,0.7634606481481481
"solutudo.com.br",29.557569444444447,0.423912037037037
"trackgps.ro",29.380844907407408,4.694502314814814
"grannyfinder.com",29.18988425925926,0.4654050925925926
"rotasbrasil.com.br",29.17991898148148,1.045625
"plowtracker.com",29.01149305555555,17.831678240740736
"wpfmobilemap.app",28.644247685185185,4.725856481481482
"becasbenitojuarez.gob.mx",27.969502314814815,1.343611111111111
"vsco.top",27.718599537037036,7.001319444444444
"capfun.com",27.516597222222224,1.354826388888889
"fleetx.io",27.075601851851854,3.4369791666666667
"getrak.com",27.07391203703704,0.836099537037037
"groupalarm.com",26.83880787037037,0.06003472222222222
"tornadohq.com",26.804537037037036,0.9930439814814815
"navifleet.pl",26.562349537037036,4.1434953703703705
"flightsim.to",26.54869212962963,6.616134259259259
"cruisingmap.net",26.325671296296296,1.3814236111111111
"opentechgr.com.br",26.290011574074075,1.5899189814814816
"redbus.in",26.127060185185183,1.9176157407407408
"omnilink.com.br",25.962303240740738,1.828298611111111
"weathercloud.net",25.797650462962963,1.5695138888888889
"mapcustomizer.com",25.710752314814815,4.507361111111111
"drivetest.ca",25.549930555555555,0.37734953703703705
"minsktrans.by",25.344918981481484,0.41130787037037037
"openstreetmap.hu",25.071863425925926,3.9001851851851854
"calculitineraires.fr",24.493055555555554,4.210682870370371
"dhl.pl",24.447488425925926,6.660810185185185
"doe.ir",24.423344907407408,0.40575231481481483
"statshunters.com",24.245925925925928,3.5402662037037036
"returns.international",24.08466435185187,1.269699074074074
"",23.598287037037036,6.095960648148148
"vogtlandkreis.de",23.296631944444446,1.3062384259259259
"kpu.go.id",22.9894212962963,0.9380439814814815
"atlasgr.com.br",22.93652777777778,1.5281365740740742
"kcscout.net",22.895208333333333,1.9940972222222224
"sirap.fr",22.389398148148164,6.731620370370372
"lvgmc.lv",22.369502314814817,0.6659375
"searates.com",22.35322916666667,0.5613425925925926
"vrzen.org",22.302905092592592,0.6495833333333334
"24hm.net",22.220092592592593,1.7086458333333334
"rutadirecta.com",21.752962962962958,0.6791087962962966
"kerala.gov.in",21.724490740740745,1.7670486111111108
"overpass-turbo.eu",21.529375,4.995
"apple.com",21.426446759259264,9.604166666666668
"doz.pl",21.405694444444446,0.9549884259259259
"spotwork.biz",21.308298611111113,1.5602314814814815
"simrail.app",21.277708333333333,2.0116550925925925
"visorando.com",21.12287037037037,3.0872337962962964
"esri.com",21.03928240740741,9.72103009259259
"transdates.com",20.93753472222222,0.4186342592592593
"nehnutelnosti.sk",20.7321875,1.3054050925925926
"metrocuadrado.com",20.721979166666667,0.6510416666666666
"dgt.es",20.656261574074072,1.2303125
"fourc.net",20.53269675925926,0.00625
"mk.local",20.35854166666667,5.335115740740741
"digitrack.pl",20.321747685185183,2.170150462962963
"epsb.ca",19.787418981481483,1.0109143518518517
"maiia.com",19.75711805555556,2.0629050925925925
"shipxpert.de",19.497083333333332,7.8585416666666665
"satwork.net",19.419131944444445,1.7387962962962964
"haya.es",19.382731481481482,0.5700810185185186
"kemdikbud.go.id",19.2740625,0.8034837962962963
"masstimes.org",19.232372685185187,4.711909722222222
"distances.io",19.170752314814816,0.2734837962962963
"buonny.com.br",19.121770833333336,1.0800925925925926
"eclipse2024.org",19.067951388888893,3.4215625000000003
"telekom.de",18.972361111111105,3.7010532407407424
"wikiroutes.info",18.96384259259259,4.465266203703703
"la-spa.fr",18.832881944444445,0.15925925925925927
"ravex.com.br",18.55820601851852,0.8410416666666667
"relaiscolis.com",18.547939814814814,1.2184722222222222
"lefigaro.fr",18.477118055555554,2.0594675925925925
"veryweather.co.uk",18.457592592592594,0.15329861111111112
"openrouteservice.org",18.436597222222222,3.5106249999999997
"10.206.1.210",18.420023148148147,1.0225347222222223
"latlong.net",18.407847222222223,7.8896875
"tekom.pl",18.204247685185184,2.2312731481481483
"stops.lt",18.201655092592592,0.769988425925926
"fishfacts.fo",17.87282407407407,1.8617939814814815
"nobat.ir",17.80502314814815,1.0004166666666667
"freemaptools.com",17.625138888888888,2.334247685185185
"angazadesign.com",17.502349537037038,0.8684375
"service-public.fr",17.466261574074075,5.118078703703704
"mapio.net",17.238877314814815,1.9598032407407406
"educamaisbrasil.com.br",17.18491898148148,0.7626157407407408
"geotree.ru",17.15943287037037,2.6875925925925928
"monitoreo360.com",17.124317129629627,1.1876157407407408
"itrack.top",17.05903935185185,1.1789814814814814
"119.235.249.45",17.04375,0.05834490740740741
"centraldofuncionario.com.br",16.962800925925926,0.2650810185185185
"m2mbd.com",16.89002314814815,0.6226736111111111
"gov.hu",16.573518518518515,0.32093750000000004
"moscarossa.biz",16.537349537037038,0.5852893518518518
"floodmap.net",16.52642361111111,1.7777314814814815
"tallinn.ee",16.347638888888888,0.6940856481481481
"flightera.net",15.900868055555557,1.085011574074074
"autotrack.nl",15.853530092592592,0.5310648148148148
"astro.com",15.742939814814815,1.1473032407407406
"getquickride.com",15.679560185185183,0.14656249999999998
"micronauta.dnsalias.net",15.677939814814815,0.31179398148148146
"sii.cl",15.663437499999997,3.663425925925926
"e-leiloes.pt",15.617418981481482,0.38914351851851847
"brouter.de",15.608946759259258,4.183194444444444
"woningnetregioamsterdam.nl",15.535370370370371,0.41072916666666665
"nycpokemap.com",15.515162037037037,1.274212962962963
"haart.co.uk",15.509583333333333,0.4855902777777778
"mhn-cells-yk8s.vercel.app",15.460740740740741,1.2597916666666666
"att.com",15.258171296296299,3.116608796296296
"simplaza.org",15.160810185185186,1.5080787037037038
"footpathmap.co.uk",14.809768518518519,5.032280092592592
"historicaerials.com",14.77730324074074,7.253113425925926
"spain.info",14.59934027777778,2.0016435185185184
"natuurmonumenten.nl",14.565289351851852,2.2287037037037036
"transmobil.pl",14.510648148148148,2.077858796296296
"nocowanie.pl",14.496041666666672,1.6957407407407317
"datasystem.pl",14.430462962962963,2.9882060185185186
"jabama.com",14.375300925925925,1.6650925925925926
"abexacloud.com",14.325659722222223,0.08430555555555555
"sondehub.org",14.254675925925927,1.182986111111111
"unam.mx",14.246921296296296,1.9785069444444443
"senamhi.gob.pe",14.197175925925924,1.0595833333333333
"yellowfox.de",14.19542824074074,1.5335648148148149
"otenko.com",14.099189814814816,1.2633912037037038
"spartan.com",14.012280092592597,0.46905092592592607
"kpt.kyiv.ua",13.964131944444444,0.3783449074074074
"recorditalia.net",13.807465277777778,3.066886574074074
"supercharge.info",13.763020833333334,2.248009259259259
"biji.co",13.758055555555556,2.342962962962963
"buser.com.br",13.671469907407406,0.3240046296296296
"hinode.pics",13.64045138888889,1.9229513888888887
"registradores.org",13.55511574074074,2.7749189814814814
"worldpostalcode.com",13.515138888888888,4.275891203703703
"filae.com",13.472407407407408,0.7539236111111112
"inmet.gov.br",13.455578703703702,0.4044791666666666
"gpx.studio",13.323784722222221,4.715335648148148
"clubocean.org",13.294930555555556,2.109861111111111
"zditm.szczecin.pl",13.287835648148148,0.4358912037037037
"rescue1122.org",13.192534722222224,0.5675925925925926
"trackbus.in",13.062685185185186,0.6103356481481482
"waymarkedtrails.org",13.034641203703703,2.8827430555555558
"sitrack.com.mx",12.996967592592593,0.9118518518518518
"aleo.com",12.982557870370371,1.1976157407407408
"mappeweb.it",12.46800925925926,3.711898148148148
"freetrack.com.ua",12.466493055555556,1.3602083333333335
"trackandsnap.com",12.425995370370371,1.7152662037037036
"ijsmeester.app",12.364108796296296,0.45631944444444444
"altitudeinfra.fr",12.341215277777778,2.27462962962963
"shalom.pe",12.269340277777777,0.3633449074074074
"semob.df.gov.br",12.255752314814815,0.020416666666666666
"infis.pl",12.234212962962962,2.529444444444444
"wikiloc.com",12.227326388888889,3.6848611111111107
"celesc.com.br",12.120787037037038,0.6687152777777778
"aqicn.org",12.060844907407407,0.4246875
"here.com",12.037627314814813,9.561354166666666
"fireplug.be",11.950173611111111,0.03253472222222222
"serravalle.it",11.913252314814814,0.00011574074074074075
"fetchgis.com",11.893275462962961,3.6759259259259256
"compareschoolrankings.org",11.845914351851851,0.8792708333333333
"streetcheck.co.uk",11.838159722222223,2.1703935185185186
"inpost.pl",11.80460648148148,1.0916898148148149
"mtrack.eu",11.760069444444445,1.3862847222222223
"annunci69.it",11.64818287037037,0.08623842592592593
"truck-control.by",11.64306712962963,1.5200231481481483
"geotastic.net",11.604502314814814,0.6715509259259259
"lontex.pl",11.592071759259259,1.5624305555555555
"elcar-online.pl",11.435601851851853,2.203078703703704
"foundi.info",11.396377314814815,2.370324074074074
"bargheman.com",11.323368055555555,0.9142476851851852
"slowhop.com",11.203784722222222,1.0934143518518518
"treinposities.nl",11.126180555555557,1.3237037037037038
"met.no",11.110138888888887,0.04320601851851852
"game.es",11.045092592592592,0.11239583333333333
"mijndak.nl",10.984189814814817,0.4258796296296296
"cirkwi.com",10.975092592592592,1.2152314814814815
"opekepe.gov.gr",10.964710648148149,2.530763888888889
"lvceli.lv",10.931886574074074,0.9675578703703703
"codigopostal.gov.co",10.917118055555555,1.1238310185185185
"tranzy.ai",10.914652777777778,0.20586805555555557
"osp.tech",10.888587962962962,1.6358680555555558
"ufficiocamerale.it",10.841967592592592,0.8357060185185186
"ca.gov",10.828923611111106,0.47055555555555567
"pogoda.by",10.777604166666666,0.34751157407407407
"itrack.com.br",10.729525462962963,1.0378935185185185
"nex.ba",10.701550925925927,0.5689004629629629
"aqar.fm",10.648287037037036,0.4042824074074074
"e-plan.gov.tr",10.621354166666666,3.6026273148148147
"skaner.com",10.535011574074074,2.3110185185185186
"info-bbwbook.com",10.504675925925925,0.23394675925925926
"getrak.com.br",10.503958333333333,0.34753472222222226
"zoomradar.net",10.492708333333333,0.7094328703703704
"cnig.es",10.491875,1.8333680555555556
"sptrans.com.br",10.478298611111109,0.20650462962962962
"huntermonitoreo.com",10.463101851851851,0.6500578703703703
"koordinaten-umrechner.de",10.370902777777777,2.126030092592593
"e-turysta.pl",10.353530092592592,2.741747685185185
"inforoute43.fr",10.277384259259259,0.3840046296296296
"familio.org",10.27513888888889,3.3633912037037037
"ais.lv",10.252314814814815,0.8072685185185186
"gdedps.com",10.237615740740742,0.5755092592592592
"smartmovepro.net",10.229733796296296,0.6004282407407407
"rce-event.de",10.2046875,0.008993055555555556
"flota-online.pl",10.192974537037045,2.1011111111111123
"epolice.ir",10.192673611111111,0.31157407407407406
"gpstracking.ro",10.144039351851852,1.2736574074074074
"skidspar.se",10.03011574074074,1.2601620370370372
"telkom.co.id",9.986539351851853,0.7058796296296296
"overseetracking.com",9.96050925925926,2.5405439814814814
"brono.com",9.939421296296297,1.3292939814814815
"johndee.com",9.917650462962962,0.6984143518518519
"erobella.com",9.821412037037037,0.5803472222222222
"kelkkareitit.fi",9.793877314814814,1.643877314814815
"cartoradio.fr",9.773969907407407,3.3377546296296297
"inlog.com.br",9.671851851851853,0.872164351851852
"squareyards.com",9.658796296296295,0.5744907407407408
"thetransportpolitic.com",9.625902777777778,3.9996643518518518
"malangkota.go.id",9.613877314814813,0.08787037037037038
"geocaching.com",9.571608796296296,1.9710069444444445
"webcamromania.ro",9.559930555555555,0.29791666666666666
"niedersachsen.de",9.556203703703703,0.5435416666666666
"geoworld.space",9.554768518518518,0.5265509259259259
"eltiempo.es",9.511655092592589,0.07519675925925925
"fws.gov",9.488287037037038,1.6479282407407407
"centr.by",9.360960648148149,0.3168634259259259
"delengine.com",9.332407407407407,1.6531712962962963
"gpsmanager.pl",9.3275,2.044386574074074
"google.com",9.290960648148147,6.399444444444445
"speedy.com.ar",9.287453703703704,0.3786805555555556
"adultwork.com",9.240868055555556,1.0230439814814816
"shopee.co.id",9.225300925925925,0.0953125
"fff.fr",9.211782407407403,0.7258564814814815
"gordondelivery.com",9.182523148148148,0.8059027777777777
"busplus.com.ar",9.140590277777777,0.8184837962962963
"iform.dk",9.137071759259259,1.6218518518518519
"1maps.ru",9.120520833333334,2.874050925925926
"geomappe.org",9.105150462962964,3.6468171296296297
"ministeriodelinterior.gob.ec",9.103379629629629,0.3829513888888889
"tha.kz",9.076099537037036,0.39621527777777776
"fulltrackapp.com",9.061585648148148,1.363506944444444
"cherryblossomwatch.com",9.058993055555556,2.0183449074074074
"neoris.io",9.045752314814814,1.7132060185185183
"te2.io",9.006631944444445,0.08762731481481482
"autosatnet.eu",8.954363425925926,1.507199074074074
"entree.nu",8.933090277777778,0.2606134259259259
"rail.cc",8.920914351851852,0.5347106481481482
"codecab.biz",8.89804398148148,0.06116898148148148
"knightlab.com",8.895185185185186,1.711261574074074
"uztelecom.uz",8.893645833333332,1.0467708333333332
"evolveodm.co.uk",8.885081018518518,0.0014699074074074074
"andnet.ro",8.869074074074073,0.23219907407407406
"motcmpb.gov.tw",8.864814814814817,1.328263888888889
"regacloud.ch",8.834247685185185,0.0002662037037037037
"hcmr.gr",8.761724537037036,1.137511574074074
"codesa.com.uy",8.756840277777778,0.017719907407407406
"topreality.sk",8.729016203703702,0.7962268518518518
"intra.rs.gov.br",8.693240740740743,0.16464120370370372
"topgeometri.it",8.688749999999999,3.9496759259259258
"remoteeyeplsat.net",8.667893518518518,0.3222916666666667
"eurobydleni.cz",8.655717592592593,1.3339467592592593
"reality.sk",8.615196759259259,0.8091782407407407
"mrud.ir",8.581446759259256,0.5401736111111112
"lasy.gov.pl",8.568229166666654,2.8766550925925927
"smartivo.com",8.512986111111113,0.8114699074074074
"komparing.com",8.50869212962963,0.5179513888888889
"boxdelivery.com.br",8.488564814814813,0.08537037037037037
"carsync.com",8.478009259259258,0.3369907407407408
"ridewithgps.com",8.470092592592593,2.7386226851851854
"skyfms.com",8.466087962962963,1.4112500000000001
"bristol.com.py",8.438518518518519,0.24203703703703705
"cloudtotvs.com.br",8.432152777777764,0.23722222222222233
"ktelbus.gr",8.424849537037037,0.956400462962963
"leafletjs.com",8.409768518518518,0.4492824074074074
"antipodesmap.com",8.386435185185185,1.4009837962962963
"e-server.com.pl",8.384027777777776,1.1336226851851852
"assistcargo.com",8.35902777777778,0.4175925925925926
"gpsvisualizer.com",8.349340277777777,2.8146875000000002
"infornet.com.br",8.324444444444444,1.0162152777777778
"lardi-trans.com",8.308680555555556,0.15530092592592593
"gestya.com",8.307800925925926,0.6801504629629629
"chowari.jp",8.232256944444446,0.7113425925925926
"project-gc.com",8.164699074074074,1.1869444444444444
"skybrake.lv",8.137025462962963,1.0830324074074074
"supercasa.pt",8.125335648148148,1.0296875
"wikiway.com",8.114976851851852,1.1567708333333333
"mobilauto.com.ua",8.079988425925926,0.16239583333333332
"distanciasentrecidades.com",8.04107638888889,0.1360300925925926
"mds.gob.ar",8.038958333333333,0.25849537037037035
"travic.app",8.026493055555555,1.0177083333333334
"anglers.jp",7.993888888888889,0.35832175925925924
"sexyguideinternational.com",7.985648148148148,0.1408449074074074
"horecava2024.nl",7.9825231481481485,0.13554398148148147
"vau.aero",7.979571759259259,0.32288194444444446
"force.com",7.978935185185185,1.1630787037037023
"gaccom.jp",7.946469907407407,1.125925925925926
"sd-sfr.fr",7.941574074074074,0.7815393518518519
"baly.iq",7.940601851851852,0.1426851851851852
"dlubal.com",7.905358796296296,1.6429398148148149
"woningnetregioutrecht.nl",7.904849537037037,0.2153125
"coordinates-converter.com",7.896921296296297,1.4580555555555557
"iplogger.org",7.8920717592592595,0.5490277777777778
"performance-al.com.br",7.8871875,0.3809722222222222
"10.68.35.93",7.881631944444444,0.053564814814814815
"stigmap.gr",7.875034722222222,0.6921875
"realtsoft.net",7.8730092592592555,0.8545370370370373
"agriturismo.it",7.868414351851852,1.3458796296296296
"orderlord.com",7.858020833333333,0.6533333333333333
"sygetrack.fr",7.84707175925926,1.4441203703703702
"realbus.pl",7.830740740740741,0.3037037037037037
"redremax.com",7.8257060185185185,0.06277777777777778
"ligataxi.com",7.81106481481481,0.5405787037037041
"rateyourmusic.com",7.792604166666666,0.6588425925925926
"nits.com.bd",7.791030092592592,0.6387847222222222
"dgterritorio.gov.pt",7.786562500000001,1.1845833333333333
"infonieve.es",7.690891203703703,0.1982986111111111
"uzgps.uz",7.683622685185185,1.3141898148148148
"mappedometer.com",7.671550925925926,2.279537037037037
"epaka.pl",7.655046296296289,0.5400810185185184
"cls.fr",7.63621527777778,0.6786226851851851
"fsifmhosting.com",7.624456018518519,0.07196759259259261
"track-pod.com",7.619085648148149,0.6832638888888889
"riverlevels.uk",7.617152777777778,1.0812037037037037
"mapillary.com",7.608738425925926,3.391516203703704
"drv-reha.de",7.601076388888889,0.08296296296296296
"openstreetmap.de",7.59943287037037,1.5960069444444442
"atlantida2.mx",7.560960648148148,0.39502314814814815
"pttn.com",7.537256944444444,0.9938657407407407
"cnr.gob.sv",7.513726851851851,1.821064814814815
"linkfanel.net",7.4323958333333335,0.25126157407407407
"tigo.net.bo",7.419479166666667,0.5977430555555555
"geamap.com",7.410428240740741,3.642349537037037
"acme.com",7.3967476851851846,2.5146064814814815
"rpdy.us",7.390833333333334,1.5772569444444446
"tractive.com",7.373043981481482,4.696736111111111
"andreani.com.ar",7.357048611111111,0.5969212962962963
"altanredes.com",7.353460648148148,1.0372800925925927
"lokalizatorgps24.pl",7.345787037037037,1.5718055555555555
"asnetgps.net",7.334178240740741,1.290752314814815
"mondialrelay.be",7.260439814814815,0.5241782407407407
"shipnow.ir",7.232916666666668,0.2894907407407407
"radar-opadow.pl",7.201076388888889,0.3166087962962963
"pets4homes.co.uk",7.193842592592593,0.32895833333333335
"rastrosystem.com.br",7.180925925925928,0.41641203703703733
"topuniversities.com",7.170717592592593,0.3871412037037037
"securitrac.net",7.170069444444445,0.042118055555555554
"ams-rs.com",7.135300925925926,0.11267361111111111
"nav.by",7.128078703703704,0.5018287037037037
"rigassatiksme.lv",7.119108796296296,0.31050925925925926
"cottagesincanada.com",7.10755787037037,1.115902777777778
"mispicaderos.com",7.078622685185185,0.40402777777777776
"esdm.go.id",7.068136574074074,0.7290625000000001
"radiosondy.info",7.066446759259259,0.40672453703703704
"grameenphone.com",7.046863425925926,0.406087962962963
"gps-webcam-binnenvaart.nl",7.024270833333333,0.5922569444444444
"mcls.gov.ir",7.020416666666666,0.6036805555555556
"sonesta.com",7.018506944444445,0.5197685185185185
"assistcargomx.com",7.0071412037037035,0.3454976851851852
"caminhoesecarretas.com.br",7.0006712962962965,0.12334490740740742
"ceb.lk",6.9794328703703705,0.46868055555555554
"locator.ua",6.959537037037038,1.4148958333333337
"vamostech.com",6.9307638888888885,0.3387847222222222
"enelint.global",6.925358796296296,2.954583333333333
"tracergps.com",6.9059375,0.45236111111111116
"cgos.info",6.8777083333333335,0.03508101851851852
"traffic-update.co.uk",6.8698958333333335,0.49496527777777777
"codigopostal.gob.pe",6.869745370370371,0.12336805555555555
"decea.mil.br",6.848819444444445,0.326724537037037
"pleinchamp.com",6.843842592592593,0.09851851851851852
"spravkaforme.com",6.827303240740741,0.2631712962962963
"geosetter.de",6.808969907407407,2.123275462962963
"ebill.coop",6.788819444444443,0.13520833333333343
"viacargo.com.ar",6.7866435185185185,0.19340277777777778
"digitalglobe.com",6.7858680555555555,3.5964930555555554
"ny.gov",6.780023148148148,3.2688310185185188
"politiadefrontiera.ro",6.769537037037037,0.1632986111111111
"shinyapps.io",6.755752314814811,0.48978009259259325
"seyirmobil.com",6.7464814814814815,1.0825925925925926
"anuntul.ro",6.741041666666667,0.2966666666666667
"comune.milano.it",6.740405092592591,0.527662037037037
"blocket.se",6.73474537037037,0.4837152777777778
"utmb.world",6.7185648148148145,0.8935763888888886
"logistic.tools",6.706203703703704,1.1015625
"applusiteuve.com",6.685659722222222,0.15189814814814814
"lyft.net",6.682824074074072,3.33800925925926
"ztm.gda.pl",6.642928240740741,0.7847685185185185
"fuelgr.gr",6.631354166666667,0.4912962962962963
"gloryshole.com",6.621828703703704,0.5065856481481481
"met.ie",6.621180555555556,0.015891203703703703
"nap-camp.com",6.620648148148148,0.43292824074074077
"fort-monitor.ru",6.614791666666667,1.0519907407407407
"m2bomber.com",6.614201388888889,0.5361689814814816
"mercadoenvios.com.ve",6.600150462962963,0.9339351851851851
"alarma.ro",6.5909259259259265,0.5473611111111113
"avval.ir",6.566087962962963,0.34346064814814814
"kozut.hu",6.538321759259258,1.0209143518518522
"regione.fvg.it",6.5210648148148165,1.2756018518518517
"pappers.fr",6.511423611111111,0.2300462962962963
"www.gob.mx",6.472858796296296,0.2009027777777778
"vivi.lv",6.446967592592592,0.25310185185185186
"zivefirmy.cz",6.443159722222222,0.9121874999999999
"goradar.ru",6.439571759259259,0.8776736111111111
"geoportal.co.me",6.430393518518518,0.648912037037037
"cybo.com",6.422233796296299,0.7746180555555554
"brasilrisk.com.br",6.419131944444445,0.5977662037037038
"capfun.nl",6.37681712962963,0.7689236111111112
"lp-portal.pl",6.340405092592592,1.9442708333333314
"gesinflot.com",6.333125,0.7307060185185185
"distanciacidades.net",6.329976851851852,0.36517361111111113
"numbeo.com",6.3263541666666665,0.06607638888888889
"gddkia.gov.pl",6.318969907407406,1.138287037037037
"lteitaly.it",6.318113425925926,0.9577546296296297
"itstransdata.com",6.29982638888889,0.4100694444444443
"logitracs.com",6.299363425925926,0.6008217592592591
"atrax4.com",6.276261574074074,0.9595949074074075
"gazoleen.com",6.272326388888896,0.16328703703703695
"infoclimat.fr",6.264907407407407,0.05263888888888889
"canada.ca",6.260914351851852,0.44163194444444454
"vworld.kr",6.256423611111111,0.27828703703703705
"persat.com.ar",6.25133101851852,0.2207060185185185
"lesrousses.com",6.230844907407407,0.07194444444444445
"twpkinfo.com",6.230752314814815,1.2972916666666667
"m3risk.com.br",6.225405092592593,0.4925578703703704
"findlatitudeandlongitude.com",6.222083333333333,1.9304050925925926
"ports.com",6.1988310185185185,1.220023148148148
"huawei.com",6.190520833333332,1.52855324074074
"spa.gov.iq",6.176990740740741,0.14673611111111112
"francecars.fr",6.166863425925926,0.02417824074074074
"tdc.dk",6.158599537037037,0.2876388888888889
"geoportalgasolineras.es",6.13113425925926,0.399537037037037
"sgcarmart.com",6.1125694444444445,0.21712962962962964
"fisch-hitparade.de",6.102893518518519,0.1203125
"bandung.go.id",6.091631944444445,0.1498958333333334
"geolocation.com",6.088078703703704,0.8949652777777778
"klinikradar.de",6.074340277777778,0.15885416666666666
"comune.roma.it",6.0705787037037044,0.37192129629629633
"guaguasglobal.com",6.070092592592593,0.7428935185185185
"widetech.co",6.068854166666667,0.26788194444444446
"novapost.world",6.044918981481482,1.3824768518518518
"geodac.com.ar",6.015150462962963,0.04987268518518517
"meteoam.it",6.01324074074074,0.5691666666666667
"prozis.com",6.006620370370371,0.2469675925925926
"pathfindsistema.com.br",5.991689814814814,0.7735069444444445
"regione.emilia-romagna.it",5.985300925925927,0.1704976851851852
"komoot.de",5.976400462962963,2.030949074074074
"rettungseinsatz.info",5.956701388888889,0.05568287037037037
"abs.gov.au",5.937881944444444,0.49028935185185185
"army.mil",5.933333333333334,1.9704513888888884
"prochitecture.com",5.923703703703704,1.271423611111111
"infobus.kz",5.923240740740741,0.2209837962962963
"icnf.pt",5.919525462962963,0.43309027777777775
"kazantransport.ru",5.917662037037037,0.17289351851851853
"optidata.pl",5.9061111111111115,0.3364699074074074
"siblu.fr",5.901724537037036,0.2828587962962963
"mimamoru-kuruma.jp",5.822650462962962,1.4353587962962964
"gps.az",5.822511574074074,0.18427083333333333
"arvento.com",5.801724537037037,1.0317476851851852
"nccma.vic.gov.au",5.795543981481481,0.441087962962963
"eminflex.it",5.7803356481481485,0.10350694444444444
"mytransics.com",5.780243055555555,0.7413310185185185
"url.edu.gt",5.7793981481481485,0.024328703703703703
"prodigycad.com",5.769085648148148,1.0868981481481481
"matrixiangroup.com",5.762499999999999,3.3930671296296295
"logisticadcn.com",5.742476851851852,0.5275694444444444
"comunidad.madrid",5.737592592592593,0.2389699074074074
"localizaregratis.ro",5.730289351851852,0.4651736111111111
"104.com.tw",5.729791666666666,0.28028935185185183
"bring.com",5.716284722222222,0.6105787037037037
"e-wigo.co",5.68474537037037,1.0773379629629631
"iett.gov.tr",5.683877314814815,0.35704861111111114
"yamatabitabi.com",5.679201388888889,0.1775810185185185
"chaletsauquebec.com",5.6710416666666665,0.8344791666666667
"visura.pro",5.665231481481482,1.588425925925926
"frubana.com",5.661689814814815,0.20229166666666668
"muzyczneradio.pl",5.655729166666666,0.027349537037037037
"bilkom.pl",5.650995370370371,0.6306712962962963
"touristgah.com",5.646134259259259,0.6725
"brunoespiao.com.br",5.641875,0.30917824074074074
"balikesirulasim.com.tr",5.628020833333333,0.2603819444444444
"manfinder1.com",5.626157407407407,0.1416550925925926
"nexoinmobiliario.pe",5.6119212962962965,0.10928240740740741
"mobilenumbertracker.com",5.608576388888889,0.33328703703703705
"practiscore.com",5.6030902777777785,0.2903125
"satelicom.com",5.598402777777777,0.45341435185185186
"jadlog.com.br",5.594293981481481,0.2333101851851852
"mapsdirections.info",5.553263888888889,0.7458449074074074
"sapo.pt",5.547615740740739,1.0487731481481481
"singleflirt.com",5.529143518518518,0.25201388888888887
"appluscorp.com",5.528472222222222,0.330625
"usps.gov",5.527847222222222,1.120821759259259
"catastro.gov.py",5.523078703703704,0.9530671296296296
"finder-portal.com",5.5124305555555555,0.7341898148148148
"nsw.gov.au",5.5024189814814815,0.9928240740740741
"ant-logistics.com",5.499039351851851,0.887650462962963
"elguardiero.com",5.482870370370371,0.0006365740740740741
"wiating.pl",5.476388888888889,0.6683680555555556
