"host","tps","tps_miss"
"openstreetmap.org",1795.9657523148148,647.3800231481481
"localhost",265.1558333333333,26.606064814814815
"openrailwaymap.org",198.68579861111115,29.192962962962962
"kadastr.live",181.14180555555555,37.10675925925926
"ad-production-stage.com",127.03219907407407,0.23274305555555555
"mondialrelay.fr",114.77517361111111,5.474675925925926
"qualp.com.br",105.45082175925927,0.7630092592592593
"tracksolidpro.com",95.01552083333331,16.861412037037038
"onliner.by",79.52260416666667,1.7081944444444443
"arcgis.com",72.91674768518506,15.07273148148152
"127.0.0.1",60.009733796296295,5.338043981481482
"topographic-map.com",57.160879629629605,5.107453703703702
"trackingo.in",56.661284722222234,5.15747685185186
"rip.ie",53.87059027777778,0.15631944444444446
"tracksolid.com",53.58994212962963,5.737708333333333
"sentinel-hub.com",52.64768518518518,10.254560185185186
"ilmeteo.it",51.81909722222222,0.23049768518518518
"araskargo.com.tr",51.53104166666666,3.396689814814815
"mobiliz.com.tr",48.60700231481482,3.981238425925926
"nakarte.me",48.06939814814815,8.860162037037037
"gays-cruising.com",46.96315972222222,2.337037037037037
"atrbpn.go.id",46.63077546296295,11.986990740740742
"trackgps.ro",45.18475694444444,5.954791666666667
"drivetest.ca",44.89094907407408,0.313275462962963
"rainviewer.com",44.31065972222222,0.5763310185185185
"amazon.dev",42.11884259259259,24.22958333333333
"cdsvyatka.com",41.860983796296296,0.1958564814814815
"myrouteapp.com",41.75710648148148,11.295069444444444
"gites-de-france.com",40.70456018518519,2.1855555555555557
"ipmetradar.com.br",39.670891203703704,0.6477777777777778
"redbus.in",36.72377314814815,2.6335185185185184
"fishermap.org",35.49049768518519,12.536643518518517
"skelbiu.lt",35.217523148148146,3.4532291666666666
"solutudo.com.br",33.966377314814814,0.4665625
"rubmaps.ch",32.91237268518518,2.4058912037037037
"openstreetmap.fr",32.4652662037037,4.306874999999999
"prasarana.com.my",32.38423611111111,0.3540277777777778
"afstandmeten.nl",31.75599537037037,3.0760069444444444
"omnilink.com.br",31.126655092592593,1.8045601851851851
"atlasgr.com.br",30.644780092592594,0.4868518518518519
"esri.com",30.267743055555556,11.46136574074074
"wpfmobilemap.app",30.208518518518517,4.1911805555555555
"radar-opadow.pl",29.97585648148148,0.4779745370370371
"sinopticoplus.com",28.985011574074072,0.561412037037037
"meyclub.com",28.75560185185187,0.169224537037037
"24hm.net",28.43304398148149,1.619236111111111
"mapcustomizer.com",28.096064814814813,3.901099537037037
"rotasbrasil.com.br",27.969050925925927,0.8865856481481481
"navifleet.pl",27.578634259259264,2.6755671296296297
"ca.gov",26.765069444444453,0.8684606481481487
"buonny.com.br",26.276678240740736,1.024050925925926
"openstreetmap.hu",25.908171296296292,2.4562152777777775
"opentechgr.com.br",25.746655092592594,1.0702430555555558
"getrak.com",25.26545138888889,0.6530439814814815
"dhl.pl",25.168784722222224,3.540810185185185
"inpost.es",25.162476851851853,0.700775462962963
"visugpx.com",25.061122685185186,3.004976851851852
"satwork.net",24.088055555555552,1.9497222222222221
"ravex.com.br",23.19533564814815,0.4320486111111111
"czynaczas.pl",23.13476851851852,0.6042013888888889
"m2mbd.com",23.131377314814817,1.2503587962962963
"calculitineraires.fr",22.997407407407405,2.0642939814814816
"fleetx.io",22.794108796296292,3.446435185185185
"groupalarm.com",22.74037037037037,0.017314814814814818
"visorando.com",22.70929398148148,1.772164351851852
"rutadirecta.com",22.621006944444442,0.47564814814814815
"livetrail.run",22.270844907407376,0.6404976851851851
"d-flight.it",22.07408564814815,4.429247685185185
"telekom.de",22.057604166666657,2.297326388888891
"minsktrans.by",21.81872685185185,0.16096064814814814
"cruisingmap.net",21.69005787037037,0.8455208333333334
"itspl.net",21.47170138888889,1.1987731481481483
"boxnow.gr",21.145868055555557,0.5604398148148149
"sirap.fr",21.110011574074075,3.769224537037039
"eltiempo.es",20.943703703703704,0.08641203703703706
"weathercloud.net",20.519363425925928,0.5833796296296296
"natuurmonumenten.nl",20.456666666666667,1.131747685185185
"overpass-turbo.eu",20.239722222222223,3.793148148148148
"monitoreo360.com",20.16960648148148,1.1163078703703704
"openseamap.org",20.143541666666664,3.3668287037037037
"latlong.net",19.79082175925926,6.85849537037037
"apple.com",19.45521990740741,9.1746875
"mindat.org",19.264259259259255,4.029930555555556
"codigopostal.gov.co",19.227337962962963,1.3646527777777777
"digitrack.pl",19.108043981481483,1.2261805555555554
"",18.844201388888887,4.167268518518519
"verkehrslage.de",18.802511574074074,0.6128356481481482
"haya.es",18.76971064814815,0.33394675925925926
"mk.local",18.7255787037037,1.4227777777777777
"statshunters.com",18.66519675925926,1.4780555555555557
"freemaptools.com",18.475266203703704,2.0646643518518517
"att.com",18.32712962962964,1.9971180555555554
"openrouteservice.org",18.315011574074077,2.099270833333333
"metrocuadrado.com",18.080324074074074,0.42269675925925926
"nap-camp.com",17.87327546296296,0.6317939814814815
"flightsim.to",17.777129629629627,2.887800925925926
"doz.pl",17.64821759259259,0.32732638888888893
"la-spa.fr",17.56056712962963,0.06798611111111111
"lefigaro.fr",17.42053240740741,1.136076388888889
"sondehub.org",17.408171296296295,1.2261226851851852
"tekom.pl",17.39730324074074,1.1905208333333333
"fourc.net",17.252430555555556,0.0028240740740740743
"searates.com",17.043969907407405,0.256712962962963
"gdedps.com",16.996331018518518,0.38966435185185183
"10.201.194.230",16.94991898148148,2.3148148148148147e-05
"angazadesign.com",16.856516203703702,0.5691666666666667
"mhn-cells-yk8s.vercel.app",16.759560185185187,0.950162037037037
"floodmap.net",16.741921296296297,1.3698263888888889
"trackbus.in",16.71858796296296,0.6883333333333334
"datasystem.pl",16.472858796296297,1.7928356481481482
"masstimes.org",16.436192129629628,3.055636574074074
"huntermonitoreo.com",16.414247685185185,0.8100694444444444
"kemdikbud.go.id",16.38868055555556,0.7310532407407411
"tallinn.ee",16.21704861111111,0.2789699074074074
"googleusercontent.com",16.213854166666408,1.8630555555555224
"fishfacts.fo",16.047268518518518,1.1419791666666665
"logitracs.com",15.662314814814815,2.0489583333333328
"semob.df.gov.br",15.560578703703703,0.01224537037037037
"adcombi.com",15.54945601851852,0.04311342592592592
"brouter.de",15.452175925925927,2.761122685185185
"grannyfinder.com",15.42855324074074,0.2963888888888889
"tilannehuone.fi",15.385347222222222,0.42498842592592595
"wikiroutes.info",15.209432870370371,2.3721296296296295
"itrack.top",15.18230324074074,1.0624652777777779
"sii.cl",15.125555555555557,2.155393518518519
"micronauta.dnsalias.net",15.05480324074074,0.18481481481481482
"service-public.fr",14.939097222222223,2.616527777777778
"speedy.com.ar",14.868969907407408,0.16945601851851852
"simrail.app",14.761539351851852,0.8538541666666667
"eclipse2024.org",14.734780092592592,1.9251157407407407
"transport.cv.ua",14.700810185185185,0.037037037037037035
"relaiscolis.com",14.675185185185185,0.5222453703703703
"ipma.pt",14.670023148148147,0.025983796296296297
"moscarossa.biz",14.651076388888889,0.3470949074074074
"kerala.gov.in",14.594247685185184,2.3927314814814804
"dgt.es",14.587361111111111,0.5985416666666666
"sitrack.com.mx",14.530474537037037,0.8364467592592593
"cnig.es",14.252511574074074,1.8153356481481482
"1maps.ru",14.197037037037036,3.599340277777778
"ridingazua.cc",14.136886574074074,0.8279861111111111
"infis.pl",14.133541666666666,1.491875
"abs.gov.au",14.101400462962962,0.8880208333333333
"freetrack.com.ua",14.073622685185187,0.7826157407407407
"wikiloc.com",13.979814814814816,3.6714699074074075
"centraldofuncionario.com.br",13.952094907407407,0.1618287037037037
"abexacloud.com",13.901203703703704,0.010243055555555554
"shipxpert.de",13.887592592592593,3.9475694444444445
"hinode.pics",13.860474537037037,1.603738425925926
"supercharge.info",13.83392361111111,2.2041898148148147
"registradores.org",13.513495370370366,1.9819560185185185
"senamhi.gob.pe",13.502951388888887,0.6246527777777777
"mapio.net",13.300844907407408,0.8711805555555555
"inmet.gov.br",13.198078703703704,0.37681712962962965
"baly.iq",13.10508101851852,0.11902777777777779
"footpathmap.co.uk",13.044074074074073,3.5627314814814817
"stops.lt",13.002685185185186,0.26653935185185185
"historicaerials.com",12.979085648148148,5.622916666666667
"pleinchamp.com",12.797731481481481,0.07362268518518518
"kpt.kyiv.ua",12.762696759259258,0.16913194444444443
"worldpostalcode.com",12.72537037037037,3.075162037037037
"autotrack.nl",12.573310185185184,0.25938657407407406
"fetchgis.com",12.557291666666666,3.562824074074074
"ridewithgps.com",12.512858796296296,4.227418981481481
"itrack.com.br",12.512569444444445,1.117326388888889
"gpstracking.ro",12.43574074074074,0.9547453703703703
"becasbenitojuarez.gob.mx",12.418483796296297,0.5574305555555557
"mappeweb.it",12.356030092592592,3.2342939814814815
"maiia.com",12.216921296296293,0.6173726851851852
"10.206.1.210",12.20574074074074,0.4774074074074074
"transmobil.pl",12.12099537037037,1.1085648148148148
"openstreetmap.ru",12.112673611111111,7.851597222222222
"geotastic.net",12.075706018518519,0.5956365740740741
"lontex.pl",12.04949074074074,1.053460648148148
"e-plan.gov.tr",12.005347222222223,3.40744212962963
"opekepe.gov.gr",11.9934375,1.0050810185185186
"brono.com",11.97704861111111,1.5093518518518516
"truck-control.by",11.97107638888889,0.5191550925925925
"kpu.go.id",11.96193287037037,0.7964004629629631
"recorditalia.net",11.945185185185185,2.170162037037037
"locator.ua",11.929722222222221,1.169270833333333
"gpx.studio",11.775821759259259,3.2205324074074073
"cyclocane.com",11.721643518518519,0.311875
"simplaza.org",11.679363425925926,0.7722800925925927
"zditm.szczecin.pl",11.677974537037038,0.1749537037037037
"neoris.io",11.651574074074075,2.280972222222222
"otenko.com",11.626828703703703,0.7821064814814815
"here.com",11.523738425925925,8.682152777777778
"tha.kz",11.479930555555557,0.18010416666666668
"119.235.249.45",11.404085648148149,0.05771990740740741
"cirkwi.com",11.274675925925925,0.9202546296296296
"altitudeinfra.fr",11.269224537037035,1.2439930555555552
"fort-monitor.ru",11.249664351851854,1.5075694444444445
"educamaisbrasil.com.br",11.235775462962964,0.5094328703703703
"ministeriodelinterior.gob.ec",11.21008101851852,0.4173032407407407
"astro.com",11.16289351851852,0.49833333333333335
"fff.fr",11.086585648148152,0.471967592592593
"waymarkedtrails.org",11.038125,1.6924652777777778
"spain.info",11.033101851851852,1.0409953703703703
"assistcargo.com",10.94052083333333,0.5047222222222221
"jabama.com",10.890081018518519,0.7870949074074074
"globalpetfoods.com",10.885196759259257,0.016608796296296295
"rescue1122.org",10.882685185185185,0.5968749999999999
"smartmovepro.net",10.856342592592592,0.3483449074074074
"koordinaten-umrechner.de",10.812337962962962,1.4025115740740741
"nex.ba",10.771284722222223,0.4038657407407407
"mundraub.org",10.761840277777777,0.7911689814814815
"nycpokemap.com",10.728472222222223,0.7041782407407408
"geoportal.co.me",10.713900462962963,0.7186458333333333
"nehnutelnosti.sk",10.677141203703703,0.8214699074074074
"nits.com.bd",10.602627314814814,1.4661226851851852
"aqar.fm",10.552430555555556,0.5846990740740741
"aqicn.org",10.539293981481482,0.17907407407407408
"mtrack.eu",10.507326388888888,0.6099652777777778
"epsb.ca",10.45900462962963,0.34194444444444444
"visir.is",10.457986111111111,0.5007175925925926
"fws.gov",10.417685185185185,1.332673611111111
"streetcheck.co.uk",10.3596875,1.4205208333333332
"yellowfox.de",10.350023148148148,0.5999189814814815
"policia.gov.co",10.343310185185183,0.3141550925925926
"celesc.com.br",10.334930555555555,0.6593171296296295
"flightera.net",10.263703703703703,0.3443055555555556
"biji.co",10.247766203703703,1.6758564814814814
"anglers.jp",10.237465277777778,0.30675925925925923
"e-leiloes.pt",10.217314814814815,0.20358796296296294
"spartan.com",10.14681712962963,0.19638888888888892
"orderlord.com",10.140046296296296,0.5491550925925925
"rce-event.de",10.131875,0.003159722222222222
"gaccom.jp",10.108622685185187,1.0331712962962964
"amazon.com",10.035069444444444,6.13261574074074
"anwb.nl",10.024224537037037,0.40943287037037035
"gpsvisualizer.com",9.993784722222223,3.3104513888888887
"cartoradio.fr",9.91357638888889,2.112025462962963
"aleo.com",9.912847222222222,0.45993055555555556
"tranzy.ai",9.911597222222223,0.05883101851851852
"fulltrackapp.com",9.893564814814813,1.451354166666666
"annunci69.it",9.86931712962963,0.07072916666666666
"filae.com",9.849525462962962,0.225625
"lasy.gov.pl",9.83605324074073,1.9170717592592588
"maklarhuset.se",9.827337962962963,0.19837962962962963
"overseetracking.com",9.788599537037037,2.360879629629629
"goliaweb.it",9.771296296296297,1.2351967592592592
"uzgps.uz",9.741805555555556,0.33289351851851856
"gov.hu",9.714432870370368,0.23605324074074074
"meteoam.it",9.650034722222221,0.3698958333333333
"smartivo.com",9.607916666666666,0.7058217592592592
"mobilauto.com.ua",9.600671296296296,0.07530092592592592
"foundi.info",9.55164351851852,1.8017245370370372
"geocaching.com",9.549328703703704,1.4043518518518519
"iform.dk",9.516550925925927,1.4591898148148148
"nacht-der-wissenschaften.de",9.50420138888889,0.09915509259259259
"knightlab.com",9.4871875,1.589247685185185
"remoteeyeplsat.net",9.477372685185184,0.4653472222222222
"komparing.com",9.42480324074074,0.29637731481481483
"gpsmanager.pl",9.404282407407408,1.2922453703703702
"compareschoolrankings.org",9.402604166666666,0.4472337962962963
"omnicomm.ru",9.390300925925924,1.2751388888888888
"url.edu.gt",9.35556712962963,0.009189814814814816
"spotwork.biz",9.308229166666667,0.7760069444444444
"leafletjs.com",9.287685185185186,0.3526851851851852
"atlantida2.mx",9.234699074074074,0.38424768518518515
"nocowanie.pl",9.228622685185176,0.5769328703703689
"getquickride.com",9.190300925925925,0.07883101851851852
"mapmagic.app",9.145740740740742,1.8252314814814814
"distanciacidades.net",9.138796296296297,0.2504050925925926
"pttn.com",9.12068287037037,0.3082175925925926
"rail.cc",9.09855324074074,0.39395833333333335
"cdcdengue.azurewebsites.net",9.008819444444445,0.5290856481481482
"gestya.com",8.989340277777778,0.6753587962962962
"buser.com.br",8.955567129629628,0.11125000000000002
"met.ie",8.910810185185186,0.005277777777777777
"stigmap.gr",8.885636574074073,0.4616550925925926
"geamap.com",8.83255787037037,3.6758333333333333
"tracergps.com",8.756203703703703,0.3907986111111111
"securitrac.net",8.73099537037037,0.11822916666666666
"openstreetmap.de",8.722592592592594,0.6981712962962963
"kazantransport.ru",8.705486111111112,0.08724537037037038
"logisticadcn.com",8.699085648148147,0.5475925925925925
"telkom.co.id",8.645833333333336,1.3012731481481483
"flota-online.pl",8.635624999999983,0.8985995370370371
"tractive.com",8.625694444444445,4.580393518518519
"nobat.ir",8.590335648148148,0.3216203703703704
"adultwork.com",8.580081018518518,0.7439467592592592
"autosatnet.eu",8.566238425925926,0.7418981481481481
"regacloud.ch",8.55451388888889,0.0
"familio.org",8.527291666666667,2.2607291666666667
"lardi-trans.com",8.50675925925926,0.06631944444444444
"osp.tech",8.485034722222224,1.0034027777777776
"geomappe.org",8.476689814814813,3.014965277777778
"citas.med.ec",8.441053240740741,0.0993287037037037
"fireplug.be",8.424328703703704,0.019872685185185184
"lyft.net",8.400462962962962,3.0024999999999995
"sptrans.com.br",8.329652777777778,0.06712962962962964
"shalom.com.pe",8.320335648148149,0.12358796296296297
"iplogger.org",8.319050925925925,0.3982060185185185
"mapillary.com",8.287974537037037,3.4138657407407407
"track-pod.com",8.239629629629631,0.46975694444444444
"mappedometer.com",8.232870370370371,2.121064814814815
"deepwater.com",8.20894675925926,0.0005208333333333333
"ufficiocamerale.it",8.202800925925926,0.5629282407407408
"atrax4.com",8.186226851851853,0.5438425925925926
"embalses.net",8.170451388888889,0.20873842592592592
"topgeometri.it",8.16375,3.262627314814815
"enelint.global",8.156458333333338,3.4129166666666677
"fuelgr.gr",8.150405092592592,0.24702546296296296
"finder-portal.com",8.113032407407408,0.7838425925925926
"widetech.co",8.06630787037037,1.1006828703703704
"coordinates-converter.com",8.041759259259258,1.3209837962962963
"inpost.pl",8.032349537037039,0.4144097222222222
"delengine.com",7.995798611111111,1.0127546296296297
"digitalglobe.com",7.962743055555555,3.085798611111111
"performance-al.com.br",7.946863425925926,0.36260416666666667
"goradar.ru",7.934363425925926,0.8219444444444445
"pathfindsistema.com.br",7.866122685185186,0.6581828703703704
"la-flamme-rouge.eu",7.8611458333333335,2.317164351851852
"asnetgps.net",7.858124999999999,0.697962962962963
"ligataxi.com",7.845555555555554,0.2894212962962963
"chowari.jp",7.787025462962963,0.3650231481481482
"webcam-binnenvaart.nl",7.7168981481481485,0.38033564814814813
"ais.lv",7.670428240740741,0.3920370370370371
"getrak.com.br",7.625300925925926,0.2144097222222222
"vriskoapostasi.gr",7.609629629629629,0.3943055555555556
"treinposities.nl",7.577858796296296,0.29453703703703704
"eurobydleni.cz",7.561238425925926,0.6956018518518519
"busplus.com.ar",7.560023148148148,0.5267708333333333
"skyfms.com",7.556400462962963,0.9661458333333334
"alarma.ro",7.555185185185185,0.49667824074074063
"gps.az",7.545497685185185,0.07751157407407407
"e-turysta.pl",7.537210648148148,1.139548611111111
"skybrake.lv",7.523888888888889,0.7574768518518519
"sygetrack.fr",7.518506944444445,0.8200462962962963
"force.com",7.515694444444445,0.8875694444444443
"kojaro.com",7.490659722222222,0.38935185185185184
"lvceli.lv",7.468715277777778,0.7670138888888889
"boxdelivery.com.br",7.467314814814815,0.0399537037037037
"dlubal.com",7.448703703703703,1.083761574074074
"elcar-online.pl",7.4076967592592595,0.7250231481481482
"nsw.gov.au",7.394953703703707,1.0732291666666665
"drv-reha.de",7.384641203703704,0.018703703703703705
"regione.fvg.it",7.364675925925925,1.1042824074074074
"poltrax.live",7.350983796296297,0.4844907407407407
"icomera.com",7.301724537037036,0.031331018518518515
"army.mil",7.290231481481484,2.072025462962961
"esdm.go.id",7.28824074074074,1.3688773148148148
"ot76.ru",7.286759259259259,0.07185185185185186
"lp-portal.pl",7.275775462962959,1.117349537037036
"activetrac.mx",7.260439814814815,1.2938541666666667
"slowhop.com",7.2329282407407405,0.33319444444444446
"cloudtotvs.com.br",7.228553240740737,0.14212962962962952
"realtsoft.net",7.142581018518518,0.32809027777777805
"blackmap.org",7.098506944444445,1.9547569444444444
"kensetumap.com",7.097685185185185,1.1077777777777778
"supercasa.pt",7.06875,0.61375
"dgterritorio.gov.pt",7.034166666666667,0.9005324074074073
"rpdy.us",7.023877314814815,1.0857523148148143
"ceb.lk",7.02099537037037,0.6974537037037037
"realbus.pl",7.018194444444445,0.14247685185185185
"pets4homes.co.uk",7.005243055555556,0.18325231481481483
"project-gc.com",6.983287037037037,0.5850462962962963
"nav.by",6.974444444444445,0.26600694444444445
"radiosondy.info",6.96318287037037,0.27064814814814814
"lvgmc.lv",6.927511574074074,0.14337962962962963
"huawei.com",6.92324074074074,1.1996064814814817
"shalom.pe",6.917337962962963,0.3293402777777778
"sgcarmart.com",6.898460648148147,0.17628472222222222
"e-server.com.pl",6.8928009259259255,0.49049768518518516
"localizaregratis.ro",6.889166666666666,0.31873842592592594
"paypoint.com",6.882268518518519,1.252037037037037
"caminhoesecarretas.com.br",6.8534953703703705,0.06925925925925927
"comune.milano.it",6.824282407407408,0.5848842592592594
"brasilrisk.com.br",6.823819444444445,0.39835648148148145
"linkfanel.net",6.805833333333333,0.11313657407407407
"squareyards.com",6.798877314814815,0.37612268518518516
"tcdd.gov.tr",6.7971759259259255,0.8221875000000001
"andreani.com.ar",6.7840740740740735,0.31614583333333335
"frubana.com",6.768761574074075,0.39547453703703705
"reportaziende.it",6.729247685185185,0.042673611111111114
"geosetter.de",6.717557870370371,1.6748148148148148
"vrzen.org",6.710347222222222,0.08601851851851852
"tdc.dk",6.690810185185185,0.26815972222222223
"apvts-map.web.app",6.682372685185185,0.7382986111111111
"erobella.com",6.680555555555555,0.18943287037037038
"cls.fr",6.675578703703704,0.4429050925925926
"cybo.com",6.670231481481482,0.5637037037037033
"fsifmhosting.com",6.654560185185184,0.04528935185185185
"comune.roma.it",6.645497685185186,0.3501967592592592
"fisch-hitparade.de",6.636574074074074,0.0724537037037037
"acme.com",6.62912037037037,1.7945138888888887
"grameenphone.com",6.627916666666667,0.748287037037037
"koponyeg.hu",6.626099537037037,0.0008912037037037037
"unesonora.com",6.607037037037037,0.044502314814814814
"gloryshole.com",6.593252314814815,0.37061342592592594
"cfr.toscana.it",6.5929166666666665,0.21641203703703704
"rateyourmusic.com",6.576053240740741,0.3496064814814815
"igis-transport.ru",6.552905092592592,0.04767361111111111
"transittracking.us",6.55005787037037,3.0280671296296298
"cnr.gob.sv",6.537650462962964,1.6793865740740739
"motcmpb.gov.tw",6.529594907407407,0.9167476851851852
"metatrak.it",6.5198379629629635,0.7116435185185184
"woningnetregioutrecht.nl",6.516828703703704,0.09097222222222222
"decea.mil.br",6.486585648148147,0.30501157407407414
"freedar.uk",6.473622685185185,0.2672685185185185
"catastro.gov.py",6.472986111111111,0.9507291666666666
"gpstrackerxy.com",6.455324074074074,0.42231481481481487
"m2bomber.com",6.450462962962963,0.25384259259259256
"homeoutlet.com",6.4462268518518515,0.01783564814814815
"topreality.sk",6.445150462962964,0.47043981481481495
"brunoespiao.com.br",6.428483796296296,0.332037037037037
"infobus.kz",6.418981481481482,0.10550925925925926
"tigo.net.bo",6.4166087962962965,0.2196759259259259
"gazoleen.com",6.364826388888888,0.07733796296296352
"entree.nu",6.3630555555555555,0.11530092592592593
"sensingclues.org",6.344444444444444,0.05333333333333333
"topuniversities.com",6.334722222222221,0.16743055555555555
"numbeo.com",6.325324074074074,0.0321875
"prochitecture.com",6.324675925925926,0.8360300925925926
"regione.liguria.it",6.313576388888889,0.27813657407407405
"intra.rs.gov.br",6.3069907407407415,0.2073611111111111
"rigassatiksme.lv",6.295243055555556,0.13528935185185184
"niedersachsen.de",6.264027777777777,0.11108796296296296
"rastrosystem.com.br",6.256921296296297,0.30738425925925944
"mrud.ir",6.246030092592593,0.26447916666666665
"sre.gob.mx",6.212789351851852,0.2582986111111112
"geoportalgasolineras.es",6.196736111111111,0.24431712962962962
"reality.sk",6.19625,0.43550925925925926
"bristol.com.py",6.180150462962963,0.1954050925925926
"geoworld.space",6.1778356481481485,0.24194444444444443
"trailpei.run",6.173206018518519,0.4643287037037037
"ant-logistics.com",6.165231481481482,0.49993055555555554
"cfts.eu",6.154895833333334,0.5084606481481482
"infornet.com.br",6.122094907407408,0.36930555555555555
"redremax.com",6.109780092592592,0.05106481481481481
"persat.com.ar",6.0890625,0.30109953703703696
"yamatabitabi.com",6.061307870370371,0.12087962962962963
"ymere.nl",6.055613425925926,0.055497685185185185
"ashrae-meteo.info",6.04931712962963,0.46065972222222223
"viacargo.com.ar",6.016724537037037,0.10078703703703705
"mapsdirections.info",6.012638888888889,0.6453356481481481
"garage-gps.com",5.989050925925926,0.2950347222222222
"codecab.biz",5.979479166666667,0.048171296296296295
"www.gob.mx",5.970497685185185,0.15559027777777779
"gddkia.gov.pl",5.956099537037037,0.8724074074074074
"apisul.com.br",5.951574074074074,0.33467592592592593
"mondialrelay.be",5.932638888888889,0.34653935185185186
"doity.com.br",5.932037037037037,0.13890046296296296
"touristgah.com",5.909594907407407,0.4248032407407407
"twpkinfo.com",5.90292824074074,1.0368171296296296
"itstransdata.com",5.901111111111112,0.32553240740740746
"five.es",5.899583333333333,0.4764467592592593
"mytransics.com",5.8975,0.4441319444444445
"navisoft.online",5.880115740740741,0.23819444444444443
"codigopostal.gob.pe",5.877662037037037,0.06854166666666667
"lokalizatorgps24.pl",5.858900462962963,0.7033449074074074
"tourister.ru",5.84559027777777,0.7353125000000005
"clubocean.org",5.832951388888889,0.7309375
"antipodesmap.com",5.820439814814815,0.7589699074074074
"bilkom.pl",5.815983796296297,0.11618055555555556
"hesgdv.de",5.764780092592592,0.07483796296296297
"mobilenumbertracker.com",5.762673611111111,0.23125
"trackingsystems.com.mx",5.753831018518518,0.2051273148148148
"ports.com",5.7477430555555555,0.9004629629629629
"bargheman.com",5.7377314814814815,0.2911458333333334
"usps.gov",5.729768518518519,0.7146296296296296
"firetree.net",5.7253125,0.6346180555555555
"inlog.com.br",5.7169444444444455,0.4273148148148147
"pappers.fr",5.707175925925926,0.09559027777777777
"skaner.com",5.705486111111111,0.877199074074074
"evolveodm.co.uk",5.694768518518519,0.0014351851851851852
"visura.pro",5.684756944444445,1.1621643518518519
"cybermapa.com",5.673391203703704,0.4286574074074074
"usgs.gov",5.672071759259254,1.268310185185185
"69.172.241.230",5.667199074074074,0.7206828703703704
"divisiongps.com.ar",5.657106481481481,0.08655092592592592
"game.es",5.639907407407407,0.036377314814814814
"ambiente.sp.gov.br",5.597939814814815,0.34554398148148147
"mispicaderos.com",5.597037037037037,0.1724074074074074
"tide.ws",5.584965277777778,0.5104050925925926
"logirastreo.com",5.567962962962963,0.3998263888888889
"vamostech.com",5.560023148148149,0.47181712962962963
"catalunya.com",5.5287037037037035,0.6759375
"altanredes.com",5.527534722222222,0.6509027777777778
"104.com.tw",5.522210648148148,0.17820601851851853
"geotrainai.com",5.5205671296296295,0.12693287037037038
"one.network",5.507824074074074,1.808912037037037
"parkinglist.de",5.499351851851852,0.4069097222222222
"sw-management.at",5.494097222222222,0.593599537037037
"capfun.com",5.488483796296296,0.18888888888888888
"adif.es",5.484895833333334,0.23189814814814813
"ruptela.com",5.482858796296296,0.5818865740740741
"vix-its.com",5.482141203703704,0.5710300925925926
"uztelecom.uz",5.431689814814815,0.2571875
"rappi.com",5.422523148148148,0.2502662037037037
"lteitaly.it",5.4154629629629625,0.6163425925925926
"geolocation.com",5.4050115740740745,0.6047106481481481
"sccon.com.br",5.393275462962962,0.9730208333333333
"busy-krk.pl",5.388518518518519,0.18019675925925926
"distancefromto.net",5.3704629629629625,0.7300231481481482
"skyriver.ua",5.34,0.2702893518518519
"zivefirmy.cz",5.335381944444444,0.4822800925925926
"sucursales.net",5.32181712962963,0.2603935185185185
"aurora-soft.by",5.319375,0.3002430555555555
"shipnow.ir",5.296875000000001,0.052141203703703703
"mimamoru-kuruma.jp",5.291655092592592,1.0338773148148146
"10.68.35.93",5.2875,0.030891203703703702
"malangkota.go.id",5.2864351851851845,0.1025
"tatar.ru",5.228796296296297,0.27996527777777774
"satelicom.com",5.221793981481482,0.32153935185185184
"glonasssoft.ru",5.2170601851851846,0.9457754629629629
"statuspnr.in",5.212256944444444,0.5082291666666667
"komoot.de",5.202719907407408,1.1966087962962964
"talabatey.com",5.186076388888889,0.09908564814814814
"rybalku.ru",5.1795023148148145,0.5369328703703704
"m3risk.com.br",5.174224537037036,0.1024537037037037
"saabtnt",5.1700231481481485,0.7839930555555555
"spatialest.com",5.168472222222223,2.6011226851851856
"carbu.com",5.16349537037037,0.1794212962962963
"distancecalculator.net",5.161770833333334,0.9596875
"10.10.20.18",5.157939814814815,0.028194444444444446
"gpspace.app",5.149733796296296,0.23394675925925926
"education.gouv.fr",5.148796296296296,0.15442129629629628
"protezionecivile.it",5.1331944444444435,0.14708333333333332
"firetms.com",5.115775462962964,0.07413194444444447
"arvento.com",5.095428240740741,0.5830208333333333
"thailandpost.co.th",5.094907407407407,0.4244560185185185
"policia.gob.pe",5.090162037037037,0.43052083333333335
"comunidad.madrid",5.0832754629629635,0.1489814814814815
"transdates.com",5.081469907407407,0.0692824074074074
"anuntul.ro",5.069791666666667,0.14334490740740743
"linternaute.com",5.063773148148148,0.5564699074074074
"pnp.gov.ph",5.050127314814815,0.4481828703703704
"totalcontrol.ua",5.032581018518519,0.3696990740740741
"portal-kasys.de",5.0209375,0.3531828703703704
"sistemarodar.com.br",5.016793981481482,0.5533449074074074
"wialon.com",5.016666666666667,1.5581828703703704
"citya.com",5.015578703703704,0.011724537037037037
"cocr.com.br",5.013738425925926,0.004293981481481481
"gesinflot.com",5.000069444444445,0.41482638888888884
