"host","tps","tps_miss"
"openstreetmap.org",1965.7547106481477,539.1313425925924
"eclipse2024.org",1379.147962962963,91.06100694444444
"lista-drillowcow.pl",929.8585995370371,57.59707175925926
"lista-drillowcow.xyz",491.45311342592595,21.663900462962964
"localhost",287.28644675925926,34.61480324074074
"bubatzkarte.de",243.22238425925926,18.316342592592594
"openrailwaymap.org",236.15398148148148,36.468923611111116
"scigames.org",224.6869675925926,19.76539351851852
"theskylive.com",193.15774305555556,3.4175578703703704
"topographic-map.com",180.39738425925927,13.1962962962963
"kadastr.live",148.00774305555555,44.75951388888889
"myrouteapp.com",112.23721064814815,29.64810185185185
"qualp.com.br",110.97577546296297,1.086099537037037
"wifimap.io",110.62969907407407,10.021354166666665
"tracksolidpro.com",109.00574074074075,26.4028125
"cherryblossomwatch.com",108.77866898148149,4.230138888888889
"mondialrelay.fr",96.47008101851851,4.725787037037037
"ad-production-stage.com",96.42104166666667,0.4163541666666667
"nakarte.me",83.50011574074074,17.78991898148148
"arcgis.com",80.12057870370384,19.698912037036926
"onliner.by",75.15329861111111,2.848125
"medu.ir",70.55940972222223,2.2409027777777775
"127.0.0.1",68.88327546296296,7.3145949074074075
"amazon.dev",68.59850694444442,49.209317129629625
"rip.ie",68.30430555555556,0.27541666666666664
"gites-de-france.com",67.34328703703703,3.8483564814814817
"gays-cruising.com",65.28015046296296,3.6424074074074073
"araskargo.com.tr",57.75534722222222,6.944386574074075
"ipmetradar.com.br",56.755312499999995,0.9886689814814815
"afstandmeten.nl",54.74202546296297,6.330416666666666
"openstreetmap.fr",53.68813657407407,8.837638888888888
"fishermap.org",50.82899305555555,17.49295138888889
"itspl.net",50.46736111111112,6.146377314814814
"adminml.com",49.32731481481481,2.776539351851852
"openstreetmap.hu",48.46138888888889,6.846469907407408
"visugpx.com",48.35363425925926,7.153576388888889
"trackingo.in",48.25201388888892,5.8246296296296265
"imile.com",47.58725694444444,3.6725
"aprs.fi",45.97986111111113,5.960937499999997
"cleardarksky.com",44.82292824074074,2.0874421296296295
"thegreatmorel.com",43.83554398148148,1.6584953703703704
"skelbiu.lt",43.18662037037037,6.66494212962963
"calculitineraires.fr",42.82006944444444,5.834398148148148
"statshunters.com",42.44670138888889,4.431342592592593
"trackgps.ro",41.94886574074074,5.7021296296296295
"czynaczas.pl",40.74460648148148,1.5940393518518519
"visorando.com",39.591701388888886,3.6455555555555557
"ine.gob.cl",39.52649305555555,3.5188888888888887
"lvceli.lv",38.722256944444446,3.589537037037037
"geotree.ru",38.36637731481481,4.882534722222223
"d-flight.it",37.45244212962963,9.850925925925926
"sii.cl",35.71854166666666,5.998333333333333
"mobiliz.com.tr",35.49366898148148,5.3704282407407415
"bmkg.go.id",35.23868055555556,0.8170833333333332
"drivetest.ca",34.34822916666667,0.4337847222222222
"cdsvyatka.com",32.86158564814815,0.3577430555555556
"rubmaps.ch",32.694467592592595,1.977685185185185
"downloader.se",31.165023148148148,5.485636574074074
"rotasbrasil.com.br",30.164444444444445,1.4646875
"allrivers.info",30.042395833333334,1.642824074074074
"omnilink.com.br",29.986770833333335,3.2523263888888887
"cruisingmap.net",29.75980324074074,1.4626504629629629
"anwb.nl",29.5921875,1.6302314814814816
"wpfmobilemap.app",29.522083333333335,4.5825
"jabama.com",29.472858796296297,1.7530555555555556
"esri.com",28.778564814814814,12.882789351851853
"mapcustomizer.com",27.90017361111111,4.123310185185185
"satwork.net",26.874363425925928,2.9906365740740743
"atlasgr.com.br",26.70734953703704,0.9552777777777778
"brouter.de",26.479270833333334,6.220949074074073
"gov.hu",26.443067129629643,0.5148379629629631
"serravalle.it",26.19175925925926,0.0009143518518518518
"boxnow.gr",25.880902777777774,1.1122800925925929
"dhl.pl",25.62275462962963,5.418321759259259
"prasarana.com.my",25.339386574074073,0.5559259259259259
"gpx.studio",25.262337962962963,7.658854166666667
"masstimes.org",25.12263888888889,5.0507175925925925
"tracksolid.com",25.05146990740741,4.370590277777778
"codigopostal.gov.co",24.995127314814816,2.3555787037037037
"getrak.com",24.740729166666668,1.3746643518518518
"rainviewer.com",24.46503472222222,0.17913194444444444
"opentechgr.com.br",24.45582175925926,1.9428703703703705
"fleetx.io",24.417789351851855,5.3198842592592595
"telekom.de",24.188842592592586,3.386608796296296
"mk.local",24.155879629629627,2.6614930555555554
"wikiloc.com",23.915381944444448,7.156550925925926
"",23.840243055555554,6.378252314814815
"wikiroutes.info",23.712407407407408,3.1500810185185184
"housing.com",23.616736111111116,2.8657291666666667
"iform.dk",23.556064814814814,4.466747685185185
"keraunos.org",23.526828703703703,0.746724537037037
"fourc.net",23.49539351851852,0.03532407407407407
"navifleet.pl",23.433113425925924,3.409756944444444
"overpass-turbo.eu",23.422488425925927,3.9492592592592595
"groupalarm.com",23.229421296296294,0.044131944444444446
"openrouteservice.org",23.078437500000003,3.5805555555555557
"metrocuadrado.com",23.04252314814815,0.504375
"natuurmonumenten.nl",22.81149305555556,1.9290162037037035
"119.235.249.45",22.68726851851852,0.13644675925925925
"capfun.com",22.589537037037037,0.7671064814814815
"autogari.ro",22.476967592592604,0.577881944444444
"verkehrslage.de",22.3203125,1.055925925925926
"ridingazua.cc",22.07357638888889,3.003645833333333
"supercharge.info",22.04050925925926,2.8821412037037035
"minsktrans.by",21.89008101851852,0.24504629629629632
"sirap.fr",21.821782407407415,6.609351851851854
"flightsim.to",21.811585648148146,4.518067129629628
"sinopticoplus.com",21.803958333333334,1.2895370370370371
"buonny.com.br",21.717604166666668,1.6760648148148147
"sondehub.org",21.700057870370372,1.743900462962963
"floodmap.net",21.63539351851852,1.6569791666666667
"latlong.net",21.575185185185184,8.317743055555555
"geotastic.net",21.181828703703705,0.8789583333333333
"inpost.pl",21.1371875,1.2186342592592594
"kerala.gov.in",21.100891203703707,4.219513888888888
"tilannehuone.fi",21.04201388888889,0.6486805555555556
"simrail.app",20.898368055555554,1.2201736111111112
"freemaptools.com",20.402083333333334,2.4145833333333333
"inpost.es",20.34101851851852,0.9097106481481482
"etit-eg.com",20.255416666666665,2.84625
"registradores.org",20.227442129629633,3.9269097222222222
"noodweer.be",20.194641203703704,0.5642013888888889
"relaiscolis.com",20.071655092592593,0.7255555555555555
"nap-camp.com",19.699803240740742,0.9480324074074075
"woningnetregioamsterdam.nl",19.66011574074074,0.22364583333333332
"spain.info",19.623379629629632,2.0103009259259257
"footpathmap.co.uk",19.616736111111113,6.113032407407408
"tekom.pl",19.59283564814815,2.5066666666666664
"malangkota.go.id",19.585324074074073,0.21266203703703704
"shipxpert.de",19.52798611111111,6.856701388888889
"fff.fr",19.363020833333334,0.798506944444444
"semob.df.gov.br",19.32949074074074,0.13202546296296297
"doz.pl",19.303113425925925,0.5531365740740741
"redbus.in",19.09084490740741,1.9205787037037036
"senamhi.gob.pe",19.060590277777777,1.515787037037037
"digitrack.pl",18.99582175925926,2.2000462962962968
"ravex.com.br",18.920439814814813,1.1684259259259262
"kosmosnimki.ru",18.26488425925926,6.435960648148147
"apple.com",18.219884259259256,10.854467592592593
"rutadirecta.com",17.990462962962972,0.49621527777777785
"dgt.es",17.906435185185188,0.9709837962962963
"nehnutelnosti.sk",17.879803240740742,0.8900578703703703
"spotwork.biz",17.64574074074074,1.0374189814814814
"flightera.net",17.58148148148148,0.9359027777777778
"lefigaro.fr",17.559618055555553,1.4722800925925927
"mapio.net",17.51298611111111,1.472962962962963
"haya.es",17.462175925925926,0.37258101851851855
"centraldofuncionario.com.br",17.211828703703702,0.36524305555555553
"maiia.com",17.10758101851852,1.1821874999999997
"24hm.net",16.953344907407406,2.476481481481482
"eghamat24.com",16.92675925925926,0.8353935185185186
"openguessr.netlify.app",16.903229166666666,2.506782407407407
"trackbus.in",16.78064814814815,1.2026851851851852
"teatmik.ee",16.731956018518517,2.240810185185185
"cls.fr",16.623125000000005,0.46277777777777784
"monitoreo360.com",16.47020833333333,1.0941550925925925
"nocowanie.pl",16.41008101851865,1.4240046296296232
"nobat.ir",16.354780092592595,0.8106249999999999
"e-turysta.pl",16.13650462962963,3.8354282407407405
"ridewithgps.com",16.12877314814815,4.563564814814815
"knightlab.com",16.03363425925926,1.8180787037037036
"cirkwi.com",15.982453703703703,1.4722337962962961
"mijndak.nl",15.98193287037037,0.27567129629629633
"gdedps.com",15.961851851851852,0.5446875
"waymarkedtrails.org",15.926273148148148,3.341192129629629
"haart.co.uk",15.911689814814816,0.33674768518518516
"mapmagic.app",15.753425925925926,3.7566087962962964
"recorditalia.net",15.608287037037037,3.9077546296296295
"elsalvadormaps.sv",15.428599537037037,2.0461805555555554
"returns.international",15.406574074074078,0.8475925925925923
"statuspnr.in",15.093645833333333,1.354108796296296
"tallinn.ee",15.016909722222222,0.5312152777777778
"geoworld.space",14.990914351851853,0.6
"datasystem.pl",14.979166666666666,2.947650462962963
"remoteeyeplsat.net",14.694629629629631,0.3070833333333333
"weathercloud.net",14.556608796296297,0.6487962962962963
"freetrack.com.ua",14.509444444444442,1.8650347222222223
"mappeweb.it",14.306597222222223,5.110648148148148
"fort-monitor.ru",14.283055555555556,2.1968402777777776
"cnig.es",14.152361111111112,2.257511574074074
"10.206.1.210",14.14366898148148,1.3766550925925927
"infis.pl",13.989930555555556,2.836585648148148
"komoot.com",13.964930555555556,3.810613425925926
"otenko.com",13.937465277777777,1.3988310185185184
"gls-pakete.de",13.932604166666666,0.6657407407407407
"cerema.fr",13.879884259259262,0.8202546296296298
"la-spa.fr",13.87486111111111,0.11730324074074074
"simplaza.org",13.867175925925926,0.9729282407407407
"pleinchamp.com",13.805601851851852,0.11222222222222222
"abexacloud.com",13.766574074074073,0.04756944444444444
"aleo.com",13.72263888888889,1.0818634259259259
"itrack.top",13.705868055555555,1.4981828703703703
"logitracs.com",13.64236111111111,3.640092592592593
"meshmap.net",13.492604166666666,1.534375
"here.com",13.437361111111109,10.371215277777777
"grannyfinder.com",13.4346875,0.28567129629629634
"slowhop.com",13.413773148148149,0.9204513888888889
"vrzen.org",13.366284722222222,0.45151620370370366
"smartmovepro.net",13.342627314814811,1.0216666666666667
"filae.com",13.329351851851852,0.5186226851851852
"novapost.world",13.205509259259259,1.2475694444444445
"fetchgis.com",13.170243055555556,4.230949074074074
"angazadesign.com",13.158784722222222,0.9769907407407408
"historicaerials.com",13.127696759259258,5.563935185185185
"educamaisbrasil.com.br",13.055474537037037,0.989363425925926
"foundi.info",13.028506944444445,3.8144791666666666
"geoportal.co.me",13.02386574074074,1.3870717592592592
"panhomestores.com",13.011909722222223,0.08758101851851852
"fulltrackapp.com",12.944456018518522,2.9174652777777785
"ufficiocamerale.it",12.931238425925926,0.9968518518518519
"truck-control.by",12.814849537037038,0.5058912037037038
"stops.lt",12.811307870370369,0.5624884259259259
"url.edu.gt",12.755138888888888,0.01494212962962963
"chowari.jp",12.723761574074073,0.7567592592592592
"ca.gov",12.577256944444436,0.523159722222222
"m2mbd.com",12.496238425925926,1.7150115740740741
"getrak.com.br",12.490104166666667,0.6457523148148148
"opekepe.gov.gr",12.442210648148148,3.1123148148148143
"transmobil.pl",12.338009259259259,1.6972453703703703
"familio.org",12.204768518518518,3.3078703703703702
"gpstracking.ro",12.152789351851853,1.4051273148148147
"att.com",12.146736111111114,1.9342013888888885
"streetcheck.co.uk",12.126875,1.7943402777777777
"inmet.gov.br",12.082592592592594,0.4362037037037037
"btsearch.pl",12.032777777777778,1.2523495370370372
"gls-czech.cz",11.99917824074074,0.9038078703703704
"avverkningskoll.se",11.99445601851852,6.584976851851851
"gloryshole.com",11.966157407407408,0.44581018518518517
"kpt.kyiv.ua",11.953796296296296,0.20784722222222224
"fishfacts.fo",11.94997685185185,1.0791087962962962
"citas.med.ec",11.889236111111112,0.2521643518518519
"sptrans.com.br",11.876921296296297,0.13223379629629628
"agriturismo.it",11.852060185185184,1.4049537037037036
"lontex.pl",11.835706018518518,1.6735416666666667
"nex.ba",11.7434375,0.7169791666666666
"annunci69.it",11.69363425925926,0.10229166666666667
"zditm.szczecin.pl",11.693148148148149,0.30604166666666666
"tranzy.ai",11.688773148148147,0.10663194444444446
"distances.io",11.623761574074074,0.10966435185185185
"mtrack.eu",11.588090277777777,1.4071180555555556
"saraksti.lv",11.571215277777776,0.3192013888888889
"ccc.eu",11.549444444444445,0.2381712962962963
"gaccom.jp",11.514548611111111,1.5696759259259259
"sitrack.com.mx",11.474710648148148,0.9360995370370371
"ktelbus.gr",11.407916666666667,1.389710648148148
"telkom.co.id",11.39407407407408,2.732604166666667
"getquickride.com",11.35167824074074,0.18484953703703702
"rce-event.de",11.329409722222222,0.019467592592592592
"tornadohq.com",11.271064814814816,0.5470833333333334
"openstreetmap.de",11.254849537037039,1.3657870370370366
"stellarium-web.org",11.172731481481481,2.2617939814814814
"fws.gov",11.129849537037037,1.2711458333333332
"mappedometer.com",11.02880787037037,3.2646990740740742
"treinposities.nl",10.95451388888889,0.5482523148148147
"goradar.ru",10.931296296296296,0.9854050925925926
"mundraub.org",10.918796296296296,1.133113425925926
"lardi-trans.com",10.902303240740741,0.1640162037037037
"abs.gov.au",10.88079861111111,0.7678472222222222
"project-gc.com",10.85443287037037,1.338900462962963
"astro.com",10.819305555555555,0.7378819444444444
"micronauta.dnsalias.net",10.762465277777778,0.42383101851851857
"spartan.com",10.729189814814816,0.20209490740740743
"nycpokemap.com",10.726539351851851,0.9074537037037037
"geocaching.com",10.694907407407408,1.6106481481481483
"touristgah.com",10.581944444444444,0.7950462962962963
"e-leiloes.pt",10.514548611111111,0.4068287037037037
"skaner.com",10.38462962962963,2.071377314814815
"smartivo.com",10.378391203703705,1.2349537037037037
"redremax.com",10.334050925925926,0.12158564814814815
"yellowfox.de",10.330972222222222,1.0393981481481482
"aqicn.org",10.302523148148149,0.31724537037037037
"glonasssoft.ru",10.239918981481482,1.9069328703703703
"drv-reha.de",10.23369212962963,0.04597222222222222
"kazantransport.ru",10.219988425925926,0.21899305555555557
"geamap.com",10.191516203703705,4.576944444444444
"altitudeinfra.fr",10.188657407407408,1.5055555555555555
"epsb.ca",10.17082175925926,1.0587152777777777
"komparing.com",10.164664351851853,0.661087962962963
"carsync.com",10.113148148148147,0.8104166666666668
"rescue1122.org",10.067256944444443,0.6941203703703703
"shopee.co.id",10.011539351851852,0.2457638888888889
"itrack.com.br",10.000312500000001,1.6017708333333334
"policia.gov.co",9.963217592592594,0.7808333333333333
"neoris.io",9.961944444444443,2.542199074074074
"securitrac.net",9.96181712962963,0.1363310185185185
"nits.com.bd",9.952615740740741,1.6522916666666665
"celesc.com.br",9.95111111111111,1.1305671296296298
"ebill.coop",9.931620370370371,0.13365740740740745
"viacargo.com.ar",9.896921296296298,0.3261805555555556
"worldpostalcode.com",9.88386574074074,3.253136574074074
"leafletjs.com",9.820856481481481,0.42247685185185185
"utoronto.ca",9.793576388888887,0.1039467592592593
"dlubal.com",9.78165509259259,1.7442939814814817
"gpsmanager.pl",9.73625,2.1028125
"topgeometri.it",9.70542824074074,5.575
"delengine.com",9.593877314814815,1.866111111111111
"pttn.com",9.592592592592592,0.4638888888888889
"cartoradio.fr",9.584918981481481,2.5651967592592593
"stigmap.gr",9.562858796296297,0.8303356481481482
"brono.com",9.561909722222222,1.3958333333333333
"koponyeg.hu",9.547407407407407,0.12769675925925925
"trafficcamarchive.com",9.546643518518522,0.6000231481481485
"compareschoolrankings.org",9.530104166666666,0.6605208333333333
"gpsvisualizer.com",9.512824074074073,3.0677546296296296
"lasy.gov.pl",9.508831018518503,2.455763888888889
"tracedetrail.fr",9.494722222222219,1.4466435185185185
"pintofscience.co.uk",9.452743055555555,0.37765046296296295
"osp.tech",9.427557870370372,1.5634375000000003
"bristol.com.py",9.381215277777779,1.0567824074074075
"ais.lv",9.353113425925926,0.6460763888888889
"gestya.com",9.314780092592592,1.3908101851851853
"usps.gov",9.263171296296296,2.139386574074074
"geodnet.com",9.261215277777778,0.5150810185185185
"sonesta.com",9.24994212962963,0.5858564814814815
"auto-karta-hrvatske.com",9.202372685185185,1.3924421296296297
"biji.co",9.142615740740741,2.175405092592593
"force.com",9.13163194444445,1.179016203703702
"shalom.pe",9.0834375,0.28303240740740737
"kemdikbud.go.id",9.08,0.45165509259259257
"inlog.com.br",9.070127314814822,1.5909722222222218
"autotrack.nl",9.065856481481482,0.014872685185185185
"supercasa.pt",9.039976851851852,1.2775231481481482
"cloudtotvs.com.br",9.024560185185166,0.4930555555555561
"locator.ua",8.979444444444445,1.3756597222222224
"tipax.ir",8.97560185185185,0.2970949074074074
"tractive.com",8.934641203703704,5.1897569444444445
"anglers.jp",8.8796875,0.38230324074074074
"lyft.net",8.864687499999999,4.891168981481482
"epolice.ir",8.864131944444445,0.34270833333333334
"skybrake.lv",8.831944444444444,1.446597222222222
"tendersingles.net",8.824710648148148,0.5495486111111111
"dost.gov.ph",8.818587962962962,1.549224537037037
"geomappe.org",8.783263888888888,3.7420601851851854
"koordinaten-umrechner.de",8.745405092592593,1.2825694444444444
"met.ie",8.740925925925927,0.011909722222222223
"bargheman.com",8.738912037037037,0.6323842592592593
"flota-online.pl",8.724305555555556,1.818981481481481
"cnr.gob.sv",8.713194444444444,2.2483101851851854
"autosatnet.eu",8.681493055555556,1.5178703703703702
"uzgps.uz",8.656655092592594,0.9430902777777778
"enelint.global",8.617210648148154,3.9447106481481504
"realtsoft.net",8.612071759259264,0.7543402777777773
"mediassist.in",8.60774305555555,1.1056712962962967
"erobella.com",8.580162037037036,0.35813657407407407
"intra.rs.gov.br",8.579849537037036,0.8677777777777778
"hinode.pics",8.548703703703703,1.1220138888888889
"tha.kz",8.538518518518519,0.24734953703703705
"daftlogic.com",8.528715277777778,1.7241666666666666
"ministeriodelinterior.gob.ec",8.512708333333332,0.5985185185185184
"10.68.35.93",8.4996875,0.10951388888888888
"dingeo.dk",8.499074074074073,3.2544791666666666
"e-wigo.co",8.462662037037036,0.954386574074074
"google.com",8.46059027777778,6.3632175925925925
"speedy.com.ar",8.395324074074074,0.7661921296296296
"infornet.com.br",8.316157407407408,0.7214930555555555
"mobilauto.com.ua",8.314155092592593,0.23644675925925926
"prozis.com",8.284456018518519,0.5015393518518518
"dgterritorio.gov.pt",8.276273148148144,1.8068750000000005
"streetmap.pl",8.267523148148149,1.5597685185185186
"1nitetent.com",8.25550925925926,0.5737962962962962
"gps-webcam-binnenvaart.nl",8.239293981481481,0.4689699074074074
"brgm.fr",8.234004629629629,0.4496180555555555
"utmb.world",8.204918981481482,1.1242824074074076
"fireplug.be",8.180983796296296,0.08983796296296297
"bikerouter.de",8.163865740740741,1.1652199074074074
"tourister.ru",8.145393518518533,1.110092592592593
"huntermonitoreo.com",8.112013888888889,0.8298726851851852
"buscounchollo.com",8.102430555555557,0.35357638888888887
"pappers.fr",8.096238425925925,0.15503472222222223
"overseetracking.com",8.089178240740742,2.674201388888889
"firetree.net",8.081956018518518,0.9956018518518519
"sygetrack.fr",8.06829861111111,1.4567824074074074
"eurobydleni.cz",8.054641203703703,1.0461226851851853
"jonty.github.io",8.020833333333334,0.29072916666666665
"mapsdirections.info",8.011226851851852,1.0204282407407408
"fpln.ru",8.000069444444446,0.9559606481481481
"uztelecom.uz",7.960960648148148,0.76125
"activetrac.mx",7.943240740740741,2.5068171296296295
"linkfanel.net",7.916053240740741,0.18710648148148148
"buser.com.br",7.891782407407407,0.24125
"coordinates-converter.com",7.891493055555555,1.5330439814814816
"tracergps.com",7.879004629629629,0.703136574074074
"evolveodm.co.uk",7.877071759259259,0.0014467592592592592
"acme.com",7.858287037037037,2.262013888888889
"mojdhl.pl",7.845266203703703,0.6963425925925926
"e-server.com.pl",7.820335648148149,0.9936921296296296
"kensetumap.com",7.818553240740741,1.8424652777777777
"elcar-online.pl",7.815277777777778,1.5636689814814813
"pollen.club",7.811724537037037,0.16724537037037035
"la-flamme-rouge.eu",7.781805555555556,2.3538425925925925
"track-pod.com",7.780532407407408,0.6085532407407408
"assistcargo.com",7.773310185185185,0.6811921296296295
"woningnetregioutrecht.nl",7.748263888888889,0.09979166666666667
"rpdy.us",7.745300925925929,1.2713541666666668
"skyfms.com",7.7233680555555555,1.432037037037037
"muttas.com.tr",7.719513888888889,0.12503472222222223
"alarma.ro",7.716203703703705,0.6365972222222225
"mondialrelay.be",7.706932870370371,0.5507407407407408
"boxdelivery.com.br",7.697592592592592,0.08883101851851852
"tidetimes.org.uk",7.647210648148148,0.1678587962962963
"catastro.gov.py",7.6461805555555555,2.367673611111111
"rail.cc",7.62494212962963,0.4880902777777778
"mineducacion.gov.co",7.605439814814815,0.12975694444444444
"regacloud.ch",7.5880324074074075,0.000462962962962963
"findlatitudeandlongitude.com",7.586331018518519,2.042361111111111
"nsw.gov.au",7.58059027777778,1.263229166666666
"motcmpb.gov.tw",7.577858796296296,0.8664236111111112
"nav.by",7.5615046296296295,0.5334837962962964
"lostplace.club",7.532152777777778,0.2654976851851852
"performance-al.com.br",7.525625,0.6618981481481482
"topreality.sk",7.509988425925927,0.9259606481481482
"radiosondy.info",7.505358796296297,0.4502083333333334
"logisticadcn.com",7.482418981481481,1.0407175925925927
"igis-transport.ru",7.472523148148148,0.043472222222222225
"rateyourmusic.com",7.466307870370371,0.5002430555555555
"seyirmobil.com",7.431435185185185,1.216423611111111
"rybalku.ru",7.369583333333333,1.1647106481481482
"lp-portal.pl",7.3581712962963,2.473159722222223
"adultwork.com",7.358055555555556,0.6574999999999999
"ceb.lk",7.356597222222223,0.8973958333333334
"chiesadimilano.it",7.355578703703704,0.033275462962962965
"andalucia.org",7.349525462962963,1.1671180555555556
"army.mil",7.346493055555554,1.706377314814815
"altanredes.com",7.340520833333334,1.2712615740740743
"atrbpn.go.id",7.330289351851853,1.4825925925925925
"mapillary.com",7.327523148148148,3.013877314814815
"altituderando.com",7.3061342592592595,0.7081365740740742
"weather.gov",7.271030092592593,0.519375
"lvgmc.lv",7.270405092592593,0.17993055555555557
"codesa.com.uy",7.270092592592593,0.060752314814814815
"reality.sk",7.261759259259259,0.6855787037037038
"traseo.pl",7.260092592592593,1.452951388888889
"ext-twitch.tv",7.249340277777777,0.21134259259259258
"entree.nu",7.217696759259259,0.09476851851851852
"comunidad.madrid",7.206956018518517,0.24770833333333334
"rastrosystem.com.br",7.18986111111111,0.7421064814814817
"realbus.pl",7.189409722222222,0.26453703703703707
"grameenphone.com",7.172187499999999,1.0665509259259258
"vau.aero",7.160752314814815,0.26636574074074076
"jadlog.com.br",7.158043981481481,0.47403935185185186
"mispicaderos.com",7.116412037037037,0.37697916666666664
"decea.mil.br",7.114398148148147,0.5955671296296297
"persat.com.ar",7.089224537037038,0.40202546296296293
"wikimapia.org",7.0604861111111115,1.9494212962962965
"zzs-net.local",7.0224421296296295,0.9788657407407407
"openhouseroma.org",7.020439814814814,0.5793287037037037
"1maps.ru",7.0073842592592595,2.215636574074074
"loeberute.dk",7.002858796296296,0.9562962962962963
"relive.cc",6.98886574074074,0.45938657407407407
"geolocation.com",6.987997685185185,0.9557175925925926
"missioncall.app",6.9843981481481485,0.41487268518518516
"siblu.fr",6.978217592592593,0.17217592592592593
"radar-opadow.pl",6.96986111111111,0.4043402777777778
"caminhoesecarretas.com.br",6.962384259259259,0.10729166666666666
"vriskoapostasi.gr",6.939537037037037,0.45332175925925927
"atlantida2.mx",6.920358796296296,0.5054861111111111
"localizaregratis.ro",6.887083333333333,0.5247916666666667
"infobus.kz",6.885775462962963,0.18854166666666666
"travic.app",6.878634259259259,0.4717476851851852
"kamernet.nl",6.863611111111111,0.2172685185185185
"usgs.gov",6.816736111111111,1.5879166666666664
"namaz.today",6.807581018518518,0.2478125
"adif.es",6.799224537037037,0.3847800925925926
"comune.milano.it",6.796608796296296,0.5535069444444444
"bandung.go.id",6.771643518518517,0.11908564814814815
"pets4homes.co.uk",6.747060185185185,0.22788194444444446
"zivefirmy.cz",6.711134259259259,1.3485763888888889
"asnetgps.net",6.689189814814815,1.0469212962962964
"ibge.gov.br",6.671898148148149,1.233206018518518
"practiscore.com",6.6638773148148145,0.30193287037037037
"mrud.ir",6.648993055555555,0.40875
"tigo.net.bo",6.634386574074074,0.8830439814814814
"cybo.com",6.627789351851851,0.6807754629629631
"pathfindsistema.com.br",6.6108217592592595,1.1428587962962962
"geosetter.de",6.597708333333333,1.7919212962962963
"pieterpad.nl",6.5941782407407405,0.20700231481481482
"kozut.hu",6.576423611111111,1.2038310185185186
"fishfacts.com",6.575208333333333,0.4589467592592593
"widetech.co",6.572349537037037,0.8288310185185185
"huawei.com",6.550856481481482,1.3792824074074077
"numbeo.com",6.529594907407407,0.043854166666666666
"egazar.gov.mn",6.511689814814815,1.5480208333333334
"turismoroma.it",6.498668981481482,0.4727314814814815
"zoomradar.net",6.497199074074074,0.3673148148148148
"ruptela.com",6.45,3.405740740740741
"atrax4.com",6.445613425925926,1.0030787037037037
"sie.gob.bo",6.436423611111111,0.8963657407407407
"osm4wiki.toolforge.org",6.410625,2.074409722222222
"itstransdata.com",6.405138888888887,0.8824074074074069
"metatrak.it",6.391608796296296,1.2071874999999999
"anuntul.ro",6.380300925925926,0.23564814814814813
"geoportalgasolineras.es",6.373993055555555,0.3976388888888889
"mytransics.com",6.373668981481482,0.7028240740740741
"orderlord.com",6.370266203703704,0.6680671296296297
"ant-logistics.com",6.35,0.8464236111111111
"francecars.fr",6.316805555555556,0.024907407407407406
"regione.fvg.it",6.297083333333333,1.678831018518518
"cowi.com",6.285023148148149,2.4650694444444445
"assistcargomx.com",6.252569444444444,0.45619212962962963
"citypopulation.de",6.250416666666666,1.4744675925925925
"shab.ir",6.245393518518518,0.1275115740740741
"prochitecture.com",6.2426967592592595,1.1083912037037038
"locatorlogix.com",6.225324074074074,2.960509259259259
"androcab.com",6.222650462962964,0.6032291666666666
"pasport.org.ua",6.214039351851852,0.47201388888888896
"tdc.dk",6.184988425925925,0.45283564814814814
"icnf.pt",6.169039351851851,0.9095370370370371
"codigopostal.gob.pe",6.161851851851852,0.12659722222222222
"embalses.net",6.085162037037037,0.2807638888888889
"klinikradar.de",6.06863425925926,0.11162037037037037
"gordondelivery.com",6.066967592592593,0.8524537037037037
"nexoinmobiliario.pe",6.052395833333334,0.0994212962962963
"ambiente.sp.gov.br",6.0517013888888895,0.6558217592592592
"andreani.com.ar",6.049062500000001,0.8480324074074073
"m2bomber.com",6.040127314814816,0.3889583333333333
"iplogger.org",6.032384259259259,0.37623842592592593
"thelandapp.com",6.030694444444444,2.689849537037037
"brasilrisk.com.br",6.0248842592592595,0.6442708333333331
"ztm.gda.pl",6.012881944444445,0.5841435185185185
"vaccindirekt.se",6.005844907407408,0.14074074074074075
"quaeldich.de",6.004247685185185,0.46516203703703707
"visura.pro",5.957037037037037,1.9963541666666667
"satelicom.com",5.94712962962963,0.7260648148148148
"busplus.com.ar",5.941921296296297,1.1427662037037036
"travelgay.com",5.941226851851852,1.035451388888889
"bilkom.pl",5.940659722222223,0.16293981481481482
"wlink.com.np",5.933622685185186,0.8684953703703704
"divisiongps.com.ar",5.926620370370371,0.21672453703703703
"cajalosandes.cl",5.891053240740741,0.026296296296296297
"gesinflot.com",5.888425925925926,0.7248842592592593
"policia.gob.pe",5.884942129629629,1.1286921296296297
"gddkia.gov.pl",5.86642361111111,1.2087268518518521
"svr.nl",5.863206018518518,0.16938657407407406
"cupsolidale.it",5.849085648148148,0.16537037037037036
"twpkinfo.com",5.848113425925926,1.0286111111111111
"blocket.se",5.825567129629629,0.410150462962963
"mimamoru-kuruma.jp",5.823078703703704,1.1433680555555554
"travelwest.info",5.817916666666666,0.4687847222222223
"bwesglobal.com",5.8099537037037035,0.5846064814814815
"small-world.co.il",5.794652777777777,0.5122453703703704
"maine-webcams.com",5.7903125,0.22684027777777777
"mapy.cz",5.781145833333333,0.9030555555555555
"sd-sfr.fr",5.771446759259259,0.32447916666666665
