"host","tps","tps_miss"
"openstreetmap.org",1432.3170717592595,379.2959027777779
"localhost",202.52972222222223,20.95150462962963
"openrailwaymap.org",188.60637731481484,30.147129629629628
"qualp.com.br",103.84509259259261,0.7285995370370371
"kadastr.live",94.36313657407408,24.613958333333333
"mondialrelay.fr",89.4340162037037,3.321064814814815
"onliner.by",80.70709490740741,1.5130555555555556
"arcgis.com",65.32704861111131,11.53443287037037
"tracksolid.com",62.944861111111116,7.399722222222222
"gites-de-france.com",58.81828703703703,2.813159722222222
"myrouteapp.com",56.52181712962963,14.05912037037037
"topographic-map.com",54.78931712962961,4.583819444444447
"127.0.0.1",53.051759259259256,3.9407407407407407
"sentinel-hub.com",52.04486111111111,9.547291666666666
"tracksolidpro.com",50.79391203703703,8.91195601851852
"sutran.gob.pe",49.12032407407408,0.9155208333333333
"ima.sc.gov.br",47.631770833333334,0.6137962962962963
"mobiliz.com.tr",47.48124999999998,4.8331134259259265
"skelbiu.lt",42.137442129629626,4.687210648148148
"nakarte.me",40.63565972222222,9.07920138888889
"gays-cruising.com",40.313287037037036,1.4508217592592592
"cdsvyatka.com",40.24907407407407,0.21899305555555557
"afstandmeten.nl",39.18048611111111,2.593310185185185
"fishermap.org",38.22799768518519,13.874016203703704
"pastvu.com",37.00623842592593,4.2578125
"araskargo.com.tr",36.4622800925926,1.905300925925926
"trackgps.ro",35.91760416666667,5.799201388888889
"rubmaps.ch",35.04832175925926,1.3075462962962963
"atrbpn.go.id",34.61799768518519,6.568645833333334
"omnicomm.ru",34.35506944444444,4.353923611111112
"retromap.ru",34.300868055555554,5.853206018518518
"busti.me",33.46854166666667,0.7912268518518518
"webcamromania.ro",33.20723379629629,0.3294560185185185
"atlasgr.com.br",32.40113425925925,0.49392361111111116
"openstreetmap.fr",31.695555555555558,3.990034722222222
"sinopticoplus.com",31.582129629629627,0.8012847222222222
"simrail.fr",31.018483796296298,1.6531944444444444
"solutudo.com.br",30.859247685185185,0.39693287037037034
"trackingo.in",30.163171296296316,2.7106944444444463
"geotree.ru",29.837233796296296,3.452650462962963
"metrocuadrado.com",27.301643518518517,0.39287037037037037
"navifleet.pl",27.210590277777776,2.625081018518518
"buonny.com.br",26.444675925925925,1.2361689814814814
"lyft.net",26.355706018518514,7.577060185185187
"floodmap.net",26.17071759259259,2.203101851851852
"la-spa.fr",26.07087962962963,0.0875
"ibge.gov.br",25.863553240740732,2.890405092592593
"calculitineraires.fr",25.731446759259256,3.364479166666667
"visugpx.com",25.680497685185184,4.32462962962963
"wpfmobilemap.app",25.522511574074073,2.8438310185185185
"omnilink.com.br",25.339513888888888,1.7316319444444443
"wikiroutes.info",24.578645833333333,2.9378125
"rutadirecta.com",24.409293981481483,0.41041666666666676
"openstreetmap.hu",24.382187500000004,2.892604166666667
"rainviewer.com",23.715949074074075,0.14841435185185184
"tvil.ru",23.605833333333333,0.7358564814814814
"satwork.net",23.389780092592595,1.6605671296296296
"bccba.org.ar",23.191493055555554,0.16925925925925925
"d-flight.it",23.06797453703704,3.9358449074074073
"dhl.pl",23.057453703703704,3.137395833333333
"opentechgr.com.br",22.55027777777778,1.178900462962963
"mapcustomizer.com",22.39011574074074,2.6453587962962963
"rotasbrasil.com.br",22.30474537037037,0.7571875
"glonasssoft.ru",22.253171296296298,2.2802546296296295
"fourc.net",22.086898148148148,0.01462962962962963
"ruptela.com",22.047152777777775,2.1717476851851854
"angazadesign.com",21.43667824074074,0.3434027777777778
"anwb.nl",20.70107638888889,0.5752893518518518
"latlong.net",20.315983796296297,6.476099537037037
"ipmetradar.com.br",20.269189814814816,0.44966435185185183
"simrail.eu",20.262002314814815,0.8407291666666666
"ravex.com.br",19.89771990740741,0.5283912037037037
"monitoreo360.com",19.840069444444445,1.096886574074074
"sascar.com.br",19.716238425925926,1.5507754629629629
"cargorun.ru",19.653113425925927,0.6124884259259259
"adsbexchange.com",19.587673611111107,2.063599537037037
"codigopostal.gov.co",19.554618055555554,0.9984606481481482
"itspl.net",19.54349537037037,1.1444444444444444
"doe.ir",19.474166666666665,0.24393518518518517
"att.com",19.173680555555553,1.9520833333333334
"capfun.com",19.142268518518517,0.41217592592592595
"inpost.es",18.729872685185185,0.6957638888888888
"",18.68755787037037,4.777592592592592
"minsktrans.by",18.422592592592594,0.10902777777777778
"searates.com",18.396412037037035,0.18003472222222222
"windfinder.com",18.347337962962964,2.0143981481481483
"findlatitudeandlongitude.com",18.259664351851853,4.122662037037037
"moscarossa.biz",18.042997685185185,0.2804050925925926
"becasbenitojuarez.gob.mx",17.91871527777778,0.8926388888888889
"gpstrackerxy.com",17.91542824074074,1.3029976851851852
"drivetest.ca",17.75347222222222,0.22100694444444444
"sirap.fr",17.61686342592592,4.717152777777775
"cirkwi.com",17.437337962962957,0.9961342592592594
"esri.com",17.371250000000003,5.894293981481481
"prasarana.com.my",17.034386574074073,0.19215277777777778
"haya.es",16.969895833333332,0.35746527777777776
"securitrac.net",16.890196759259258,0.06429398148148148
"ceb.lk",16.77173611111111,0.5440277777777778
"digitrack.pl",16.700625,1.2001157407407408
"groupalarm.com",16.649421296296296,0.01275462962962963
"lefigaro.fr",16.64375,0.8949537037037038
"natuurmonumenten.nl",16.62516203703704,0.9526273148148148
"bmkg.go.id",16.61685185185186,0.18858796296296299
"policia.gov.co",16.603310185185183,0.718414351851852
"nocowanie.pl",16.576967592592744,0.8801157407407395
"statshunters.com",16.45771990740741,1.3640625
"mindat.org",16.452372685185185,3.436851851851852
"footpathmap.co.uk",16.342141203703704,4.782777777777778
"huntermonitoreo.com",16.17266203703704,1.2733449074074075
"openrouteservice.org",16.158587962962965,2.8226273148148153
"fort-monitor.ru",16.119537037037038,1.8737037037037036
"orderlord.com",15.910277777777775,0.767662037037037
"simplaza.org",15.817164351851853,0.7802083333333333
"bst.digital",15.694398148148148,0.920902777777778
"aqar.fm",15.65101851851852,1.1239814814814815
"getrak.com",15.41712962962963,0.46715277777777775
"apple.com",15.415740740740743,7.532256944444445
"fleetx.io",15.361770833333333,2.0422916666666664
"ozon.ru",15.357777777777779,0.2814699074074074
"centraldofuncionario.com.br",15.278472222222222,0.28629629629629627
"kooora.com",14.92988425925926,0.4825462962962963
"10.206.1.210",14.865150462962964,0.3320486111111111
"cultureelerfgoed.nl",14.827731481481482,0.27914351851851854
"tilannehuone.fi",14.770972222222222,0.42181712962962964
"wikiloc.com",14.734826388888887,4.194166666666665
"freemaptools.com",14.53037037037037,1.3554861111111112
"ad-production-stage.com",14.518796296296296,0.010231481481481482
"mk.local",14.42113425925926,0.7115625
"autotrack.nl",14.417627314814816,0.20989583333333334
"tekom.pl",14.398240740740741,3.1173842592592593
"192.168.106.15",14.348877314814814,5.787037037037037e-05
"vrzen.org",14.203148148148147,0.26491898148148146
"historicaerials.com",14.056886574074074,5.822418981481482
"mapio.net",13.792361111111111,1.4481597222222222
"geotastic.net",13.764953703703704,0.44479166666666664
"tha.kz",13.677314814814814,0.23319444444444445
"proviasnac.gob.pe",13.619641203703704,0.4578240740740741
"m2mbd.com",13.618472222222222,0.6912268518518518
"adcombi.com",13.616458333333332,0.007326388888888888
"brouter.de",13.483703703703704,2.4107175925925923
"semob.df.gov.br",13.437060185185185,0.049479166666666664
"119.235.249.45",13.285798611111112,0.03725694444444445
"xn--ntomrden-0zao.se",13.23642361111111,0.43725694444444446
"url.edu.gt",13.225300925925925,0.0050578703703703706
"doz.pl",13.180104166666666,0.2393287037037037
"dgt.es",13.171412037037037,0.7258449074074074
"extremedates.com",13.080787037037037,0.14601851851851852
"fws.gov",12.797685185185186,1.0059143518518519
"filae.com",12.757175925925925,0.38060185185185186
"nycpokemap.com",12.701550925925925,0.6904513888888889
"cleardarksky.com",12.677858796296297,1.4949768518518518
"datasystem.pl",12.669444444444444,1.631736111111111
"rega.ch",12.653032407407409,0.0008796296296296296
"staynavi.direct",12.616875,0.9120949074074074
"itrack.com.br",12.574444444444444,1.244675925925926
"verkehrslage.de",12.508333333333333,0.5110069444444445
"nehnutelnosti.sk",12.478946759259259,1.0091782407407408
"ministeriodegobierno.gob.ec",12.476435185185185,0.6887152777777779
"cruisingmap.net",12.356898148148149,0.6423263888888889
"recorditalia.net",12.211724537037037,1.6624189814814814
"remoteeyeplsat.net",12.14023148148148,0.7410995370370371
"10.68.35.93",12.1203125,0.02199074074074074
"worldpostalcode.com",12.079733796296296,2.9924768518518516
"sitrack.mx",12.016898148148147,1.1855208333333334
"sii.cl",11.948425925925925,1.7253124999999998
"logitracs.com",11.86528935185185,1.614409722222222
"24hm.net",11.856435185185186,1.167685185185185
"infis.pl",11.776574074074075,1.9288773148148148
"squareyards.com",11.746435185185184,0.2644444444444445
"marinetraffic.live",11.722835648148148,1.195162037037037
"truck-control.by",11.698587962962964,0.9319675925925927
"overpass-turbo.eu",11.689652777777777,1.9661574074074073
"komparing.com",11.658541666666666,0.4129513888888889
"abexacloud.com",11.627743055555555,0.01611111111111111
"gpstracking.ro",11.62295138888889,1.2218055555555556
"telekom.de",11.599317129629629,1.8303009259259255
"otenko.com",11.479814814814814,0.8637847222222222
"bilkom.pl",11.313564814814814,0.1460763888888889
"rail.cc",11.267858796296297,0.4175
"educamaisbrasil.com.br",11.25204861111111,0.9053009259259259
"sondehub.org",11.217905092592591,0.796261574074074
"mineducacion.gov.co",11.021828703703703,0.054421296296296294
"czynaczas.pl",11.009456018518518,0.4007986111111111
"cls.fr",11.001342592592591,0.40275462962962966
"flixbus.com",10.955868055555555,0.011724537037037037
"gdedps.com",10.903090277777778,0.27392361111111113
"supercharge.info",10.891539351851852,0.9571296296296297
"stops.lt",10.830300925925926,0.32524305555555555
"mutu-kgn.ru",10.772546296296296,0.2235185185185185
"mappeweb.it",10.756655092592593,2.6709953703703704
"enre.gov.ar",10.709363425925925,0.2789699074074074
"tallinn.ee",10.705833333333333,0.21395833333333333
"huntermonitoreoperu.com",10.696828703703703,0.7515625
"ivao.aero",10.652407407407406,0.6685648148148148
"mtrack.eu",10.621354166666666,0.3522106481481481
"kemendagri.go.id",10.579351851851852,0.539363425925926
"banjarkab.go.id",10.528530092592593,0.08467592592592595
"gaccom.jp",10.515833333333333,0.7496990740740741
"kpt.kyiv.ua",10.514641203703704,0.12998842592592594
"getquickride.com",10.498923611111111,0.05596064814814815
"tophifi.pl",10.448900462962962,0.01625
"epsb.ca",10.439791666666666,0.3527430555555556
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",10.420243055555556,3.1275810185185184
"kosmosnimki.ru",10.417118055555553,1.9638078703703705
"waymarkedtrails.org",10.410393518518518,1.876018518518518
"compareschoolrankings.org",10.385347222222222,0.5587962962962963
"ucas.com",10.353645833333333,0.12001157407407408
"hinode.pics",10.341689814814815,0.9854513888888888
"spain.info",10.311145833333333,0.8797916666666666
"rescue1122.org",10.247326388888888,0.5250347222222222
"citypoint.ru",10.239293981481481,1.2638541666666665
"streetcheck.co.uk",10.230648148148148,1.063900462962963
"boxdelivery.com.br",10.22224537037037,0.035277777777777776
"kazantransport.ru",10.205868055555555,0.03756944444444445
"locator.ua",10.175729166666663,0.8500115740740741
"bus62.ru",10.156539351851851,0.32133101851851853
"sucursales.net",10.125439814814815,0.2968865740740741
"visir.is",10.11912037037037,0.48712962962962963
"micronauta.dnsalias.net",10.101412037037036,0.18422453703703703
"weathercloud.net",10.03539351851852,0.3009953703703704
"axega112.gal",9.925914351851851,0.014710648148148148
"iplogger.org",9.888564814814815,0.38850694444444445
"ridewithgps.com",9.882326388888888,3.2313310185185187
"transmobil.pl",9.870219907407407,1.040949074074074
"johndee.com",9.802476851851852,0.3290046296296296
"geocaching.com",9.692858796296296,1.1135185185185186
"brono.com",9.626608796296297,0.9559027777777778
"registradores.org",9.604305555555557,1.7436805555555555
"fetchgis.com",9.563009259259259,2.610810185185185
"freetrack.com.ua",9.511701388888886,0.66625
"skyfms.com",9.493310185185186,0.980011574074074
"talabatey.com",9.467233796296297,0.3014351851851852
"sre.gob.mx",9.408796296296297,0.19774305555555557
"senamhi.gob.pe",9.407083333333333,0.5124189814814815
"eurobydleni.cz",9.379895833333334,1.0984953703703704
"cnig.es",9.349722222222223,1.4977314814814815
"annunci69.it",9.324097222222223,0.03287037037037037
"astro.com",9.270243055555556,0.4420601851851852
"service-public.fr",9.260914351851852,1.6612962962962963
"stigmap.gr",9.22832175925926,0.5780671296296296
"transport.cv.ua",9.14105324074074,0.04814814814814815
"fulltrackapp.com",9.097199074074075,1.6023032407407405
"icnf.pt",9.074155092592594,0.629375
"spartan.com",9.036296296296296,0.12359953703703704
"geoportal.co.me",9.019189814814816,0.7830324074074074
"biji.co",9.00710648148148,1.1725810185185184
"scout-gps.ru",8.95164351851852,0.7452083333333333
"greyhound.com",8.911782407407408,0.8549305555555555
"smartivo.com",8.890196759259258,0.707511574074074
"timhiking.com",8.86519675925926,0.8249189814814815
"nex.ba",8.835925925925926,0.29672453703703705
"kojaro.com",8.820219907407408,0.2471412037037037
"e-turysta.pl",8.746111111111112,1.3901620370370371
"gestya.com",8.740856481481478,0.5263541666666669
"slowhop.com",8.73650462962963,0.3575231481481482
"skaner.com",8.725358796296296,1.5540625
"civico.com",8.714942129629632,0.0641087962962963
"radiosondy.info",8.711712962962963,0.3971064814814815
"ilmeteo.it",8.701261574074074,0.06299768518518518
"ligataxi.com",8.643530092592586,0.2816898148148148
"spotwork.biz",8.637175925925925,0.2560763888888889
"lasy.gov.pl",8.61475694444444,1.7899537037037034
"smartmovepro.net",8.59789351851852,0.3742013888888889
"geomappe.org",8.585243055555555,2.7872916666666665
"supercasa.pt",8.577280092592591,0.7519907407407408
"maiia.com",8.577222222222224,0.4353472222222223
"topreality.sk",8.471736111111111,0.5971412037037037
"cartoradio.fr",8.45900462962963,2.0397800925925926
"gpsmanager.pl",8.415405092592593,1.3831944444444444
"masstimes.org",8.411319444444445,1.5194907407407408
"kensetumap.com",8.392615740740741,1.0460416666666668
"overseetracking.com",8.376886574074074,1.9683217592592592
"assistcargo.com",8.356041666666668,0.2575347222222222
"tracergps.com",8.299236111111112,0.4146064814814815
"atrax4.com",8.292615740740741,0.6263773148148148
"vau.aero",8.27087962962963,0.15842592592592594
"iform.dk",8.266805555555557,0.8930208333333333
"shipxpert.de",8.225185185185186,2.912800925925926
"maklarhuset.se",8.221168981481481,0.15459490740740742
"citas.med.ec",8.200694444444444,0.12199074074074076
"mappedometer.com",8.19386574074074,1.8857523148148148
"ot76.ru",8.182048611111112,0.07710648148148148
"gpsvisualizer.com",8.15076388888889,2.1894907407407405
"mon-essence.fr",8.126909722222221,0.26979166666666665
"lontex.pl",8.11923611111111,0.7608912037037037
"gooddealgps.com",8.119027777777777,3.0764583333333335
"navarra.es",8.095023148148147,0.24122685185185183
"baly.iq",8.074050925925926,0.07457175925925927
"pttn.com",8.071203703703704,0.33158564814814817
"radar-opadow.pl",7.967488425925925,0.3172800925925926
"kemdikbud.go.id",7.951145833333334,0.3371874999999999
"trackbus.in",7.909016203703704,0.5108449074074074
"mapsdirections.info",7.903784722222222,0.8075231481481482
"flota-online.pl",7.893703703703703,1.0536805555555542
"nits.com.bd",7.890370370370371,0.8953472222222222
"taxsys.nl",7.87162037037037,0.24354166666666666
"fff.fr",7.867152777777777,0.37138888888888927
"leafletjs.com",7.861400462962963,0.2168287037037037
"celesc.com.br",7.860868055555555,0.633576388888889
"ktrack.ro",7.844976851851851,0.3860648148148148
"koordinaten-umrechner.de",7.8410879629629635,1.3385185185185184
"zditm.szczecin.pl",7.837997685185186,0.17351851851851852
"rce-event.de",7.832916666666667,0.0021643518518518518
"adultwork.com",7.824016203703704,0.5108680555555555
"zmenu.com",7.739976851851851,1.3529282407407408
"track-pod.com",7.675972222222223,0.46875000000000006
"onisep.fr",7.67542824074074,0.12474537037037037
"malangkota.go.id",7.574293981481482,0.0663888888888889
"kupbilecik.pl",7.546493055555556,7.545381944444444
"enelint.global",7.539432870370372,2.340150462962963
"alarma.ro",7.537175925925925,0.5424537037037036
"activetrip.me",7.533333333333333,1.4685069444444445
"tourister.ru",7.524282407407401,0.8100810185185188
"aida.de",7.50574074074074,0.12443287037037037
"pathfindsistema.com.br",7.446944444444444,0.696875
"finder-portal.com",7.391689814814815,0.6656365740740741
"mapillary.com",7.371747685185185,2.462222222222222
"yellowfox.de",7.370069444444445,0.6583680555555556
"gloryshole.com",7.359386574074074,0.3173842592592593
"buser.com.br",7.356631944444445,0.12024305555555556
"mobilenumbertracker.com",7.340034722222223,0.22121527777777777
"aqicn.org",7.3199652777777775,0.12659722222222222
"performance-al.com.br",7.314409722222222,0.3957291666666667
"widetech.co",7.301585648148148,1.5308564814814816
"theskylive.com",7.299710648148148,0.08530092592592593
"sitrack.com",7.2920949074074075,0.5496875
"bestmaps.ru",7.247847222222222,1.1580324074074073
"amazon.com",7.223657407407409,2.4122916666666674
"rpdy.us",7.199120370370372,3.3111226851851856
"goradar.ru",7.197384259259259,0.7514699074074074
"brunoespiao.com.br",7.186087962962963,0.46076388888888886
"rateyourmusic.com",7.1843055555555555,0.32738425925925924
"linkfanel.net",7.15255787037037,0.15438657407407408
"project-gc.com",7.12681712962963,0.6764351851851852
"csdeo.ir",7.115960648148148,0.13512731481481483
"elcar-online.pl",7.107581018518519,0.6721064814814813
"haritamap.com",7.078125,1.967326388888889
"nobat.ir",7.075752314814815,0.04351851851851852
"agriturismo.it",7.0667939814814815,0.7196296296296296
"10.10.20.18",7.06511574074074,0.029641203703703704
"e-server.com.pl",7.064305555555555,0.7180555555555556
"asnetgps.net",7.055138888888888,0.7104050925925925
"ais.lv",7.036435185185185,0.26743055555555556
"www.gob.mx",6.994340277777778,0.1200925925925926
"googleusercontent.com",6.9842824074074406,0.7739351851851844
"mosgortrans.com",6.983935185185186,0.20918981481481483
"smprojects.ru",6.974444444444444,0.17009259259259257
"gov.hu",6.970277777777778,0.18135416666666665
"91.192.200.52",6.925509259259259,0.04625
"logisticadcn.com",6.908032407407407,0.5603356481481482
"tractive.com",6.900844907407407,4.711909722222222
"mytransics.com",6.89962962962963,0.4558680555555556
"reality.sk",6.886817129629629,0.4450810185185185
"apisul.com.br",6.8652546296296295,0.3925578703703704
"autosatnet.eu",6.850879629629629,0.7604745370370372
"neoris.io",6.822349537037039,1.3155671296296299
"fpln.ru",6.785613425925926,0.5972453703703704
"komoot.de",6.78113425925926,2.078101851851852
"infornet.com.br",6.773333333333333,0.45696759259259256
"gpx.studio",6.772592592592592,1.5665972222222222
"policia.gob.ec",6.762893518518518,0.495787037037037
"geosetter.de",6.758090277777778,1.8485532407407408
"openstreetmap.de",6.742418981481481,1.1471412037037036
"fuelo.net",6.731712962962963,0.27366898148148155
"fuelgr.gr",6.725775462962964,0.23864583333333333
"nav.by",6.707916666666667,0.33096064814814813
"wtsoftware.com.br",6.6969212962962965,0.06041666666666667
"webcam-binnenvaart.nl",6.643587962962963,0.16707175925925927
"vriskoapostasi.gr",6.631759259259259,0.4086226851851852
"alio.lt",6.593657407407408,0.7068865740740741
"carbu.com",6.565983796296297,0.1958101851851852
"atlantida2.mx",6.5621875,0.3483333333333334
"dsns.gov.ua",6.561875,2.1764467592592593
"decea.mil.br",6.539189814814814,0.3201967592592593
"showmelocal.com",6.530671296296296,1.9915856481481482
"parkhaus.hk",6.527986111111111,0.11857638888888888
"maxoptra.ru",6.501979166666666,0.1347916666666667
"infobus.kz",6.467777777777778,0.12179398148148148
"cherryblossomwatch.com",6.462465277777778,1.0872453703703704
"opekepe.gov.gr",6.4496875,2.4944444444444445
"distanciacidades.net",6.403159722222222,0.40753472222222226
"usgs.gov",6.396076388888886,1.5994328703703704
"firetree.net",6.394930555555556,0.4551736111111111
"force.com",6.349444444444442,0.74525462962963
"muzyczneradio.pl",6.345,0.014826388888888889
"cottagesincanada.com",6.338981481481481,0.7999189814814814
"skybrake.lv",6.331064814814815,0.5993402777777778
"google.com",6.3204976851851855,3.7141435185185183
"redtaxi.co.in",6.261018518518519,0.11180555555555557
"loipenportal.de",6.247592592592593,0.24875
"metatrak.it",6.233101851851853,0.5696412037037036
"fm-track.com",6.21737268518519,0.8524421296296296
"disatelgps.com",6.191770833333333,0.6513194444444445
"linqo.io",6.185775462962963,0.6851157407407407
"buste.in",6.1740509259259255,0.6075
"cybo.com",6.165555555555555,0.46383101851851877
"easylocator.net",6.161956018518518,0.3172685185185185
"mispicaderos.com",6.159085648148148,0.2568634259259259
"garage-gps.com",6.149236111111111,0.26466435185185183
"shinyapps.io",6.074270833333329,0.23233796296296302
"itrack.top",6.063703703703704,0.42387731481481483
"topgeometri.it",6.049895833333333,2.178321759259259
"treinposities.nl",6.035300925925926,0.1550925925925926
"p-on.ru",6.023888888888888,0.4464236111111111
"m2bomber.com",6.001458333333334,0.2335995370370371
"digitalglobe.com",5.997465277777778,2.717881944444444
"speedy.com.ar",5.988657407407408,0.5450694444444444
"373soft.ru",5.982256944444445,0.273125
"localizaregratis.ro",5.9568055555555555,0.37734953703703705
"69.172.241.230",5.954166666666667,0.5969560185185185
"s3.amazonaws.com",5.928344907407407,0.2653935185185185
"annuaire-mairie.fr",5.921701388888889,0.7163888888888889
"rigassatiksme.lv",5.902199074074074,0.10284722222222223
"shadowfax.in",5.889050925925926,0.28070601851851856
"e-leiloes.pt",5.860856481481481,0.1150925925925926
"bulurum.com",5.827743055555556,0.8674652777777778
"plowtracker.com",5.821377314814814,3.967118055555556
"regione.fvg.it",5.820567129629629,0.9115393518518519
"rybalku.ru",5.814236111111111,0.7778472222222222
"phototravellers.de",5.8120717592592595,0.10663194444444445
"vamostech.com",5.799467592592593,0.22929398148148147
"follo3me.com",5.7934375,0.20020833333333332
"logirastreo.com",5.723935185185185,0.39913194444444444
"evolveodm.co.uk",5.708460648148148,1.1574074074074073e-05
"one.network",5.6965509259259255,1.7909259259259258
"guaguasglobal.com",5.69287037037037,0.3266435185185185
"lp-portal.pl",5.689710648148153,1.5357754629629612
"infoneige.ca",5.687118055555556,0.36289351851851853
"meteoam.it",5.681840277777778,0.38327546296296294
"distancefromto.net",5.679189814814815,0.8113541666666667
"flightera.net",5.67480324074074,0.15502314814814816
"la-flamme-rouge.eu",5.66681712962963,1.5823958333333334
"dokladno.com",5.631608796296296,0.6473495370370371
"geamap.com",5.625162037037037,2.342766203703704
"sysoco.fr",5.596423611111112,0.9175
"ufalinux.ru",5.587847222222222,0.013761574074074074
"metropoliaztm.pl",5.58744212962963,0.2708217592592592
"mobilauto.com.ua",5.578657407407407,0.13002314814814814
"distancecalculator.net",5.577974537037037,0.9886805555555556
"ca.gov",5.576608796296301,0.12143518518518516
"blocket.se",5.570381944444445,0.2222222222222222
"tigo.net.bo",5.558460648148149,0.26605324074074077
"freedar.uk",5.553969907407407,0.23693287037037036
"sapo.pt",5.551087962962963,0.8978125
"acme.com",5.550335648148148,1.6076273148148146
"geopoint.host",5.548587962962963,0.3934837962962963
"ticketmaster.com.mx",5.5444560185185185,0.3416666666666667
"iett.gov.tr",5.542118055555555,0.0672685185185185
"caminhoesecarretas.com.br",5.517905092592593,0.06956018518518518
"lteitaly.it",5.488611111111111,0.6866319444444444
"stc.srv.br",5.483819444444444,0.24181712962962965
"phototrans.pl",5.483692129629629,0.49950231481481483
"cnr.gob.sv",5.478032407407407,1.0993518518518515
"osm4wiki.toolforge.org",5.466342592592593,1.5750925925925925
"kartagoroda.com.ua",5.466006944444445,0.8175925925925925
"randogps.net",5.4453356481481485,0.9664699074074075
"visura.pro",5.444583333333333,1.101261574074074
"livegpstracks.com",5.441354166666667,0.36539351851851853
"realtsoft.net",5.436597222222224,0.2932523148148148
"koponyeg.hu",5.4279976851851846,0.00021990740740740743
"lvceli.lv",5.427465277777777,0.5812615740740741
"mimamoru-kuruma.jp",5.425625,0.7548726851851852
"parabellumhistory.net",5.414189814814815,0.14038194444444443
"mspyonline.com",5.400011574074074,0.41056712962962966
"nap-camp.com",5.398287037037037,0.2931828703703704
"ingress.com",5.393518518518519,0.6941782407407407
"statuspnr.in",5.391759259259259,0.47050925925925924
"familio.org",5.385347222222222,1.658125
"eais.go.kr",5.357210648148148,0.5723263888888889
"topuniversities.com",5.355312499999999,0.12725694444444444
"epaka.pl",5.295127314814785,0.17361111111111097
"rosseti-sib.ru",5.290081018518519,1.352974537037037
"namaz.today",5.286944444444444,0.10969907407407407
"comune.roma.it",5.283993055555556,0.2042476851851852
"busy-krk.pl",5.275706018518519,0.21833333333333335
"nisanyanmap.com",5.263958333333333,0.5321990740740741
"endless-live.cz",5.25542824074074,0.23400462962962962
"saabtnt",5.241932870370371,1.6997337962962964
"entree.nu",5.238923611111111,0.04503472222222222
"bristol.com.py",5.200648148148148,0.23981481481481481
"weathermeister.com",5.199652777777778,0.0024421296296296296
"planetofhotels.com",5.155902777777778,0.32635416666666667
"riksbyggen.se",5.1557407407407405,0.12560185185185185
"o3.ru",5.146585648148149,0.1512037037037037
"prodigycad.com",5.13042824074074,1.010914351851852
"dobrobut.com",5.1235532407407405,0.2500347222222222
"sncf.fr",5.118912037037035,0.041342592592592584
"hesgdv.de",5.112604166666666,0.06722222222222222
"antipodesmap.com",5.084918981481482,0.5510879629629629
"logistic.tools",5.056608796296296,0.4592939814814815
"anglers.jp",5.040497685185185,0.08604166666666667
"kerala.gov.in",5.031909722222222,0.8829166666666665
"delengine.com",5.014398148148148,0.5642824074074074
"gddkia.gov.pl",5.0125,0.7593287037037038
"collectplus.co.uk",5.0034375,0.1449074074074074
