"host","tps","tps_miss"
"openstreetmap.org",1877.5988194444449,276.9758449074075
"radar-opadow.pl",218.76542824074076,3.1367708333333333
"openrailwaymap.org",200.7285185185185,22.783680555555556
"wifimap.io",199.28719907407407,6.054108796296297
"myrouteapp.com",158.59259259259258,28.232662037037038
"localhost",130.93894675925927,11.320833333333333
"masstimes.org",130.68538194444446,19.61971064814815
"itspl.net",102.37413194444444,4.478773148148148
"topographic-map.com",90.3250347222222,5.573576388888887
"trackingo.in",83.26524305555556,3.994317129629633
"gites-de-france.com",82.46030092592594,2.9893287037037037
"anwb.nl",79.19835648148148,1.8497800925925927
"visorando.com",66.33644675925926,3.5771296296296295
"gays-cruising.com",65.32111111111111,2.1382986111111113
"onliner.by",62.69885416666666,2.3199768518518518
"nakarte.me",62.423090277777774,8.72800925925926
"visugpx.com",59.173229166666665,5.598414351851852
"simrail.app",58.72199074074074,1.8127662037037036
"openstreetmap.fr",55.13043981481482,6.52957175925926
"afstandmeten.nl",54.950833333333335,3.1762847222222224
"amazon.dev",53.93629629629631,28.07121527777778
"natuurmonumenten.nl",52.69927083333334,1.7735648148148149
"fishermap.org",52.50224537037038,13.000833333333333
"mondialrelay.fr",51.062210648148145,1.5573842592592593
"retromap.ru",48.001782407407404,9.365289351851851
"rip.ie",47.73606481481482,0.11638888888888889
"tracksolidpro.com",46.97480324074074,6.726099537037037
"aprs.fi",46.116192129629646,3.8433912037037037
"rainviewer.com",45.66539351851852,0.18140046296296297
"calculitineraires.fr",45.23688657407408,3.6269560185185186
"statshunters.com",43.71394675925926,2.3444444444444446
"127.0.0.1",41.34179398148148,2.242986111111111
"openstreetmap.hu",39.620983796296294,4.190833333333333
"fff.fr",39.10031250000002,0.6783680555555562
"cruisingmap.net",37.072685185185186,1.1161342592592594
"la-spa.fr",35.39730324074074,0.056296296296296296
"medu.ir",34.83714120370371,0.3774537037037037
"skelbiu.lt",34.81130787037037,3.7245370370370368
"cls.fr",34.672650462962956,0.4410532407407407
"d-flight.it",33.12643518518519,5.489722222222222
"arcgis.com",32.728055555555486,4.801458333333336
"thegreatmorel.com",32.50454861111111,1.1580324074074073
"ad-production-stage.com",31.575439814814814,0.027766203703703703
"redbus.in",30.3340625,1.1703356481481482
"trackbus.in",30.099594907407408,0.7339583333333334
"footpathmap.co.uk",29.77142361111111,6.352731481481482
"geotastic.net",29.14357638888889,0.872025462962963
"flightsim.to",28.772337962962965,3.6223148148148154
"brouter.de",28.479837962962964,4.322789351851852
"rubmaps.ch",28.331458333333334,0.8999305555555556
"capfun.com",28.194826388888888,0.4670138888888889
"groupalarm.com",27.959398148148146,0.028935185185185185
"timing4you.com",27.748784722222222,0.43460648148148145
"drivetest.ca",27.722905092592594,0.21894675925925927
"",27.680381944444445,11.836863425925927
"housing.com",27.57278935185185,1.2557060185185183
"kadastr.live",26.482662037037038,5.038819444444444
"serravalle.it",26.458460648148147,0.00015046296296296297
"spotwork.biz",26.22283564814815,0.7773726851851852
"overpass-turbo.eu",25.338194444444444,3.3570486111111113
"wikiloc.com",25.321782407407408,4.680011574074074
"1nitetent.com",25.274872685185183,1.2025462962962963
"prasarana.com.my",25.183854166666666,0.1932523148148148
"cdsvyatka.com",24.448194444444443,0.15377314814814816
"adminml.com",24.11649305555556,0.9143402777777778
"doubleclick.net",24.098449074074075,0.022546296296296297
"grannyfinder.com",23.957407407407405,0.26697916666666666
"geotree.ru",23.513657407407408,1.7783912037037037
"mk.local",23.048148148148147,1.2963773148148148
"menuprice.dk",22.732858796296295,1.9136574074074073
"openguessr.netlify.app",22.656898148148148,2.599502314814815
"nocowanie.pl",22.612384259259272,0.8733217592592593
"gpx.studio",22.495486111111113,5.264166666666667
"chowari.jp",22.479467592592595,0.6505092592592592
"iform.dk",22.427268518518517,2.4921527777777777
"fourc.net",22.20914351851852,0.003402777777777778
"nobat.ir",22.18951388888889,1.036087962962963
"elguardiero.com",22.16368055555556,0.00034722222222222224
"esri.com",21.81565972222222,11.176712962962963
"bubatzkarte.de",21.597858796296297,1.170625
"mh112.com",21.584618055555556,1.7586342592592594
"wpfmobilemap.app",21.506412037037038,2.001585648148148
"tilannehuone.fi",20.711921296296296,0.43289351851851854
"czynaczas.pl",20.51175925925926,0.42356481481481484
"sie.gob.bo",20.316435185185185,1.3024305555555555
"tornadohq.com",19.96,0.5671643518518518
"sergek.kz",19.645787037037035,0.37789351851851855
"wikiroutes.info",19.380081018518517,2.586689814814815
"gdedps.com",19.262175925925927,0.298287037037037
"codigopostal.gov.co",19.017083333333332,1.040011574074074
"cirkwi.com",19.01303240740741,1.0776041666666665
"spain.info",18.91053240740741,1.0605324074074074
"119.235.249.45",18.73265046296296,0.06538194444444445
"floodmap.net",18.064675925925926,1.1179166666666667
"haart.co.uk",18.048055555555557,0.13914351851851853
"zoznam.sk",18.022164351851853,0.9250925925925926
"flightera.net",17.885798611111113,0.6446875
"openrouteservice.org",17.867002314814815,2.228854166666667
"imile.com",17.528148148148148,1.1989699074074074
"jabama.com",17.30638888888889,0.6730092592592593
"vrzen.org",17.154212962962962,0.15362268518518518
"nehnutelnosti.sk",17.12576388888889,0.5651736111111111
"pleinchamp.com",17.007939814814815,0.10707175925925926
"lowcyburz.pl",16.96064814814815,0.4599421296296296
"remoteeyeplsat.net",16.814502314814817,0.08931712962962964
"komoot.com",16.77482638888889,3.296736111111111
"m2mbd.com",16.77258101851852,0.7353703703703705
"waymarkedtrails.org",16.505578703703698,1.865590277777778
"simplaza.org",16.33939814814815,0.7192476851851852
"sondehub.org",15.884386574074075,0.9291550925925927
"mapmagic.app",15.665162037037037,2.1234837962962962
"metrocuadrado.com",15.637349537037037,0.2241087962962963
"minsktrans.by",15.240034722222223,0.10809027777777779
"getquickride.com",15.134872685185185,0.08113425925925927
"mapio.net",15.11107638888889,0.7878240740740741
"agriturismo.it",14.998043981481482,1.0283101851851852
"familio.org",14.788912037037036,3.4951273148148148
"qualp.com.br",14.72769675925926,0.1292939814814815
"anglers.jp",14.503773148148149,0.2258449074074074
"lightningmaps.org",14.470405092592593,4.944525462962963
"funliday.com",14.455891203703704,1.1440277777777776
"keraunos.org",14.41099537037037,0.45274305555555555
"filae.com",14.307766203703705,0.39436342592592594
"etit-eg.com",14.300277777777778,1.1605555555555556
"e-turysta.pl",14.094444444444443,2.0821296296296294
"atrbpn.go.id",14.093333333333332,2.3091087962962966
"ridingazua.cc",13.910497685185184,0.5061342592592593
"weathercloud.net",13.469444444444445,0.3020717592592593
"ridewithgps.com",13.408587962962963,2.947997685185185
"fireplug.be",13.366458333333334,0.03403935185185185
"geocaching.com",13.309479166666666,1.2363310185185186
"mapcustomizer.com",12.909849537037037,1.8616550925925925
"doz.pl",12.882685185185185,0.23836805555555557
"tallinn.ee",12.881331018518518,0.18913194444444445
"slowhop.com",12.84548611111111,0.4559375
"latlong.net",12.794467592592593,3.5189351851851853
"freemaptools.com",12.741157407407407,1.227511574074074
"dhl.pl",12.699027777777777,1.7528356481481482
"inmet.gov.br",12.558773148148148,0.12487268518518518
"nap-camp.com",12.519791666666666,0.3478703703703704
"kemdikbud.go.id",12.394016203703702,0.2858796296296297
"fleetx.io",12.295833333333333,1.0754398148148148
"rce-event.de",12.285555555555556,0.024247685185185185
"distances.io",12.172777777777778,0.08438657407407407
"quers.net",12.105520833333333,0.6338194444444444
"rutadirecta.com",12.061597222222224,0.20471064814814818
"supercharge.info",12.04269675925926,0.9806597222222222
"historicaerials.com",11.963668981481481,4.138472222222222
"pieterpad.nl",11.925462962962964,0.1514351851851852
"aqar.fm",11.905856481481484,0.35454861111111113
"mobiliz.com.tr",11.89480324074074,0.8499652777777778
"autogari.ro",11.885046296296274,0.13173611111111108
"nycpokemap.com",11.830891203703704,0.410462962962963
"altituderando.com",11.827581018518519,0.8665972222222221
"cherryblossomwatch.com",11.815787037037037,0.7546527777777777
"geoworld.space",11.710497685185185,0.1996875
"opentechgr.com.br",11.639340277777777,0.5972222222222222
"lostplace.club",11.633449074074074,0.27725694444444443
"astro.com",11.584664351851853,0.42560185185185184
"geotracks.co.uk",11.558125,0.3577662037037037
"trackcourse.com",11.495775462962962,0.7072800925925926
"svr.nl",11.477337962962963,0.16006944444444443
"nits.com.bd",11.440451388888889,0.7956944444444445
"senamhi.gob.pe",11.251655092592591,0.6551851851851852
"atlasgr.com.br",11.222048611111111,0.11633101851851851
"verkehrslage.de",11.219502314814815,0.3715625
"spartan.com",11.170486111111112,0.12309027777777778
"mobilauto.com.ua",11.085451388888888,0.15155092592592592
"metasail.it",11.00204861111111,0.3452777777777778
"mappedometer.com",10.888935185185185,2.303657407407407
"clarityease.com",10.888935185185185,0.01863425925925926
"tractive.com",10.877962962962963,5.902361111111111
"project-gc.com",10.865694444444445,0.7099421296296297
"btsearch.pl",10.831018518518519,0.6892824074074074
"snirh.gov.br",10.821817129629629,0.26230324074074074
"monitoreo360.com",10.800983796296297,0.3868171296296296
"meshmap.net",10.74707175925926,0.5957291666666666
"komparing.com",10.66005787037037,0.32787037037037037
"orderlord.com",10.650439814814817,0.5091898148148148
"zoomradar.net",10.636898148148148,0.5889236111111111
"rescue1122.org",10.612581018518517,0.4701388888888889
"in-pocasi.cz",10.57730324074074,0.21491898148148147
"otenko.com",10.54347222222222,0.6317592592592592
"tracedetrail.fr",10.478738425925924,0.9949421296296297
"educamaisbrasil.com.br",10.309421296296296,0.28174768518518517
"linkfanel.net",10.1878125,0.1479050925925926
"tendersingles.net",10.178090277777779,0.2808217592592593
"micronauta.dnsalias.net",10.102175925925925,0.09802083333333333
"l-chrono.com",10.09011574074074,0.12792824074074075
"treinposities.nl",10.05883101851852,0.2387037037037037
"licensing.app",10.050300925925926,1.9223726851851852
"vau.aero",10.030798611111111,0.28761574074074076
"mrud.ir",9.999386574074073,0.32804398148148145
"epolice.ir",9.932974537037037,0.23408564814814814
"hinode.pics",9.920254629629628,0.7662847222222222
"waterdatafortexas.org",9.77414351851852,0.33229166666666665
"lefigaro.fr",9.761203703703703,0.5194097222222223
"glidernet.org",9.740023148148149,0.658425925925926
"goradar.ru",9.686944444444444,0.7138310185185185
"annunci69.it",9.672604166666666,0.0716087962962963
"ext-twitch.tv",9.517349537037036,0.45651620370370366
"transdates.com",9.473657407407407,0.06142361111111111
"compareschoolrankings.org",9.459097222222223,0.3737962962962963
"rail.cc",9.418576388888889,0.43777777777777777
"bargheman.com",9.373275462962962,0.49494212962962963
"traseo.pl",9.371168981481482,1.0954050925925927
"erobella.com",9.364097222222222,0.204375
"boxnow.gr",9.256736111111111,0.1967708333333333
"muttas.com.tr",9.217592592592593,0.09101851851851851
"la-flamme-rouge.eu",9.210127314814814,2.325625
"ligataxi.com",9.197939814814822,0.28473379629629647
"radareu.cz",9.197407407407407,0.15878472222222223
"kosmosnimki.ru",9.14585648148148,2.8724652777777773
"bikerouter.de",9.11,0.8198842592592592
"sab.gov.co",9.03054398148148,0.003263888888888889
"sinopticoplus.com",9.02523148148148,0.12636574074074075
"mijndak.nl",9.005659722222227,0.06142361111111111
"rpdy.us",8.972465277777774,0.8616782407407404
"gpsvisualizer.com",8.966296296296296,2.330532407407407
"fishfacts.fo",8.907627314814816,0.42500000000000004
"legendstracking.com",8.85793981481481,0.25416666666666665
"grameenphone.com",8.844386574074074,0.5399421296296296
"rybalku.ru",8.801875,0.9175
"ministeriodelinterior.gob.ec",8.801226851851853,0.4671412037037037
"e-wigo.co",8.781446759259259,0.7954629629629629
"simrail-edr.de",8.714363425925926,0.18619212962962964
"motcmpb.gov.tw",8.695289351851851,0.7292476851851852
"autotrack.nl",8.692488425925927,0.007581018518518518
"osp.tech",8.683321759259258,0.9286111111111109
"brieftaube.de",8.680775462962963,0.30924768518518514
"siblu.fr",8.660543981481482,0.08538194444444444
"skaner.com",8.655810185185185,1.2913425925925925
"geamap.com",8.652766203703704,3.374212962962963
"buscounchollo.com",8.612372685185184,0.18579861111111112
"regacloud.ch",8.607129629629629,0.00016203703703703703
"info-bbwbook.com",8.604189814814815,0.11862268518518519
"gov.hu",8.586331018518518,0.13993055555555556
"ebill.coop",8.585706018518515,0.030347222222222216
"ccc.eu",8.578275462962964,0.12912037037037036
"visitzuidlimburg.nl",8.504131944444444,0.22395833333333334
"stops.lt",8.482233796296297,0.20435185185185184
"24hm.net",8.461678240740738,0.6532407407407408
"haya.es",8.422824074074073,0.0866087962962963
"abexacloud.com",8.373472222222222,0.016030092592592592
"betrail.run",8.371180555555556,0.029189814814814818
"geodnet.com",8.360312500000001,0.4437384259259259
"teatmik.ee",8.359166666666667,0.7441898148148148
"inpost.es",8.346805555555555,0.19425925925925927
"taqat.sa",8.328912037037036,0.9965277777777778
"streetmap.pl",8.316284722222223,1.3349768518518519
"itrack.top",8.293425925925925,0.500613425925926
"gaccom.jp",8.220601851851853,0.6807986111111112
"tracksolid.com",8.212256944444444,0.9851041666666667
"relaiscolis.com",8.199155092592592,0.19406249999999997
"sonesta.com",8.191006944444444,0.22688657407407406
"rateyourmusic.com",8.175532407407406,0.39269675925925923
"androcab.com",8.161840277777777,0.33821759259259265
"woningnetregioamsterdam.nl",8.145300925925927,0.03596064814814815
"kpt.kyiv.ua",8.073194444444445,0.05028935185185185
"quaeldich.de",8.030474537037037,0.3236805555555555
"boxdelivery.com.br",8.01491898148148,0.029861111111111113
"shopee.co.id",7.991863425925926,0.08737268518518519
"lvgmc.lv",7.948368055555555,0.05644675925925926
"ktelbus.gr",7.866724537037037,0.6090046296296296
"streetcheck.co.uk",7.827071759259259,0.773587962962963
"semob.df.gov.br",7.765231481481481,0.008553240740740741
"gls-czech.cz",7.735543981481482,0.29452546296296295
"supercasa.pt",7.720659722222222,0.6851388888888889
"houjin.jp",7.6475,0.1256712962962963
"tipax.ir",7.622118055555555,0.16886574074074073
"biji.co",7.6032523148148154,1.0621296296296296
"pets4homes.co.uk",7.551921296296296,0.19327546296296297
"kazantransport.ru",7.541863425925926,0.032928240740740744
"koponyeg.hu",7.539930555555555,0.046377314814814816
"abs.gov.au",7.514560185185185,0.3079513888888889
"fws.gov",7.510868055555555,0.7289351851851852
"evolveodm.co.uk",7.4987615740740745,0.0010185185185185184
"dominos.com.tr",7.48525462962963,0.29770833333333335
"geosetter.de",7.456423611111111,1.6593287037037037
"zzs-net.local",7.414988425925926,0.5042361111111111
"enre.gov.ar",7.409340277777778,0.12299768518518518
"telkom.co.id",7.369490740740742,0.7656249999999999
"travelgay.com",7.3429976851851855,0.5892361111111111
"relive.cc",7.2831828703703705,0.2071875
"reality.sk",7.236006944444444,0.38386574074074076
"iplogger.org",7.214039351851852,0.277025462962963
"normandie-tourisme.fr",7.20386574074074,0.4223726851851852
"foundi.info",7.194953703703704,1.2998148148148148
"utmb.world",7.14849537037037,0.465775462962963
"bandung.go.id",7.12273148148148,0.05903935185185185
"codecab.biz",7.101608796296296,0.05333333333333332
"dgt.es",7.083530092592593,0.31030092592592595
"vaccindirekt.se",7.059699074074074,0.05613425925925926
"mispicaderos.com",7.048506944444444,0.2179398148148148
"busplus.com.ar",7.0093749999999995,0.40208333333333335
"gidd.io",6.881226851851852,0.24155092592592592
"aleo.com",6.868275462962963,0.42277777777777775
"topreality.sk",6.866423611111111,0.43386574074074075
"gloryshole.com",6.8628125,0.2903703703703704
"gddkia.gov.pl",6.841527777777777,0.8199421296296296
"parkinglist.de",6.81474537037037,0.2880902777777778
"wassertemperatur.org",6.807210648148148,0.12905092592592593
"allrivers.info",6.800613425925926,0.19087962962962962
"smartmovepro.net",6.740069444444445,0.1747337962962963
"twpkinfo.com",6.731712962962963,0.7713194444444444
"maiia.com",6.713877314814816,0.33315972222222223
"e-plan.gov.tr",6.713159722222223,1.7667592592592591
"eurobydleni.cz",6.712511574074074,0.46815972222222224
"smartadserver.com",6.703946759259259,0.007395833333333334
"vriskoapostasi.gr",6.699131944444445,0.2899305555555556
"turismoroma.it",6.693738425925926,0.2579050925925926
"drv-reha.de",6.6863773148148145,0.015300925925925926
"acme.com",6.657500000000001,1.5620949074074073
"cemaden.gov.br",6.643460648148149,0.1129050925925926
"buser.com.br",6.627777777777777,0.08675925925925926
"blocket.se",6.59431712962963,0.2959837962962963
"worldpostalcode.com",6.593136574074074,1.2448263888888889
"travic.app",6.576319444444445,0.23206018518518517
"stigmap.gr",6.574375,0.30743055555555554
"hurra-draussen.de",6.558715277777778,0.25298611111111113
"canada.ca",6.534062499999999,0.235625
"tidetimes.org.uk",6.49162037037037,0.0974074074074074
"touristgah.com",6.474756944444445,0.35891203703703706
"loeberute.dk",6.439768518518519,0.597025462962963
"aqicn.org",6.428229166666667,0.10466435185185186
"parkhaus.hk",6.423703703703704,0.0882986111111111
"downloader.se",6.423576388888889,1.4790972222222223
"knightlab.com",6.42300925925926,0.5861226851851852
"radiosondy.info",6.406400462962964,0.2681597222222222
"policia.gov.co",6.401516203703704,0.24707175925925925
"sptrans.com.br",6.367511574074074,0.036111111111111115
"meteopool.org",6.362604166666666,0.09880787037037037
"fetoo.com",6.35880787037037,0.06358796296296296
"chaldal.com",6.333344907407407,0.12775462962962963
"returns.international",6.322488425925922,0.23464120370370375
"inpost.pl",6.298738425925926,0.20961805555555554
"nsea.local",6.258715277777778,0.22854166666666667
"tourister.ru",6.255474537037031,0.66298611111111
"logitracs.com",6.240243055555555,0.7747800925925926
"buonny.com.br",6.229097222222222,0.1449652777777778
"getrak.com",6.080092592592593,0.10155092592592592
"lasy.gov.pl",6.063518518518517,1.186122685185185
"desolate.zone",6.044212962962963,0.26980324074074075
"uzgps.uz",6.040555555555555,0.37690972222222224
"mtbroutes.nl",6.03537037037037,0.08989583333333333
"mimamoru-kuruma.jp",6.020972222222222,0.8071527777777777
"kamernet.nl",5.9996990740740745,0.09164351851851851
"numbeo.com",5.962604166666668,0.019930555555555556
"wlink.com.np",5.95625,0.28479166666666667
"ilmeteo.it",5.946736111111111,0.04679398148148148
"ondroad.net",5.942881944444444,0.20894675925925926
"spotair.mobi",5.927731481481482,0.041574074074074076
"zditm.szczecin.pl",5.921435185185185,0.10461805555555556
"widetech.co",5.917083333333333,0.6658680555555555
"redtaxi.co.in",5.914027777777777,0.09480324074074073
"visitmyrtlebeach.com",5.913726851851852,0.061921296296296294
"practiscore.com",5.893969907407407,0.18332175925925923
"caminhoesecarretas.com.br",5.885914351851852,0.05341435185185185
"leafletjs.com",5.863240740740741,0.11547453703703704
"mobieleseingevers.be",5.850150462962963,0.4220138888888889
"andalucia.org",5.831956018518519,0.6415046296296296
"osm4wiki.toolforge.org",5.791064814814815,1.681736111111111
"chaletsauquebec.com",5.775682870370371,0.9870949074074074
"mapsdirections.info",5.758449074074074,0.498900462962963
"doctoreto.com",5.74224537037037,0.4788310185185185
"e-leiloes.pt",5.721435185185185,0.06331018518518519
"cottagesincanada.com",5.7199884259259255,0.8107638888888888
"10.10.20.18",5.717766203703704,0.053877314814814815
"mundraub.org",5.653645833333333,0.5005555555555555
"saraksti.lv",5.623622685185185,0.07334490740740741
"s5.hr",5.623113425925926,0.491099537037037
"salesgames.pl",5.60675925925926,0.3119212962962963
"url.edu.gt",5.60244212962963,0.002777777777777778
"newwinner.life",5.589814814814815,0.3021064814814815
"climaaovivo.com.br",5.566608796296296,0.044849537037037035
"mymaturehookup.com",5.564074074074074,0.1573263888888889
"judise.nl",5.561921296296296,0.7931365740740741
"youwebcams.org",5.551909722222222,0.19630787037037037
"shipnow.ir",5.53574074074074,0.061851851851851845
"utagawavtt.com",5.506747685185185,0.29506944444444444
"transport.cv.ua",5.5040856481481475,0.041574074074074076
"damsy.net",5.495601851851852,0.5393055555555556
"malangkota.go.id",5.4928587962962965,0.0692824074074074
"cardinfo.ir",5.474363425925926,0.36224537037037036
"ingress.com",5.441076388888889,0.5566087962962963
"namaz.today",5.439375,0.10665509259259259
"sitrack.com.mx",5.429976851851852,0.22350694444444444
"ciemnastronawiosny.pl",5.387534722222222,0.06101851851851852
"topuniversities.com",5.383229166666666,0.12729166666666666
"clubocean.org",5.3741666666666665,0.6404513888888889
"godiva.co.jp",5.366215277777778,0.17930555555555555
"adultwork.com",5.3541087962962965,0.3094560185185185
"piste-ciclabili.com",5.3196875,0.26372685185185185
"bazakolejowa.pl",5.3146875,0.5282060185185186
"polska-org.pl",5.313981481481483,1.1418518518518517
"wandeleninlimburg.be",5.3137384259259255,0.1246875
"fishfacts.com",5.309594907407408,0.20274305555555555
"celesc.com.br",5.298275462962963,0.24353009259259256
"ca.gov",5.297615740740738,0.1796180555555555
"topomap.ir",5.2907870370370365,0.9757407407407408
"searchforsites.co.uk",5.290752314814815,0.3260532407407407
"bmkg.go.id",5.2718634259259245,0.11659722222222224
"streetwisecadlink.com",5.269224537037037,0.0012152777777777778
"codigopostal.gob.pe",5.238611111111111,0.05634259259259259
"geoportal.co.me",5.234652777777778,0.6041435185185186
"omnilink.com.br",5.210254629629629,0.32359953703703703
"phototrans.pl",5.173032407407407,0.5768055555555556
"tcdd.gov.tr",5.141886574074074,0.34274305555555556
"ontaxi.com.ua",5.141041666666666,0.27208333333333334
"czaswlas.pl",5.125601851851852,1.41125
"sii.cl",5.107488425925926,0.6957060185185185
"cafeland.vn",5.0971875,0.727025462962963
"cartoradio.fr",5.094594907407408,1.0209837962962962
"nexoinmobiliario.pe",5.090451388888889,0.04465277777777778
"eltiempo.es",5.076018518518517,0.026574074074074076
"trail.live",5.044016203703704,0.27091435185185186
"kerala.gov.in",5.030034722222223,0.22462962962962968
