"host","tps","tps_miss"
"openstreetmap.org",1831.6193055555555,538.8724074074073
"becasbenitojuarez.gob.mx",575.9835416666666,22.05954861111111
"localhost",255.94297453703703,29.441631944444445
"openrailwaymap.org",214.04870370370372,36.48762731481481
"kadastr.live",195.3671875,44.51768518518519
"qualp.com.br",122.0784837962963,1.1060300925925926
"mondialrelay.fr",121.97818287037038,6.677719907407408
"onliner.by",89.52944444444445,2.4496990740740743
"arcgis.com",74.17281249999988,17.533425925925822
"myrouteapp.com",71.39003472222223,18.06997685185185
"tracksolidpro.com",67.80909722222222,14.699398148148145
"nakarte.me",67.25572916666665,15.88013888888889
"topographic-map.com",64.45333333333329,6.739293981481483
"tracksolid.com",59.793240740740735,8.424780092592592
"ad-production-stage.com",58.56456018518519,0.1009837962962963
"gays-cruising.com",58.101342592592594,2.4801967592592593
"127.0.0.1",57.96590277777778,6.009502314814815
"randonneurs.fi",54.017743055555556,3.8201388888888888
"ilmeteo.it",53.534479166666664,0.2151273148148148
"sentinel-hub.com",52.919826388888886,14.328101851851851
"gites-de-france.com",52.70369212962962,3.1243634259259263
"ipmetradar.com.br",51.185578703703705,0.6602314814814815
"fishermap.org",50.732951388888885,18.108958333333334
"drivetest.ca",50.128935185185185,0.593113425925926
"mobiliz.com.tr",50.027835648148134,5.017743055555555
"araskargo.com.tr",49.62828703703703,4.104212962962962
"rainviewer.com",49.400243055555556,1.0638773148148148
"cdsvyatka.com",49.22436342592593,0.3009375
"rip.ie",47.47385416666667,0.23899305555555556
"trackingo.in",45.98260416666657,3.5386921296296316
"hessen.de",45.62023148148148,1.2486689814814813
"afstandmeten.nl",45.102349537037036,3.5048958333333333
"skelbiu.lt",44.0702199074074,4.673263888888888
"solutudo.com.br",42.42512731481481,0.7136342592592593
"atrbpn.go.id",42.05488425925927,12.637303240740744
"redbus.in",41.17508101851852,2.4808101851851854
"openstreetmap.fr",39.17171296296297,5.6061805555555555
"",38.86253472222222,10.582083333333333
"statshunters.com",38.35136574074074,3.636736111111111
"opekepe.gov.gr",37.72726851851852,6.106145833333334
"rubmaps.ch",36.832141203703706,3.667384259259259
"trackgps.ro",36.38068287037038,5.191851851851852
"calculitineraires.fr",35.92170138888889,3.9443171296296295
"visugpx.com",35.26696759259259,3.7933564814814815
"sinopticoplus.com",34.443194444444444,0.6517476851851852
"grannyfinder.com",34.17576388888889,0.518425925925926
"inpost.es",33.10270833333333,1.1158912037037036
"anwb.nl",32.076261574074074,1.1305092592592592
"visorando.com",31.369606481481483,2.904560185185185
"findlatitudeandlongitude.com",31.085416666666667,8.602905092592593
"rotasbrasil.com.br",30.665902777777777,1.1399537037037037
"d-flight.it",28.985208333333336,6.814386574074074
"atlasgr.com.br",28.44836805555555,0.44714120370370375
"getrak.com",28.109143518518522,0.9432754629629629
"omnilink.com.br",28.06108796296296,2.12712962962963
"homeoutlet.com",27.72196759259259,0.1692013888888889
"cruisingmap.net",27.66082175925926,1.2139351851851852
"prasarana.com.my",27.30605324074074,0.8027083333333334
"wpfmobilemap.app",27.23494212962963,5.162858796296296
"amazon.dev",27.1393287037037,15.84885416666667
"rutadirecta.com",26.919432870370375,0.8209027777777778
"groupalarm.com",26.781076388888888,0.026458333333333334
"dhl.pl",26.399467592592593,4.1091898148148145
"mapcustomizer.com",26.217789351851852,4.112858796296297
"otaghak.com",25.95726851851852,5.04275462962963
"openseamap.org",25.61296296296296,4.881261574074074
"radar-opadow.pl",25.07908564814815,0.6038425925925925
"brouter.de",24.867361111111112,4.896840277777778
"satwork.net",24.36792824074074,2.366724537037037
"navifleet.pl",24.14783564814815,2.375393518518519
"ingv.it",24.066412037037043,0.6255555555555556
"telekom.de",24.026331018518515,3.1792361111111127
"buonny.com.br",23.956006944444447,1.4898148148148147
"ruptela.com",23.801388888888887,2.4714120370370374
"openrouteservice.org",23.537743055555556,3.4296759259259257
"adsbexchange.com",23.274166666666666,2.605462962962963
"haya.es",23.23386574074074,0.6824189814814815
"openstreetmap.hu",23.05638888888889,3.0834722222222224
"cdcdengue.azurewebsites.net",23.04603009259259,1.1575462962962964
"natuurmonumenten.nl",23.013935185185186,1.154039351851852
"keraunos.org",22.872314814814814,0.859212962962963
"metrocuadrado.com",22.8697337962963,0.5391319444444445
"csdeo.ir",22.35673611111111,0.28055555555555556
"opentechgr.com.br",22.273796296296297,1.3047337962962964
"fff.fr",22.105787037037057,0.822361111111111
"la-spa.fr",22.044722222222223,0.10818287037037037
"sirap.fr",22.039259259259264,5.078634259259259
"minsktrans.by",21.978171296296296,0.18552083333333336
"esri.com",21.77663194444445,9.088842592592595
"itspl.net",21.449965277777775,0.8851273148148149
"codigopostal.gov.co",20.715752314814814,1.382974537037037
"jabama.com",20.574270833333337,1.3823726851851852
"mundraub.org",20.513078703703705,2.098599537037037
"verkehrslage.de",20.50554398148148,0.8566087962962963
"mindat.org",20.472881944444445,4.705034722222222
"ravex.com.br",20.355520833333333,0.6196875000000001
"m2mbd.com",20.095358796296296,0.9336226851851852
"overpass-turbo.eu",20.035162037037036,3.4786458333333337
"flightsim.to",19.833275462962966,4.155104166666667
"doz.pl",19.790185185185184,0.4733101851851852
"mk.local",19.254479166666666,1.3477083333333333
"tilannehuone.fi",19.16059027777778,0.5203703703703704
"latlong.net",18.951793981481483,7.167928240740741
"fleetx.io",18.89795138888889,1.717465277777778
"att.com",18.89167824074073,2.372175925925927
"czynaczas.pl",18.877916666666668,0.6751851851851852
"angazadesign.com",18.821631944444444,0.669212962962963
"minsal.cl",18.52650462962963,0.662962962962963
"boxnow.gr",18.51159722222222,0.7212500000000001
"nap-camp.com",18.48777777777778,0.9855324074074074
"monitoreo360.com",18.27041666666667,1.2177314814814815
"freemaptools.com",18.098842592592593,2.241886574074074
"floodmap.net",18.016967592592593,1.7087152777777779
"eclipse2024.org",17.955208333333335,3.573634259259259
"ca.gov",17.764710648148153,1.0508333333333324
"inmet.gov.br",17.642037037037035,0.4258217592592593
"relaiscolis.com",17.554525462962964,0.7880092592592592
"lefigaro.fr",17.460196759259258,1.1708217592592591
"iform.dk",17.41347222222222,2.886064814814815
"gov.hu",17.234907407407405,0.40028935185185194
"fishfacts.fo",17.10383101851852,1.3889814814814814
"digitrack.pl",16.96349537037037,1.1013425925925928
"lightningmaps.org",16.551145833333333,7.645335648148149
"searates.com",16.48645833333333,0.33956018518518516
"tallinn.ee",16.39855324074074,0.4426736111111111
"ivao.aero",16.353449074074074,1.2663657407407405
"epsb.ca",16.238877314814815,0.7668518518518519
"mapio.net",16.16951388888889,1.4375347222222221
"service-public.fr",16.067638888888894,2.9569907407407405
"ridingazua.cc",16.02349537037037,0.733275462962963
"shipxpert.de",15.906689814814815,5.006701388888889
"manymap.io",15.881435185185184,3.372800925925926
"monster.de",15.858541666666667,2.636400462962963
"masstimes.org",15.822592592592592,3.4106597222222224
"dgt.es",15.75957175925926,0.7652314814814815
"nycpokemap.com",15.74607638888889,1.1041435185185184
"footpathmap.co.uk",15.66974537037037,4.771886574074074
"stops.lt",15.641469907407407,0.40465277777777775
"gpx.studio",15.600555555555555,4.772175925925926
"pleinchamp.com",15.600543981481481,0.12042824074074074
"tekom.pl",15.584166666666667,1.285775462962963
"kemdikbud.go.id",15.559918981481484,1.2667361111111113
"maiia.com",15.427418981481482,0.8474768518518518
"sportrec.eu",15.37025462962963,1.2793402777777778
"spartan.com",15.358854166666672,0.4527893518518519
"wikiloc.com",15.34339120370371,4.192974537037036
"centraldofuncionario.com.br",15.326724537037038,0.16675925925925925
"moscarossa.biz",15.298900462962962,0.49472222222222223
"nocowanie.pl",15.117326388888877,0.9116203703703691
"simrail.app",14.783576388888887,0.8430787037037037
"weathercloud.net",14.763229166666667,0.4791435185185185
"zditm.szczecin.pl",14.599467592592593,0.19875
"meteopool.org",14.539189814814815,0.3324537037037037
"fourc.net",14.454351851851852,0.005069444444444444
"hinode.pics",14.428217592592594,1.7866203703703705
"senamhi.gob.pe",14.365312499999998,1.0876041666666665
"itrack.top",14.354537037037037,1.560300925925926
"transport.cv.ua",14.324328703703705,0.05210648148148148
"semob.df.gov.br",14.13005787037037,0.023877314814814816
"nobat.ir",14.121006944444444,1.159664351851852
"historicaerials.com",14.10087962962963,6.661168981481482
"ridewithgps.com",14.095601851851852,4.623530092592593
"infis.pl",14.048912037037038,1.7580902777777778
"datasystem.pl",14.045150462962964,1.8538310185185185
"micronauta.dnsalias.net",14.001956018518518,0.2572800925925926
"komparing.com",13.97167824074074,0.5133333333333333
"trackbus.in",13.852592592592593,0.593900462962963
"registradores.org",13.698796296296296,2.2616782407407414
"waymarkedtrails.org",13.59471064814815,2.4173263888888887
"cirkwi.com",13.569386574074073,1.0586342592592595
"flightera.net",13.553750000000003,0.5740856481481481
"mappeweb.it",13.51445601851852,3.898518518518519
"googleusercontent.com",13.368680555555509,1.827511574074054
"locator.ua",13.336238425925927,1.405625
"kpt.kyiv.ua",13.279004629629629,0.1809375
"abexacloud.com",13.275902777777777,0.03802083333333333
"findstarlink.com",13.266689814814814,0.5127893518518518
"fetchgis.com",13.249502314814816,4.245023148148149
"online-mahalla.uz",13.055104166666666,0.300787037037037
"freetrack.com.ua",13.050277777777778,0.8798032407407408
"gdedps.com",13.049965277777778,0.38233796296296296
"sitrack.com.mx",13.034340277777778,1.0447685185185185
"supercharge.info",13.026238425925927,1.7852662037037037
"e-plan.gov.tr",12.978136574074075,3.8892129629629633
"recorditalia.net",12.95880787037037,2.6538078703703705
"simplaza.org",12.857395833333333,1.2639583333333333
"itrack.com.br",12.745787037037037,1.3708912037037038
"altitudeinfra.fr",12.349884259259257,1.7512268518518526
"cnig.es",12.333240740740742,1.5711574074074075
"logitracs.com",12.331296296296296,2.106712962962963
"tha.kz",12.301898148148148,0.24681712962962962
"stigmap.gr",12.298159722222222,0.7974652777777778
"autotrack.nl",12.297534722222222,0.2952199074074074
"kerala.gov.in",12.29503472222222,1.2817245370370367
"1maps.ru",12.251608796296296,3.609861111111111
"sondehub.org",12.21753472222222,0.9562847222222223
"mtrack.eu",12.209849537037037,0.9483449074074074
"nehnutelnosti.sk",12.152233796296295,1.3631134259259259
"10.206.1.210",12.103043981481482,0.5531944444444444
"ufalinux.ru",12.012766203703704,0.02666666666666667
"24hm.net",12.009895833333331,1.6942245370370372
"spain.info",11.945219907407408,1.4074537037037036
"maklarhuset.se",11.847025462962963,0.2518287037037037
"visir.is",11.757824074074074,0.7303356481481481
"rail.cc",11.703206018518518,0.6734259259259259
"truck-control.by",11.60273148148148,0.6166782407407407
"jupem.gov.my",11.57269675925926,2.3035416666666673
"educamaisbrasil.com.br",11.510104166666666,0.7096064814814815
"policia.gov.co",11.50076388888889,0.37085648148148137
"annunci69.it",11.45199074074074,0.10030092592592593
"gpstracking.ro",11.380717592592593,1.1229398148148149
"lyft.net",11.349328703703703,3.8640277777777783
"komoot.de",11.344212962962963,2.7737384259259263
"geoportal.co.me",11.272534722222222,0.8774652777777778
"aqar.fm",11.26949074074074,0.7229513888888889
"gpsvisualizer.com",11.258298611111112,4.058391203703704
"malangkota.go.id",11.192939814814816,0.1323611111111111
"lasy.gov.pl",11.181817129629627,2.0723726851851856
"meteocentrum.cz",11.095324074074075,0.08244212962962963
"geocaching.com",11.034907407407406,1.5740972222222223
"firenzemeteo.it",11.029849537037038,0.14060185185185184
"globalpetfoods.com",10.98420138888889,0.02003472222222222
"proyectomesoamerica.org",10.967523148148148,0.6553472222222222
"lontex.pl",10.815439814814814,0.9851273148148149
"e-leiloes.pt",10.796666666666667,0.2290625
"abs.gov.au",10.759282407407408,0.6826041666666667
"brono.com",10.75818287037037,1.4418287037037036
"biji.co",10.75571759259259,2.232488425925926
"streetcheck.co.uk",10.725335648148148,1.5294560185185184
"worldpostalcode.com",10.71386574074074,3.1861689814814813
"iplogger.org",10.685752314814815,0.6014699074074074
"metsul.com",10.681099537037037,0.2213425925925926
"astro.com",10.653645833333334,0.5780324074074074
"rescue1122.org",10.625810185185186,1.0777314814814816
"mappedometer.com",10.606875,3.04212962962963
"lardi-trans.com",10.518761574074073,0.09025462962962963
"kojaro.com",10.45787037037037,0.4550925925925926
"yellowfox.de",10.39181712962963,0.8684490740740741
"anglers.jp",10.377939814814814,0.42341435185185183
"slowhop.com",10.353449074074074,0.5348263888888889
"koordinaten-umrechner.de",10.350694444444445,1.4433680555555555
"nex.ba",10.323912037037037,0.4568171296296296
"aleo.com",10.318310185185185,0.6520370370370371
"119.235.249.42",10.312962962962963,0.10092592592592593
"eurobydleni.cz",10.276608796296296,1.3067708333333334
"cartoradio.fr",10.236157407407408,2.375451388888889
"nits.com.bd",10.127777777777778,1.1797337962962964
"huntermonitoreo.com",10.118969907407408,1.4098379629629632
"avval.ir",10.080011574074074,0.2722685185185185
"powerbi.com",10.047314814814815,1.095798611111111
"transmobil.pl",10.042604166666667,1.001597222222222
"unam.mx",10.04247685185185,0.9131481481481479
"touristgah.com",10.007673611111112,0.6572685185185185
"securitrac.net",9.956354166666667,0.11329861111111111
"compareschoolrankings.org",9.949305555555556,0.5910648148148148
"axega112.gal",9.93738425925926,0.01685185185185185
"smartmovepro.net",9.93297453703704,0.42212962962962974
"skaner.com",9.898460648148149,1.5999074074074073
"overseetracking.com",9.87678240740741,2.4721759259259257
"rce-event.de",9.76537037037037,0.00681712962962963
"adultwork.com",9.755740740740741,0.8910416666666667
"34.65.252.39",9.748159722222223,1.7390162037037038
"fws.gov",9.6446875,1.455011574074074
"regacloud.ch",9.64275462962963,2.3148148148148147e-05
"buser.com.br",9.63289351851852,0.15906250000000002
"project-gc.com",9.628310185185185,1.0136921296296297
"kazantransport.ru",9.585891203703703,0.1209837962962963
"gestya.com",9.57957175925926,0.7181712962962963
"spotwork.biz",9.57369212962963,1.087025462962963
"alarma.ro",9.565266203703706,0.6937731481481482
"orientering.se",9.511666666666665,0.7390393518518519
"meteoam.it",9.45019675925926,0.612349537037037
"fm-track.com",9.412685185185198,1.3947222222222224
"smartivo.com",9.40951388888889,0.8546759259259259
"icomera.com",9.39486111111111,0.06055555555555556
"baly.iq",9.34517361111111,0.16385416666666666
"fulltrackapp.com",9.341030092592593,2.031597222222223
"phototravellers.de",9.331886574074074,0.32753472222222224
"otenko.com",9.325081018518517,0.7859953703703704
"leafletjs.com",9.3178125,0.3887615740740741
"filae.com",9.30875,0.2502199074074074
"digitalflu.co.uk",9.301550925925927,0.36505787037037035
"busy-krk.pl",9.285821759259258,0.36796296296296294
"foundi.info",9.210844907407408,2.5721527777777777
"klinikradar.de",9.18545138888889,0.14996527777777777
"speedy.com.ar",9.180104166666668,0.3214814814814815
"geosetter.de",9.179270833333334,2.515625
"mijndak.nl",9.091597222222221,0.15179398148148146
"geotastic.net",9.060081018518519,0.5183680555555555
"aqicn.org",9.056400462962964,0.2796527777777778
"squareyards.com",9.045219907407406,0.40525462962962966
"osp.tech",9.033761574074072,1.1597685185185185
"goradar.ru",9.006458333333333,0.9827777777777778
"infornet.com.br",8.982893518518518,0.5925347222222223
"fireplug.be",8.969907407407408,0.008564814814814815
"tractive.com",8.940775462962963,5.044710648148148
"assistcargo.com",8.932766203703702,0.25912037037037033
"elcar-online.pl",8.90162037037037,1.224571759259259
"paypoint.com",8.874606481481482,1.733460648148148
"flota-online.pl",8.827581018518515,1.0983912037037034
"cabs.gr",8.822835648148148,0.022754629629629628
"getquickride.com",8.815405092592592,0.0694675925925926
"gpsmanager.pl",8.802870370370371,1.2321875
"lvceli.lv",8.799872685185186,1.330972222222222
"tracergps.com",8.775636574074074,0.37840277777777775
"url.edu.gt",8.753761574074074,0.02042824074074074
"e-turysta.pl",8.717037037037038,1.534375
"tranzy.ai",8.674259259259259,0.061018518518518514
"decea.mil.br",8.665694444444444,0.3891782407407407
"topgeometri.it",8.643287037037037,3.719780092592593
"celesc.com.br",8.636041666666667,0.7216782407407408
"finder-portal.com",8.612766203703703,0.7197685185185185
"redremax.com",8.549675925925927,0.06435185185185185
"lencodigitexer.github.io",8.531736111111112,0.006921296296296296
"citas.med.ec",8.44574074074074,0.91
"familio.org",8.42587962962963,2.230775462962963
"geomappe.org",8.425486111111113,3.2625694444444444
"ministeriodelinterior.gob.ec",8.395763888888888,1.2398958333333334
"uzgps.uz",8.3596875,0.7018287037037038
"mapsdirections.info",8.336423611111112,0.756875
"tracedetrail.fr",8.335694444444446,1.002523148148148
"delengine.com",8.284490740740742,0.9962152777777777
"boxdelivery.com.br",8.22798611111111,0.060138888888888895
"treinposities.nl",8.20599537037037,0.3048032407407407
"gaccom.jp",8.193738425925925,1.0127777777777778
"neoris.io",8.176099537037038,1.8527199074074074
"geoworld.space",8.166875,0.25592592592592595
"mobilauto.com.ua",8.117743055555556,0.1537037037037037
"realtsoft.net",8.098877314814823,0.4167592592592595
"shalom.com.pe",8.094363425925927,0.16231481481481483
"ligataxi.com",8.05091435185185,0.3096064814814817
"force.com",8.033298611111116,1.0220717592592572
"track-pod.com",7.994907407407408,0.5710532407407407
"quaeldich.de",7.966631944444444,0.5027893518518518
"linqo.io",7.965289351851853,0.8886805555555556
"parkinglist.de",7.957604166666667,0.726574074074074
"skyfms.com",7.956122685185186,1.243101851851852
"supercasa.pt",7.939791666666666,0.7243171296296296
"erobella.com",7.905543981481482,0.2547337962962963
"geoportalgasolineras.es",7.904189814814814,0.3045486111111111
"dlubal.com",7.903923611111112,1.2102430555555557
"pttn.com",7.847870370370371,0.24280092592592592
"caminhoesecarretas.com.br",7.83619212962963,0.11200231481481482
"topuniversities.com",7.8128472222222225,0.3538425925925926
"m2bomber.com",7.766724537037036,0.3499074074074074
"performance-al.com.br",7.765775462962963,0.49508101851851855
"cocr.com.br",7.680266203703703,0.009247685185185185
"agriturismo.it",7.679618055555555,0.8742361111111111
"openstreetmap.ru",7.674814814814814,3.225648148148148
"coordinates-converter.com",7.6644907407407405,1.3716087962962964
"altituderando.com",7.616585648148148,0.612662037037037
"sptrans.com.br",7.615879629629629,0.06255787037037037
"cnr.gob.sv",7.592037037037036,2.3955787037037037
"asnetgps.net",7.588831018518518,0.837210648148148
"fuelo.net",7.57974537037037,0.4503587962962964
"openstreetmap.de",7.578657407407407,1.1526736111111107
"viacargo.com.ar",7.543344907407407,0.1845601851851852
"dgterritorio.gov.pt",7.537384259259259,0.9068287037037037
"entree.nu",7.536875,0.12136574074074075
"rybalku.ru",7.535081018518518,1.0104282407407408
"orderlord.com",7.531527777777779,0.5715393518518518
"tdc.dk",7.527141203703704,0.3552893518518519
"atrax4.com",7.5118634259259265,0.6947106481481482
"e-server.com.pl",7.511527777777778,0.6456018518518518
"metropoliaztm.pl",7.508819444444444,0.5354050925925926
"getrak.com.br",7.508541666666667,0.28791666666666665
"geamap.com",7.503981481481482,3.107523148148148
"deepwater.com",7.478344907407408,0.0021874999999999998
"rpdy.us",7.45042824074074,1.6157523148148152
"amazon.com",7.447094907407408,3.3602314814814815
"sgcarmart.com",7.4358912037037035,0.2078935185185185
"life-obseques.fr",7.415925925925926,0.03259259259259259
"regione.fvg.it",7.386481481481483,1.307141203703703
"skybrake.lv",7.37738425925926,0.8880671296296296
"gloryshole.com",7.37724537037037,0.48984953703703704
"cleardarksky.com",7.34287037037037,1.410451388888889
"pathfindsistema.com.br",7.3381134259259255,0.9308449074074074
"tcdd.gov.tr",7.334583333333334,1.0706249999999997
"cybo.com",7.33391203703704,0.751481481481481
"widetech.co",7.306400462962963,1.6467245370370371
"dud4.co",7.300497685185188,0.00048611111111111115
"autosatnet.eu",7.2802546296296295,0.7591087962962962
"education.gouv.fr",7.277326388888889,0.19635416666666664
"nav.by",7.262175925925926,0.27554398148148146
"bristol.com.py",7.26045138888889,0.3232407407407407
"usps.gov",7.236134259259258,1.3284722222222223
"even3.com.br",7.219571759259259,0.1478472222222222
"bikerouter.de",7.179895833333333,0.9894328703703704
"acme.com",7.152777777777779,2.5041782407407407
"lp-portal.pl",7.130150462962968,1.4641319444444443
"igis-transport.ru",7.121956018518518,0.13346064814814815
"lescrous.fr",7.111875,0.08407407407407408
"numbeo.com",7.1003125,0.09027777777777778
"rigassatiksme.lv",7.093946759259259,0.26744212962962965
"epolice.ir",7.080752314814815,0.1582175925925926
"spravkaforme.com",7.035717592592593,0.3748148148148148
"rentola.fr",7.026504629629629,0.9002546296296297
"enelint.global",7.013587962962966,3.0782060185185185
"www.gob.mx",7.005324074074074,0.18193287037037037
"fuelgr.gr",6.996192129629629,0.2664814814814815
"rastrosystem.com.br",6.981215277777781,0.38284722222222245
"bargheman.com",6.976724537037038,0.6176620370370369
"remoteeyeplsat.net",6.961215277777778,0.541863425925926
"mispicaderos.com",6.956435185185185,0.26880787037037035
"niedersachsen.de",6.938831018518519,0.1491087962962963
"met.ie",6.899594907407407,0.006574074074074074
"andreani.com.ar",6.880891203703704,0.5331944444444443
"kundligpt.com",6.860150462962963,0.46574074074074073
"pets4homes.co.uk",6.855011574074074,0.2433912037037037
"nsw.gov.au",6.849131944444445,0.9849189814814812
"huawei.com",6.83766203703704,1.6967592592592593
"relive.cc",6.83574074074074,0.594849537037037
"traseo.pl",6.813287037037037,1.102962962962963
"infobus.kz",6.754016203703704,0.14002314814814815
"ceb.lk",6.750648148148148,1.0263425925925924
"busplus.com.ar",6.7463194444444445,0.643900462962963
"reportaziende.it",6.742071759259259,0.051388888888888894
"mobilenumbertracker.com",6.727627314814815,0.26037037037037036
"ufficiocamerale.it",6.717268518518519,0.5359375
"rateyourmusic.com",6.709953703703704,0.4501736111111111
"gazoleen.com",6.708923611111108,0.1104861111111116
"usgs.gov",6.706342592592595,1.4639583333333335
"vrzen.org",6.696030092592593,0.1962847222222222
"codecab.biz",6.675902777777777,0.09131944444444445
"in-pocasi.cz",6.668900462962963,0.4197685185185185
"104.com.tw",6.66087962962963,0.4178935185185185
"catastro.gov.py",6.626226851851852,1.26125
"reality.sk",6.602048611111111,0.5675
"twpkinfo.com",6.601354166666667,1.7358680555555555
"comune.roma.it",6.599849537037037,0.33745370370370364
"clubocean.org",6.599502314814814,0.9743981481481482
"mondialrelay.be",6.583657407407407,0.5310532407407408
"mapillary.com",6.570081018518518,1.9962731481481482
"latitude.to",6.567268518518518,1.1225810185185185
"grameenphone.com",6.518912037037037,1.1402662037037037
"la-flamme-rouge.eu",6.508761574074074,1.3013078703703702
"vriskoapostasi.gr",6.506284722222222,0.3978703703703704
"windows.net",6.495914351851854,0.19834490740740737
"brasilrisk.com.br",6.4939583333333335,0.38599537037037046
"adcombi.com",6.488148148148148,0.021284722222222222
"topreality.sk",6.467430555555556,0.6633680555555556
"distanciacidades.net",6.458414351851852,0.36505787037037035
"streetguide.co.uk",6.457395833333334,0.6598842592592593
"gordondelivery.com",6.455636574074074,0.47119212962962964
"cloudtotvs.com.br",6.452476851851846,0.18662037037037035
"codigopostal.gob.pe",6.428784722222222,0.08688657407407407
"tourister.ru",6.4202430555555505,0.8671527777777767
"bcfiremap.com",6.416898148148148,0.960462962962963
"koponyeg.hu",6.411724537037037,0.0018402777777777777
"persat.com.ar",6.4112731481481475,0.23836805555555557
"aer.mil.br",6.392407407407408,0.10372685185185185
"bilkom.pl",6.379525462962963,0.14400462962962962
"army.mil",6.376770833333332,2.9081944444444443
"sucursales.net",6.369756944444444,0.4279398148148148
"gddkia.gov.pl",6.356655092592592,1.0427662037037038
"madrid.es",6.332268518518521,0.03564814814814815
"brunoespiao.com.br",6.3163425925925925,0.3993055555555556
"fish-search.ru",6.303356481481481,0.9421527777777777
"sre.gob.mx",6.300868055555553,0.35671296296296295
"comunidad.madrid",6.297650462962963,0.19630787037037037
"radiosondy.info",6.2940625,0.3461226851851852
"jcyl.es",6.262349537037036,0.08914351851851852
"10.68.35.93",6.2556365740740745,0.07453703703703704
"lwz-vorarlberg.at",6.215983796296296,0.07912037037037037
"prodigycad.com",6.190659722222223,1.2863773148148145
"lvgmc.lv",6.189861111111111,0.14825231481481482
"mytransics.com",6.1897569444444445,0.4752662037037037
"webcam-binnenvaart.nl",6.1608680555555555,0.20521990740740742
"chowari.jp",6.1549652777777775,0.38023148148148145
"unesonora.com",6.152789351851852,0.07615740740740741
"alio.lt",6.136481481481481,0.6123263888888889
"ambiente.sp.gov.br",6.106481481481482,0.43619212962962967
"mrud.ir",6.099675925925926,0.2529166666666667
"intra.rs.gov.br",6.094965277777778,0.22887731481481483
"digitalglobe.com",6.0770023148148145,2.6605555555555553
"evolveodm.co.uk",6.060601851851852,0.002002314814814815
"ant-logistics.com",6.0490509259259255,0.4611226851851852
"apvts-map.web.app",6.032939814814815,0.6470833333333333
"tigo.net.bo",6.021782407407407,0.22900462962962964
"spx.co.id",6.014479166666667,0.16140046296296298
"yamahack.com",5.997800925925926,0.26880787037037035
"bursakart.com.tr",5.988807870370371,0.22497685185185184
"jadlog.com.br",5.983333333333333,0.29530092592592594
"snet.gob.sv",5.971192129629629,0.2938773148148148
"apisul.com.br",5.957025462962963,0.4676851851851852
"catalunya.com",5.955023148148148,0.7640393518518519
"linkfanel.net",5.939155092592593,0.20273148148148148
"arvento.com",5.938599537037037,0.7852893518518519
"visura.pro",5.9346875,1.456539351851852
"esdm.go.id",5.910902777777777,1.2213078703703704
"mimamoru-kuruma.jp",5.908078703703704,1.2957407407407406
"motcmpb.gov.tw",5.902974537037037,0.9962847222222223
"vau.aero",5.89931712962963,0.17840277777777777
"parabellumthinktank.com",5.8636689814814815,0.3254398148148148
"talabatey.com",5.863078703703704,0.2441087962962963
"carbu.com",5.860231481481481,0.21796296296296297
"localizaregratis.ro",5.8346875,0.3544675925925926
"practiscore.com",5.8280671296296305,0.26533564814814814
"divisiongps.com.ar",5.805868055555556,0.1109837962962963
"garage-gps.com",5.804918981481482,0.28975694444444444
"shipnow.ir",5.794178240740741,0.07780092592592593
"legendstracking.com",5.787442129629631,0.4839699074074075
"heycar.fr",5.7831828703703705,0.12181712962962962
"transfinder.com",5.781527777777783,2.0368055555555564
"lokalizatorgps24.pl",5.777060185185185,0.8900810185185185
"kartagoroda.com.ua",5.762291666666667,0.7849074074074074
"annuaire-mairie.fr",5.7610069444444445,0.6502430555555555
"ashrae-meteo.info",5.758553240740741,0.5842361111111111
"stc.srv.br",5.743784722222223,0.2840162037037037
"autogari.ro",5.731481481481482,0.22575231481481484
"spatialest.com",5.726423611111112,3.027361111111111
"metatrak.it",5.720104166666666,0.7588194444444445
"comune.milano.it",5.707349537037037,0.35623842592592586
"southernrailway.com",5.695914351851852,0.24890046296296295
"itstransdata.com",5.6654398148148175,0.31109953703703713
"politiadefrontiera.ro",5.645208333333334,0.08160879629629629
"adressa.no",5.640891203703704,0.021354166666666667
"thalysnet.com",5.632256944444445,0.13652777777777778
"one.network",5.628506944444444,2.053078703703704
"travelwest.info",5.626516203703703,0.3244328703703704
"fleetlogiis",5.6184375,0.14629629629629629
"poltrax.live",5.615451388888889,0.3497222222222222
"mondialrelay.nl",5.60212962962963,0.21881944444444446
"maps.ie",5.591828703703704,0.7722916666666667
"sapo.pt",5.556828703703704,0.848298611111111
"zivefirmy.cz",5.546990740740741,0.7448842592592593
"rappi.com",5.5423379629629625,0.3090509259259259
"inlog.com.br",5.5370486111111115,0.7354861111111112
"ports.com",5.533912037037037,0.965787037037037
"newspapermap.com",5.525891203703703,0.7211342592592592
"bmkg.go.id",5.504953703703708,0.27300925925925923
"transittracking.us",5.503020833333333,2.3339699074074076
"radareu.cz",5.492685185185185,0.1927199074074074
"nowmsg.com",5.486504629629629,2.6080902777777775
"ucas.com",5.486377314814814,0.3082870370370371
"balikesirulasim.com.tr",5.476747685185185,0.1497453703703704
"loeberute.dk",5.468993055555555,0.6133217592592592
"buscounchollo.com",5.464143518518519,0.15533564814814815
"showmelocal.com",5.463333333333333,1.9826967592592595
"haritamap.com",5.437430555555555,2.0246412037037036
"altanredes.com",5.429525462962962,0.8572800925925927
