"host","tps","tps_miss"
"openstreetmap.org",1486.8727314814817,478.0332175925926
"openrailwaymap.org",220.68934027777777,47.77451388888888
"localhost",216.63789351851852,30.71414351851852
"mondialrelay.fr",126.0084375,9.456111111111111
"tracksolidpro.com",94.14809027777777,17.538483796296294
"qualp.com.br",93.87684027777777,1.056527777777778
"ilmeteo.it",74.79347222222222,0.37452546296296296
"onliner.by",71.2575462962963,3.1354166666666665
"gites-de-france.com",71.23290509259257,5.687511574074074
"topographic-map.com",67.72899305555556,9.006250000000003
"arcgis.com",67.15516203703696,17.249895833333287
"itspl.net",66.7108449074074,7.128148148148148
"grannyfinder.com",61.47032407407407,0.6324305555555555
"127.0.0.1",56.09189814814815,6.744583333333333
"rip.ie",56.047025462962964,0.27717592592592594
"trackingo.in",55.30245370370371,5.868842592592601
"myrouteapp.com",54.04711805555556,18.63571759259259
"gays-cruising.com",53.204907407407404,3.9191550925925926
"araskargo.com.tr",52.53534722222222,5.717291666666666
"transdates.com",50.49893518518518,0.7523726851851852
"amazon.dev",48.99651620370371,30.109918981481474
"mobiliz.com.tr",45.7391550925926,6.945439814814814
"tracksolid.com",45.31278935185185,6.160347222222222
"domoscope.com",41.62074074074073,7.781273148148147
"sentinel-hub.com",38.925300925925924,10.448298611111111
"afstandmeten.nl",37.739571759259256,5.804733796296296
"openstreetmap.fr",37.56288194444444,6.328854166666666
"czynaczas.pl",36.40122685185185,2.0533912037037036
"rainviewer.com",36.006712962962965,0.5028587962962963
"atrbpn.go.id",35.65329861111112,7.192986111111112
"fishermap.org",35.441631944444445,15.642395833333332
"ipmetradar.com.br",34.26606481481481,0.6795717592592592
"cdsvyatka.com",34.26320601851852,0.4809027777777778
"boxnow.gr",33.64643518518518,1.4644444444444447
"skelbiu.lt",33.157777777777774,4.626087962962963
"rubmaps.ch",32.50582175925926,3.996423611111111
"adcombi.com",31.812326388888888,0.06672453703703704
"bmkg.go.id",31.56247685185186,0.5993171296296299
"nakarte.me",31.252025462962965,8.629224537037038
"prasarana.com.my",30.440254629629628,0.5160648148148148
"tilannehuone.fi",30.134421296296296,1.0534027777777777
"visugpx.com",29.949270833333333,6.141168981481481
"flightsim.to",28.84337962962963,6.5415625
"wpfmobilemap.app",28.672800925925927,5.379421296296297
"redbus.in",28.65047453703704,2.112361111111111
"drivetest.ca",28.375358796296297,0.5322685185185185
"simrail.app",27.694050925925925,2.2664351851851854
"visorando.com",27.532650462962962,4.117060185185185
"returns.international",27.321574074074082,1.2756712962962957
"openstreetmap.hu",27.306157407407408,4.845324074074075
"capfun.com",27.22195601851852,1.2939120370370372
"calculitineraires.fr",26.76755787037037,4.774641203703704
"sinopticoplus.com",26.5331712962963,0.7955208333333333
"fleetx.io",26.47863425925926,4.051041666666666
"riverlevels.uk",26.448136574074073,3.355046296296296
"rotasbrasil.com.br",26.224351851851853,1.0175
"getrak.com",25.903900462962966,0.9621296296296296
"opentechgr.com.br",25.572511574074074,1.6644907407407408
"groupalarm.com",25.437569444444446,0.04642361111111111
"mapcustomizer.com",25.410972222222224,4.267835648148148
"omnilink.com.br",25.207002314814815,2.198541666666667
"24hm.net",25.17737268518519,2.129386574074074
"masstimes.org",25.13667824074074,7.029467592592592
"statshunters.com",24.92966435185185,3.0290393518518517
"politiadefrontiera.ro",24.82607638888889,0.4387731481481481
"d-flight.it",24.780671296296298,6.38224537037037
"atlasgr.com.br",24.531539351851855,1.922384259259259
"minsktrans.by",24.281030092592594,0.38004629629629627
"solutudo.com.br",24.021284722222223,0.39078703703703704
"radar-opadow.pl",23.95454861111111,0.7490509259259259
"koponyeg.hu",23.319849537037037,0.38868055555555553
"metrocuadrado.com",23.056180555555557,0.7064467592592593
"trackgps.ro",22.830254629629632,3.4866666666666664
"mk.local",22.569699074074073,3.831516203703704
"spotwork.biz",22.38204861111111,1.5224768518518519
"fourc.net",22.24103009259259,0.011516203703703704
"becasbenitojuarez.gob.mx",22.111250000000002,1.2131712962962962
"vsco.top",22.10304398148148,5.576365740740741
"kpu.go.id",21.922615740740742,1.3685763888888893
"buonny.com.br",21.801608796296296,1.197800925925926
"lvceli.lv",21.76548611111111,1.714189814814815
"ravex.com.br",21.660983796296296,1.1995601851851851
"ima.sc.gov.br",21.574374999999996,0.5828703703703704
"kerala.gov.in",21.265671296296297,2.0809837962962963
"la-spa.fr",20.61366898148148,0.16052083333333333
"natuurmonumenten.nl",20.410613425925927,2.077141203703704
"cruisingmap.net",20.114560185185184,1.2124537037037038
"weathercloud.net",20.084479166666668,1.1061921296296295
"",20.061666666666667,8.262314814814815
"searates.com",19.93324074074074,0.5787268518518519
"astro.com",19.67761574074074,1.3260648148148149
"dhl.pl",19.567210648148148,5.3340046296296295
"overpass-turbo.eu",19.555092592592594,4.669675925925926
"apple.com",19.48537037037037,9.149849537037035
"ad-production-stage.com",19.095960648148147,0.07532407407407407
"navifleet.pl",18.94440972222222,2.688900462962963
"eclipse2024.org",18.86675925925926,3.8475347222222225
"nehnutelnosti.sk",18.370381944444446,1.391712962962963
"inpost.es",18.341296296296296,0.960787037037037
"119.235.249.45",17.988171296296297,0.07943287037037038
"codigopostal.gov.co",17.837291666666665,1.6455671296296297
"floodmap.net",17.809490740740742,1.7425347222222223
"rutadirecta.com",17.75893518518519,0.6529513888888888
"mhn-cells-yk8s.vercel.app",17.10585648148148,1.556886574074074
"serravalle.it",17.07011574074074,0.00011574074074074075
"autotrack.nl",17.03697916666667,0.5057175925925926
"monitoreo360.com",16.876979166666665,1.127152777777778
"e-leiloes.pt",16.783217592592592,0.5535069444444444
"latlong.net",16.71622685185185,7.347256944444444
"esri.com",16.667916666666663,8.149305555555555
"satwork.net",16.550925925925924,1.9468634259259259
"relaiscolis.com",16.478020833333332,1.0502199074074072
"getquickride.com",16.46564814814815,0.11429398148148148
"footpathmap.co.uk",16.418240740740742,5.259282407407407
"fishfacts.fo",16.296666666666667,1.5765046296296297
"brouter.de",16.245381944444443,4.865625
"lefigaro.fr",16.139699074074073,1.7584375
"10.206.1.210",15.95917824074074,0.9381481481481482
"simplaza.org",15.946701388888888,1.6172685185185185
"freemaptools.com",15.902199074074074,2.0902430555555553
"moscarossa.biz",15.871655092592594,0.6185300925925925
"angazadesign.com",15.828923611111112,0.7424652777777778
"educamaisbrasil.com.br",15.799953703703704,0.7734722222222222
"clubocean.org",15.717881944444445,2.396550925925926
"centraldofuncionario.com.br",15.642627314814815,0.277337962962963
"wikiroutes.info",15.505277777777778,3.4996412037037037
"supercharge.info",15.492905092592592,2.887824074074074
"skidspar.se",15.489444444444445,1.8103587962962964
"kemdikbud.go.id",15.420011574074072,0.6971759259259256
"digitrack.pl",15.412719907407407,1.627349537037037
"doz.pl",15.350104166666668,0.6627430555555556
"woningnetregioamsterdam.nl",15.023819444444445,0.32560185185185186
"mapio.net",14.978935185185184,1.9879398148148149
"openrouteservice.org",14.940081018518516,3.5082175925925925
"otenko.com",14.870625,1.4284259259259258
"haart.co.uk",14.855034722222221,0.46925925925925926
"micronauta.dnsalias.net",14.825625,0.3627430555555556
"hinode.pics",14.821076388888889,2.137962962962963
"senamhi.gob.pe",14.795555555555556,1.0115277777777774
"historicaerials.com",14.774560185185184,7.730428240740741
"game.es",14.703877314814815,0.18314814814814814
"geotree.ru",14.654398148148147,2.0146875
"telekom.de",14.563101851851847,2.3712847222222204
"huntermonitoreo.com",14.5478125,1.027650462962963
"tallinn.ee",14.529409722222223,0.6530324074074074
"tekom.pl",14.354247685185186,1.8784722222222223
"att.com",14.220798611111114,2.5620833333333324
"trackbus.in",14.209768518518517,0.6884722222222223
"haya.es",14.154710648148148,0.48311342592592593
"m2mbd.com",14.04332175925926,0.8489120370370371
"sirap.fr",13.756539351851856,4.307777777777778
"medu.ir",13.616817129629629,0.4938425925925926
"abexacloud.com",13.57428240740741,0.07114583333333334
"flightera.net",13.571921296296296,1.0382754629629627
"prodigycad.com",13.431620370370371,3.19431712962963
"sitrack.com.mx",13.422361111111112,1.062824074074074
"service-public.fr",13.29482638888889,3.992025462962963
"logitracs.com",13.289861111111112,1.7450578703703705
"biji.co",13.27045138888889,2.5030324074074075
"buser.com.br",13.08761574074074,0.32865740740740734
"sondehub.org",13.018877314814814,1.1008912037037037
"maiia.com",13.003622685185185,1.4509259259259262
"spain.info",12.943958333333335,2.078935185185185
"transmobil.pl",12.801458333333333,1.7739004629629629
"malangkota.go.id",12.773645833333331,0.11923611111111111
"orderlord.com",12.637349537037037,1.078611111111111
"verkehrslage.de",12.57769675925926,0.8690509259259259
"stops.lt",12.555277777777778,0.5800231481481481
"lvgmc.lv",12.54127314814815,0.38537037037037036
"rescue1122.org",12.538090277777778,0.5504050925925926
"geotastic.net",12.473136574074074,0.6184375
"filae.com",12.469398148148148,0.7075231481481481
"chowari.jp",12.449259259259257,1.098136574074074
"waymarkedtrails.org",12.423703703703703,2.4869097222222214
"sii.cl",12.418078703703703,2.4610300925925928
"wikiloc.com",12.101018518518524,4.615439814814814
"fireplug.be",12.062349537037036,0.03002314814814815
"nocowanie.pl",12.053298611111105,1.4019212962962888
"datasystem.pl",12.050613425925926,2.48556712962963
"aqicn.org",12.015277777777778,0.441400462962963
"kpt.kyiv.ua",11.990335648148148,0.3119097222222222
"worldpostalcode.com",11.989085648148148,3.8253587962962965
"te2.io",11.948344907407407,0.10228009259259259
"trackandsnap.com",11.905659722222222,1.589386574074074
"inmet.gov.br",11.873761574074074,0.4578009259259259
"zditm.szczecin.pl",11.649560185185186,0.36971064814814814
"spartan.com",11.612835648148145,0.4039583333333334
"securitrac.net",11.566689814814815,0.10391203703703704
"ktelbus.gr",11.462118055555555,1.0511574074074075
"recorditalia.net",11.34550925925926,2.779513888888889
"osp.tech",11.327719907407404,1.8025578703703704
"here.com",11.321192129629633,8.794976851851851
"shalom.pe",11.27605324074074,0.3222337962962963
"gdedps.com",11.169652777777777,0.4951041666666667
"fetchgis.com",11.065925925925924,3.778125
"google.com",11.062164351851852,7.621666666666667
"doe.ir",11.02056712962963,0.3085763888888889
"gpx.studio",10.974293981481482,3.562777777777778
"plowtracker.com",10.834039351851853,6.467476851851851
"codesa.com.uy",10.728287037037036,0.034618055555555555
"streetcheck.co.uk",10.727326388888889,1.7854282407407407
"jabama.com",10.600729166666667,1.4561574074074075
"itrack.com.br",10.580358796296297,1.1993287037037037
"truck-control.by",10.55482638888889,1.531840277777778
"infis.pl",10.529432870370371,2.3675694444444444
"annunci69.it",10.494386574074074,0.1039236111111111
"foundi.info",10.479247685185186,2.5632754629629626
"getrak.com.br",10.454513888888888,0.4292939814814815
"aleo.com",10.446550925925926,1.0462847222222222
"eltiempo.es",10.429097222222222,0.08495370370370371
"pttn.com",10.406261574074074,0.8186111111111112
"semob.df.gov.br",10.386006944444444,0.03615740740740741
"dgt.es",10.303506944444445,0.786400462962963
"shipxpert.de",10.298993055555556,4.247442129629629
"neoris.io",10.293391203703704,1.9250231481481481
"treinposities.nl",10.249884259259261,0.9709837962962963
"familio.org",10.221215277777778,3.226909722222222
"slowhop.com",10.118738425925926,0.8849305555555556
"inpost.pl",10.109027777777778,0.8653935185185185
"ca.gov",10.101145833333332,0.514548611111111
"cirkwi.com",10.099421296296297,1.357349537037037
"smartmovepro.net",10.080347222222223,0.6459375000000002
"gov.hu",10.064907407407409,0.25296296296296295
"freetrack.com.ua",10.017372685185183,1.1213657407407407
"carsync.com",9.960231481481483,0.4020023148148148
"rce-event.de",9.937719907407407,0.009236111111111112
"assistcargo.com",9.907951388888888,0.5810069444444445
"geocaching.com",9.853206018518518,1.9978472222222223
"inlog.com.br",9.80315972222222,1.2083101851851854
"telkom.co.id",9.755150462962959,1.0065162037037036
"mijndak.nl",9.656284722222225,0.35549768518518515
"stigmap.gr",9.570208333333333,0.742175925925926
"altitudeinfra.fr",9.514710648148151,1.696898148148148
"sptrans.com.br",9.510497685185186,0.18613425925925925
"unam.mx",9.502824074074073,1.3365046296296297
"remoteeyeplsat.net",9.50025462962963,0.3723263888888889
"meteoam.it",9.462430555555555,0.7660300925925926
"nycpokemap.com",9.456122685185186,0.8520023148148148
"brono.com",9.413124999999999,1.2763425925925926
"bristol.com.py",9.383333333333335,0.34181712962962957
"codecab.biz",9.360775462962962,0.0967824074074074
"anglers.jp",9.249849537037036,0.3923611111111111
"motcmpb.gov.tw",9.237349537037037,1.467650462962963
"celesc.com.br",9.22109953703704,0.5965393518518518
"overseetracking.com",9.194548611111111,2.7158912037037037
"cgos.info",9.180347222222222,0.04465277777777778
"info-bbwbook.com",9.16832175925926,0.19324074074074074
"ministeriodelinterior.gob.ec",9.160138888888891,0.41835648148148147
"e-plan.gov.tr",9.154027777777777,3.1448263888888888
"regacloud.ch",9.14988425925926,0.00037037037037037035
"fws.gov",9.118506944444444,1.6600115740740742
"shopee.co.id",9.10357638888889,0.1220949074074074
"iplogger.org",9.059560185185186,0.6210763888888889
"lontex.pl",9.056365740740741,1.2736574074074074
"baly.iq",8.98869212962963,0.16375000000000003
"ridewithgps.com",8.974317129629629,3.038240740740741
"sd-sfr.fr",8.949328703703703,0.8284953703703704
"delengine.com",8.868831018518518,1.4415856481481482
"atlantida2.mx",8.834710648148148,0.5755324074074074
"erobella.com",8.8215625,0.44873842592592594
"gestya.com",8.792372685185185,0.8425347222222221
"intra.rs.gov.br",8.739803240740741,0.19481481481481483
"met.no",8.72082175925926,0.03369212962962963
"itrack.top",8.631458333333333,0.7402893518518519
"nobat.ir",8.608530092592593,0.7767939814814815
"boxdelivery.com.br",8.601678240740743,0.10091435185185187
"rateyourmusic.com",8.54298611111111,0.8073379629629629
"epaka.pl",8.484629629629621,0.37406250000000096
"entree.nu",8.4540625,0.22086805555555555
"aqar.fm",8.452175925925925,0.35077546296296297
"travic.app",8.440914351851852,1.0414814814814815
"squareyards.com",8.435729166666665,0.53625
"skaner.com",8.430844907407407,1.810335648148148
"andreani.com.ar",8.426944444444445,0.8216550925925926
"fulltrackapp.com",8.4213425925926,1.593692129629629
"1maps.ru",8.391689814814814,2.7261342592592595
"evolveodm.co.uk",8.389988425925926,0.0019097222222222222
"autosatnet.eu",8.35480324074074,1.6410300925925925
"tractive.com",8.33886574074074,5.346215277777778
"nex.ba",8.338634259259258,0.43118055555555557
"eurobydleni.cz",8.31818287037037,1.3814467592592592
"geoworld.space",8.288773148148149,0.48519675925925926
"komparing.com",8.28150462962963,0.5497569444444445
"nits.com.bd",8.249560185185185,0.883425925925926
"ais.lv",8.232233796296295,0.6982407407407407
"bandung.go.id",8.232002314814812,0.20002314814814814
"rail.cc",8.228425925925926,0.4383449074074074
"adultwork.com",8.200520833333332,0.8575347222222222
"project-gc.com",8.164594907407407,1.1493171296296296
"cartoradio.fr",8.127766203703704,2.7401620370370368
"johndee.com",8.099606481481482,0.5624074074074074
"pets4homes.co.uk",8.094733796296296,0.2946875
"compareschoolrankings.org",8.09082175925926,0.705474537037037
"busplus.com.ar",8.065023148148148,1.0982060185185185
"mappedometer.com",8.037592592592592,2.483344907407407
"mattaldred.com",8.029918981481481,2.0697569444444444
"mobilauto.com.ua",8.023923611111112,0.18638888888888888
"e-turysta.pl",8.00261574074074,2.261087962962963
"skyfms.com",7.969398148148149,1.410613425925926
"traffic-update.co.uk",7.920787037037037,0.5723263888888889
"lyft.net",7.915787037037037,4.045011574074074
"tha.kz",7.883877314814814,0.3381134259259259
"rpdy.us",7.872303240740739,1.9491087962962956
"linkfanel.net",7.855,0.2905902777777778
"mappeweb.it",7.792685185185185,2.5113194444444447
"uztelecom.uz",7.7621875,0.836574074074074
"wikiway.com",7.755092592592592,0.9315277777777777
"track-pod.com",7.735046296296296,0.7621875
"ufficiocamerale.it",7.729212962962963,0.6849537037037037
"speedy.com.ar",7.709351851851852,0.3031712962962963
"logistic.tools",7.702951388888889,1.2531481481481481
"performance-al.com.br",7.690983796296296,0.43799768518518517
"radiosondy.info",7.683622685185186,0.5160416666666667
"gaccom.jp",7.645520833333333,1.0859722222222221
"elcar-online.pl",7.583368055555557,1.429421296296296
"gpstracking.ro",7.580347222222223,1.1951273148148147
"educacao.rs.gov.br",7.579675925925926,0.23730324074074075
"infonieve.es",7.577673611111111,0.22333333333333333
"widetech.co",7.533125,0.5437384259259259
"cloudtotvs.com.br",7.503368055555554,0.22774305555555563
"citas.med.ec",7.461388888888889,0.1099074074074074
"leafletjs.com",7.459803240740741,0.3334837962962963
"tracergps.com",7.43775462962963,0.5426388888888889
"thetransportpolitic.com",7.406898148148148,2.634513888888889
"skybrake.lv",7.4037500000000005,1.037974537037037
"topreality.sk",7.388657407407408,0.7786805555555555
"vamostech.com",7.38087962962963,0.4607523148148148
"yellowfox.de",7.3761226851851855,1.0237152777777778
"gpsmanager.pl",7.364965277777778,1.528298611111111
"logisticadcn.com",7.348738425925926,0.8820023148148148
"kcscout.net",7.248090277777777,0.7807175925925927
"registradores.org",7.234305555555554,1.7344444444444445
"tigo.net.bo",7.2298379629629625,0.45744212962962966
"rastrosystem.com.br",7.2136342592592575,0.4505671296296298
"reality.sk",7.2110763888888885,0.7352777777777777
"gpsvisualizer.com",7.174467592592593,2.735752314814815
"cls.fr",7.16986111111111,0.7034953703703705
"ligataxi.com",7.146701388888888,0.45253472222222213
"e-server.com.pl",7.1337268518518515,1.166423611111111
"nap-camp.com",7.078726851851852,0.3429976851851852
"anwb.nl",7.055787037037037,0.5014583333333333
"flota-online.pl",7.033009259259262,1.544537037037037
"brasilrisk.com.br",6.994965277777778,0.8514467592592593
"cottagesincanada.com",6.961087962962964,1.2454861111111113
"mapillary.com",6.954050925925926,3.277361111111111
"fff.fr",6.95048611111111,0.6072106481481477
"supercasa.pt",6.933391203703704,0.9706597222222222
"vau.aero",6.924340277777778,0.2784490740740741
"deaddrops.com",6.896643518518518,0.2685648148148148
"infornet.com.br",6.876122685185185,0.819837962962963
"guaguasglobal.com",6.868171296296296,0.7238425925925925
"findlatitudeandlongitude.com",6.814074074074074,2.2435532407407406
"realbus.pl",6.798703703703704,0.25422453703703707
"opekepe.gov.gr",6.792731481481481,1.6511342592592593
"betrail.run",6.786875,0.08703703703703704
"muttas.com.tr",6.746458333333333,0.1438425925925926
"lasy.gov.pl",6.739432870370358,1.9971874999999997
"gps-webcam-binnenvaart.nl",6.738379629629629,0.44723379629629634
"koordinaten-umrechner.de",6.72193287037037,1.546400462962963
"asnetgps.net",6.7201504629629625,1.2213310185185184
"caminhoesecarretas.com.br",6.706631944444444,0.14135416666666667
"geamap.com",6.695393518518519,3.5769212962962964
"codigopostal.gob.pe",6.68261574074074,0.1304050925925926
"nav.by",6.681516203703703,0.5284837962962963
"casadellibro.com",6.645520833333334,0.24211805555555554
"smartivo.com",6.636597222222223,0.6454745370370369
"force.com",6.632094907407409,1.0233796296296285
"spravkaforme.com",6.6130555555555555,0.2608101851851852
"dgterritorio.gov.pt",6.602210648148148,1.1408564814814814
"distanciacidades.net",6.551030092592593,0.4282986111111111
"iform.dk",6.546886574074074,1.3196643518518518
"gaugemap.co.uk",6.529097222222222,1.0321412037037037
"cincinnatimagazine.com",6.521516203703704,0.15325231481481483
"ot76.ru",6.519699074074074,0.26383101851851853
"69.172.241.230",6.511354166666667,0.9128819444444445
"sonesta.com",6.505358796296297,0.47859953703703706
"gloryshole.com",6.503217592592593,0.5371527777777778
"acme.com",6.495023148148148,2.3309722222222224
"tranzy.ai",6.468067129629629,0.10239583333333334
"eminflex.it",6.440393518518518,0.13179398148148147
"digitalglobe.com",6.4349537037037035,2.96181712962963
"policia.gov.co",6.423923611111111,0.24251157407407412
"10.68.35.93",6.417696759259259,0.043784722222222225
"locator.ua",6.400439814814816,1.1683449074074075
"altanredes.com",6.3882060185185185,0.9407523148148147
"numbeo.com",6.380104166666668,0.0803587962962963
"mtrack.eu",6.379814814814814,0.7455092592592593
"goradar.ru",6.361134259259259,1.0079282407407408
"cnr.gob.sv",6.344791666666667,1.695810185185185
"mispicaderos.com",6.309386574074074,0.3609027777777778
"komoot.de",6.267129629629629,2.2814236111111112
"knightlab.com",6.263761574074074,1.1455555555555557
"topuniversities.com",6.2632060185185185,0.3317013888888889
"matrixiangroup.com",6.2585648148148145,3.768923611111111
"geomappe.org",6.2459490740740735,2.6569907407407407
"capfun.nl",6.182233796296296,0.5088541666666667
"geosetter.de",6.170254629629629,1.850613425925926
"manfinder1.com",6.164444444444444,0.1369212962962963
"firetree.net",6.162083333333333,1.047974537037037
"uzgps.uz",6.149340277777778,1.0028125
"agriturismo.it",6.106319444444445,0.9753009259259259
"sgcarmart.com",6.102094907407408,0.22099537037037034
"redremax.com",6.091354166666667,0.06733796296296296
"lardi-trans.com",6.080127314814815,0.10677083333333334
"blocket.se",6.058692129629629,0.5498032407407407
"esdm.go.id",6.04832175925926,0.9419675925925927
"logirastreo.com",6.045914351851851,0.5104282407407408
"atrax4.com",6.0387615740740745,0.9411111111111111
"sygetrack.fr",6.026585648148148,1.2959837962962963
"frubana.com",6.011736111111111,0.26094907407407414
"chaletsauquebec.com",5.969247685185185,1.1903472222222222
"ridingazua.cc",5.964606481481481,0.5585416666666667
"mobilenumbertracker.com",5.950960648148148,0.39783564814814815
"geoportal.co.me",5.94869212962963,0.6109259259259259
"prozis.com",5.865358796296296,0.2618402777777778
"rigassatiksme.lv",5.859895833333334,0.31734953703703705
"ceb.lk",5.845104166666666,0.41733796296296294
"m2bomber.com",5.8377083333333335,0.4202430555555555
"pathfindsistema.com.br",5.835486111111111,0.8325231481481481
"mondialrelay.be",5.832708333333333,0.4424652777777778
"prochitecture.com",5.8324189814814815,1.185138888888889
"webcamromania.ro",5.819456018518519,0.17862268518518518
"fleetlogiis",5.789386574074074,0.3475578703703704
"cybo.com",5.783958333333336,0.7423379629629635
"dotvision.com",5.773819444444444,0.3836689814814815
"realtsoft.net",5.773576388888889,0.5823032407407415
"ports.com",5.740625,1.1183564814814815
"assistcargomx.com",5.739259259259259,0.282349537037037
"openstreetmap.de",5.738136574074073,1.2934953703703704
"kensetumap.com",5.729560185185186,1.4034606481481482
"usps.gov",5.729328703703704,1.1484027777777777
"kazantransport.ru",5.709849537037037,0.19532407407407407
"vivi.lv",5.705659722222222,0.17140046296296296
"avsafetydata.com",5.699884259259259,1.1911342592592593
"elguardiero.com",5.687569444444444,0.0009490740740740741
"hesgdv.de",5.666215277777778,0.1563425925925926
"ztm.gda.pl",5.665173611111111,0.6314930555555556
"cherryblossomwatch.com",5.663587962962963,1.8568055555555556
"fsifmhosting.com",5.660289351851853,0.09233796296296296
"birdguides.com",5.632488425925926,0.40020833333333333
"icnf.pt",5.605011574074074,0.5254513888888888
"mimamoru-kuruma.jp",5.602523148148148,1.3467592592592594
"ebill.coop",5.599965277777779,0.08182870370370375
"igis-transport.ru",5.59912037037037,0.041261574074074076
"coordinates-converter.com",5.5849421296296295,1.1766666666666667
"minfin.com.ua",5.581134259259259,0.8409375
"viacargo.com.ar",5.574641203703703,0.16991898148148146
"anuntul.ro",5.5726851851851835,0.25524305555555554
"autobrennero.it",5.571041666666667,0.015717592592592592
"carbu.com",5.553090277777778,0.2995138888888889
"lteitaly.it",5.5473842592592595,0.8925578703703704
"pogoda.by",5.523796296296296,0.18972222222222224
"cafeland.vn",5.515543981481481,0.8725115740740741
"pleinchamp.com",5.5149537037037035,0.08179398148148148
"gddkia.gov.pl",5.513090277777778,1.0029861111111111
"deepwater.com",5.512708333333333,0.0028009259259259263
"mrud.ir",5.507581018518519,0.3497222222222222
"woningnetregioutrecht.nl",5.487974537037037,0.13296296296296295
"enelint.global",5.487002314814815,2.3385300925925923
"niedersachsen.de",5.47732638888889,0.41028935185185184
"drv-reha.de",5.473553240740741,0.04314814814814815
"cnig.es",5.471851851851852,1.1686689814814815
"url.edu.gt",5.464768518518518,0.028194444444444446
"tdc.dk",5.4600231481481485,0.37655092592592593
"dedas.local",5.45912037037037,0.5226736111111111
"usgs.gov",5.449780092592591,1.615532407407407
"brunoespiao.com.br",5.437719907407407,0.34324074074074074
"tcdd.gov.tr",5.410590277777778,0.7749537037037038
"hcmr.gr",5.40363425925926,0.7912615740740742
"m3risk.com.br",5.39587962962963,0.3873032407407407
"fmscan.org",5.393148148148148,0.8225694444444445
"homeoutlet.com",5.388391203703704,0.09130787037037037
"gpspace.app",5.387326388888889,0.2693055555555556
"fisch-hitparade.de",5.374525462962963,0.11497685185185186
"arpa.veneto.it",5.368136574074074,0.3939699074074074
"lp-portal.pl",5.364085648148148,1.5667708333333332
"talabatey.com",5.362002314814815,0.19686342592592593
"woonnet-haaglanden.nl",5.358657407407407,0.09885416666666667
"persat.com.ar",5.3536226851851865,0.19577546296296297
"pappers.fr",5.347893518518519,0.175625
"army.mil",5.34453703703704,1.8019444444444443
"www.gob.mx",5.3346875,0.17050925925925925
"huawei.com",5.327349537037032,1.2263194444444452
"balikesirulasim.com.tr",5.3242361111111105,0.25960648148148147
"seyirmobil.com",5.308449074074074,0.9250231481481481
"mytransics.com",5.307858796296296,0.629525462962963
"lokalizatorgps24.pl",5.289155092592592,1.2204513888888888
"vworld.kr",5.264421296296296,0.31538194444444445
"bathdata.org",5.250231481481482,0.45719907407407406
"iett.gov.tr",5.230775462962963,0.3251388888888889
"gesinflot.com",5.213518518518518,0.8027662037037038
"arcticobserving.org",5.203055555555555,0.01363425925925926
"geodac.com.ar",5.198402777777778,0.0681365740740741
"anonmap.ddns.net",5.194710648148148,0.7440393518518519
"catastro.gov.py",5.19269675925926,0.9881597222222223
"decea.mil.br",5.191863425925927,0.2931365740740741
"10.10.20.18",5.18417824074074,0.07582175925925926
"ant-logistics.com",5.163680555555556,0.9159606481481481
"tracedetrail.fr",5.161030092592589,1.0135879629629632
"utmb.world",5.157418981481481,0.7381712962962964
"touristgah.com",5.1573263888888885,0.6192708333333333
"arvento.com",5.157280092592592,0.8968865740740741
"vriskoapostasi.gr",5.139490740740741,0.46813657407407405
"geotareas.com",5.128425925925926,0.36064814814814816
"itstransdata.com",5.115381944444444,0.48890046296296297
"geolocation.com",5.115069444444444,0.8491782407407408
"apvts-map.web.app",5.108819444444444,0.6481481481481481
"apisul.com.br",5.082268518518519,0.4557291666666667
"novapost.world",5.068657407407407,0.9346643518518518
"amateursexdates.com",5.063240740740741,0.03085648148148148
"bazakolejowa.pl",5.047118055555556,1.074699074074074
"elsalvadormaps.sv",5.039722222222222,1.108900462962963
"fuelgr.gr",5.016388888888889,0.3723726851851852
"sapo.pt",5.0120254629629635,1.155011574074074
"muzyczneradio.pl",5.006597222222222,0.027372685185185184
"openstreetmap.ru",5.00443287037037,2.588043981481481
