"app","tps","tps_miss"
"Mozilla/5.0 QGIS/*",901.2221296296296,340.07528935185184
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/110.0",241.88924768518518,8.591157407407408
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/110.0.0.0 Safari/537.36",203.84280092592593,28.22173611111111
"Mozilla/5.0 (Linux; U; Android 2.3.5; ru-ru; Philips W632 Build/GRJ90) AppleWebKit/533.1 (KHTML, like Gecko)",169.10158564814816,2.9541435185185185
"flutter_map (*)",119.55928240740741,5.661655092592593
"Dart/* (dart:io)",117.02481481481482,7.056678240740741
"Mozilla/5.0 (Windows NT 6.3; Trident/7.0; rv:11.0) like Gecko",70.30738425925927,9.492164351851851
"Mozilla/5.0 (compatible; Marble/*)",65.3649074074074,27.23633101851852
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/110.0.0.0 Safari/537.36 Edg/110.0.1587.50",61.591886574074074,6.862835648148148
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) 3uTools Safari/538.1",58.64769675925926,6.826851851851852
"Maperitive/*",55.67460648148148,36.21605324074074
"com.facebook.katana",54.79878472222222,2.3664814814814816
"com.elena.schoolbusmanagementsystem",48.08195601851852,0.2429398148148148
"SynxHealthTest",42.70923611111111,0.0
"hk.gov.mardep.eSeaGo",41.85741898148148,0.08064814814814815
"ArcGIS Client Using WinInet",40.77817129629629,21.507893518518518
"edu.mit.appinventor.aicompanion3",39.17383101851852,0.23798611111111112
"com.ssts.hms",35.880775462962966,0.6438657407407408
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36",33.88708333333334,3.762233796296296
"GeoTiler/*",33.45724537037037,0.2215162037037037
"ar.org.pami.prestadores",31.31474537037037,3.680625
"MapProxy-*",31.064108796296296,14.78380787037037
"com.sabah.deprembs",30.25951388888889,1.0295949074074073
"cgeo",29.53796296296296,4.965092592592592
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:102.0) Gecko/20100101 Firefox/102.0",29.41122685185185,1.148263888888889
"GDAL WMS driver (http://www.gdal.org/frmt_wms.html)",26.912534722222222,6.555138888888889
"JOSM/1.5 *",26.247025462962963,11.390011574074075
"ua.taxipilot.fordriver",26.202314814814816,0.04486111111111111
"R&S OSMWizard 5.16",24.35392361111111,15.724710648148148
"Mozilla/5.0 (Windows NT 6.2; WOW64; Trident/7.0; rv:11.0) like Gecko",23.04420138888889,3.4926041666666667
"Graph Messenger T9.3.3 - P10.6.1",22.078113425925928,4.456608796296297
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.2 Mobile/15E148 Safari/604.1",20.89962962962963,1.501099537037037
"com.bkppdklaten.saenaga/*",20.056377314814814,6.303136574074074
"ru.fmore.samaratransport",19.848541666666666,0.2655787037037037
"JTileDownloader/*",19.271608796296295,16.991145833333334
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:109.0) Gecko/20100101 Firefox/110.0",18.927337962962962,0.49413194444444447
"Amazon CloudFront",18.68769675925926,11.979664351851852
"appinventor.ai_kayipkayik.Maps",17.45863425925926,0.5480439814814815
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.0; SLCC1; .NET CLR 2.0.50727; Media Center PC 5.0; .NET CLR 3.0.04506)",17.331435185185185,0.05744212962962963
"eu.akting.lurraldebus",17.225474537037037,0.01646990740740741
"Nemo Outdoor",17.0734375,0.14019675925925926
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",16.937071759259258,0.6526041666666667
"Golang_Spider_Bot/*",16.165810185185187,0.2357175925925926
"com.luzdelsur.fac.geslec.lectura",16.118229166666666,0.07675925925925926
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/109.0",16.04892361111111,0.6344907407407407
"absensi.estamina",15.613935185185186,2.2183680555555556
"com.vrlgroup.digitalvrl/*",15.136458333333334,2.370763888888889
"it.biesse.smarttaxidriverbs",14.991203703703704,0.13212962962962962
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.3 Mobile/15E148 Safari/604.1",14.80048611111111,1.2541782407407407
"com.evermorelabs.polygonsharp/*",14.791469907407407,2.4687152777777777
"com.google.android.apps.searchlite",14.558518518518518,1.2613078703703704
"qfield|*|*|*| QGIS/*",14.357916666666666,5.547175925925926
"org.osmdroid",14.283773148148148,0.006782407407407407
"com.live.earth.map.gps.navigation.directions.streetview.speedometer.satellite.webcam/*",14.17523148148148,3.860335648148148
"com.visiobox.visioboxplayer",14.105254629629629,0.0004976851851851852
"com.mgp.cuandoLlega",13.930266203703704,0.05
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/110.0.0.0 Safari/537.36",13.785810185185186,2.0316550925925925
"com.gps.maps.navigation.webcam.translator/*",13.682476851851852,5.465914351851852
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/110.0",13.600196759259259,0.5380092592592592
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.3 Safari/605.1.15",13.578043981481482,1.5071180555555554
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.1 Mobile/15E148 Safari/604.1",13.532083333333333,0.9778935185185185
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",13.333125,0.6024537037037037
"OruxMaps *",12.979814814814814,5.259618055555555
"ru.wb.go/*",12.938287037037037,0.7981944444444444
"libshumate/*",12.494398148148148,2.8896296296296295
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729; Tablet PC 2.0)",12.317060185185186,3.428101851851852
"com.instagram.android",11.998680555555556,0.4494560185185185
"com.duckduckgo.mobile.android",11.476168981481482,0.7907060185185185
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",11.239050925925927,0.44168981481481484
"pl.jmpolska.clos0.mojabiedronka",11.167974537037036,0.5651851851851852
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10.15; rv:109.0) Gecko/20100101 Firefox/110.0",11.012777777777778,0.7427893518518518
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/89.0.4389.90 Safari/537.36",10.87457175925926,10.21457175925926
"Wikiloc *",10.742951388888889,2.1456597222222222
"com.veeroute.courier",10.732835648148148,0.7574421296296296
"com.acsyt.feria",10.722858796296297,0.032407407407407406
"ru.ilnarsoultanov.citypoint",10.3903125,0.7060648148148149
"curl/*",10.369895833333333,10.130439814814816
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) HeadlessChrome/101.0.4950.0 Safari/537.36",10.257326388888888,0.37876157407407407
"com.mivselltech.mobilesales2",10.223564814814814,2.593101851851852
"NeoFinder/* CFNetwork/* Darwin/*",10.093055555555555,0.0
"ru.firstmt.adbus",9.99837962962963,0.38002314814814814
"com.secullum.pontoweb.centraldofuncionario",9.431886574074074,0.20327546296296295
"TAK",9.3478125,1.5272685185185184
"prasasti.mojokerto",9.268761574074073,1.5356828703703704
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E)",9.159363425925926,0.9607638888888889
"com.mitaxidonald.taxi",8.981747685185185,0.0011805555555555556
"Mozilla/5.0 (X11; Linux x86_64; rv:38.0) Gecko/20100101 Firefox/38.0 Iceweasel/38.2.1",8.939502314814815,8.521365740740741
"Mozilla/5.0 (Windows NT 10.0; WOW64; rv:29.6) Gecko/20190801 Firefox/29.6",8.875023148148149,3.9670717592592593
"com.live.earth.map.satellite.earth.landmarks.live.earth.cam/*",8.638263888888888,2.8176851851851854
"Mozilla/5.0 (Windows NT 6.1; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/67.0.3396.99 Safari/537.36",8.589965277777777,0.004780092592592593
"com.qualteh.mobtaxi.android.client",8.507337962962962,0.17991898148148147
"br.lgfelicio",8.47931712962963,0.10429398148148149
"com.xitonix.www/*",8.396689814814815,3.1967476851851853
"com.gps.route.finder.mobile.location.tracker.maps.navigation/*",8.27792824074074,3.048703703703704
"com.kazitservice.smartshymkent",8.188425925925927,0.060069444444444446
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.2 Safari/605.1.15",8.076979166666666,0.8889351851851852
"br.com.jadlogmobile",8.042465277777778,0.04611111111111111
"ru.kih.transport.sochi",7.816215277777777,0.11994212962962963
"ru.sblogistica.compass/*",7.697881944444444,1.3113078703703704
"lv.nordeka.serviss.utab/*",7.67425925925926,0.3023726851851852
"jxmapviewer2/2.5-SNAPSHOT",7.673356481481481,0.3181365740740741
"com.elevenminds.citi",7.665706018518518,0.14605324074074075
"com.facebook.orca",7.64119212962963,0.38427083333333334
"com.maps.radar.mapapp22",7.56068287037037,1.839363425925926
"ru.tmdriver.new/*",7.495266203703704,1.54875
"net.iGap/*",7.391319444444444,2.147951388888889
"Mozilla/5.0 (X11; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/110.0",7.262557870370371,0.46644675925925927
"Mozilla/5.0 (Windows NT 6.2; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/73.0.3683.75 Safari/537.36",7.163622685185185,0.7150231481481482
"com.totvs.hr.mobile",7.085543981481481,0.19266203703703705
"OpenStreetMap in Mapsui",7.046469907407407,0.874988425925926
"mb.paresa.ventas",6.98025462962963,0.07518518518518519
"com.umapio",6.968483796296296,0.9195717592592593
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729)",6.8710300925925925,0.8111111111111111
"2.19.0",6.847222222222222,1.3520833333333333
"Mozilla/4.0 (compatible;)",6.845821759259259,0.678125
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:91.0) Gecko/20100101 Firefox/91.0",6.819212962962963,0.21269675925925927
"Mozilla/5.0 (compatible; AhrefsSiteAudit/6.1; +http://ahrefs.com/robot/site-audit)",6.791145833333333,2.290810185185185
"Mozilla/5.0 (Windows NT 10.0; WOW64; rv:21.5) Gecko/20210508 Firefox/21.5",6.67099537037037,5.503148148148148
"libchamplain/*",6.628611111111111,1.7074074074074075
"app.baly.passenger",6.477222222222222,0.17741898148148147
"user-agent-of-RootDomain",6.414965277777778,0.5870833333333333
"downloader",6.3447453703703705,6.341793981481482
"Mapbox iOS SDK (*)",6.3221643518518515,0.69625
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.1 Mobile/15E148 Safari/604.1",6.307789351851852,0.4327083333333333
"ru.piteravto.avtocomm/*",6.154016203703704,0.6933449074074074
"mbdl",6.097673611111111,2.558761574074074
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) HeadlessChrome/104.0.5109.0 Safari/537.36",6.048206018518519,0.6970138888888889
"com.bouygues.teov2/*",5.962118055555556,0.7560648148148148
"project.listick.fakegps",5.896238425925926,2.1070949074074075
"liveeventtracking/* CFNetwork/* Darwin/*",5.863923611111111,0.7069907407407408
"com.home.weather.radar",5.824618055555556,0.38134259259259257
"Mozilla/5.0 (iPhone; CPU iPhone OS 15_6_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/15.6.1 Mobile/15E148 Safari/604.1",5.821481481481482,0.3832407407407407
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) i4Tools Safari/538.1",5.800486111111111,0.6578703703703703
"Mozilla/5.0 (Windows NT 6.1; WOW64; rv:10.0.2)",5.701481481481482,2.0411689814814813
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/109.0",5.69199074074074,2.890763888888889
"dcc-taxi-driver",5.654444444444445,0.21070601851851853
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_0 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.0 Mobile/15E148 Safari/604.1",5.629583333333334,0.36559027777777775
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",5.620983796296296,0.1950462962962963
"TkinterMapView",5.4753125,0.4850115740740741
"Cachly/* CFNetwork/* Darwin/*",5.378460648148148,0.6576967592592593
"com.rsm.muoversiaroma",5.366180555555555,1.3217824074074074
"ShippingExplorerAndroid",5.339884259259259,0.4390162037037037
"ru.assoft.taxi_taxist",5.331736111111111,0.03203703703703704
"com.geolon.tracking.m",5.256793981481482,0.2026388888888889
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/88.0.4500.0 Iron Safari/537.36",5.245590277777778,3.5772569444444446
"com.netinformatika.pinktaxibeogradtg/*",5.2131944444444445,0.5471180555555556
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.3 Mobile/15E148 Safari/604.1",5.119814814814815,0.34708333333333335
"it.dflight.app",5.097164351851852,0.498125
"com.rectmedia.absensipolda/*",5.066944444444444,0.3874074074074074
"com.darewro.rider",5.06582175925926,0.14150462962962962
"RouteConverter Map Client/*",5.0226851851851855,1.9816898148148148
