"host","tps","tps_miss"
"openstreetmap.org",1687.9079398148149,635.5342129629631
"lightningmaps.org",264.8518402777778,15.11662037037037
"localhost",210.26855324074074,24.314016203703705
"openrailwaymap.org",175.39274305555554,27.88828703703704
"fogos.pt",158.30962962962963,2.3608680555555557
"txschools.gov",154.67873842592593,10.91068287037037
"routesmart.com",141.50729166666665,34.20424768518519
"radar-opadow.pl",133.38932870370368,2.5570138888888887
"mondialrelay.fr",105.54820601851853,4.612916666666667
"myrouteapp.com",97.94244212962963,20.121585648148148
"onliner.by",97.54,2.152025462962963
"anwb.nl",80.4450462962963,2.5204282407407406
"arcgis.com",75.90417824074072,15.47336805555558
"rainviewer.com",72.96046296296296,0.47325231481481483
"kadastr.live",70.22033564814815,20.905821759259258
"tracksolid.com",67.60177083333335,7.966342592592593
"tvil.ru",62.23052083333333,2.213900462962963
"sentinel-hub.com",59.45576388888889,13.266863425925926
"qualp.com.br",59.37033564814815,1.169016203703704
"opekepe.gov.gr",57.95478009259259,14.488842592592592
"drivetest.ca",53.92402777777778,0.35105324074074074
"gites-de-france.com",53.90380787037037,2.6208912037037035
"adcombi.com",53.86363425925926,0.11888888888888889
"topographic-map.com",53.418368055555554,4.975092592592592
"nakarte.me",52.908993055555555,12.74056712962963
"fishermap.org",52.56940972222222,16.283726851851853
"skelbiu.lt",50.93706018518518,6.170393518518519
"mobiliz.com.tr",48.32606481481481,5.803738425925927
"afstandmeten.nl",47.04303240740741,3.4327199074074075
"127.0.0.1",46.056354166666665,4.7785416666666665
"imobiliare.ro",44.974756944444444,2.3189814814814813
"keraunos.org",43.90126157407408,1.1647222222222222
"",43.42962962962963,12.702523148148147
"calculitineraires.fr",42.987303240740744,6.057025462962963
"solutudo.com.br",42.294999999999995,0.8100462962962963
"rubmaps.ch",42.17315972222222,1.3999305555555555
"fires.ru",40.14055555555556,2.1937847222222224
"openstreetmap.fr",39.929849537037036,4.135925925925927
"atrbpn.go.id",38.64385416666666,9.442164351851853
"sinopticoplus.com",38.12594907407407,1.4370138888888888
"ibge.gov.br",37.83444444444445,7.420648148148148
"geocache.fi",37.54744212962962,2.7631944444444447
"rutadirecta.com",36.88945601851852,0.7172222222222222
"ipmetradar.com.br",36.35074074074075,0.885150462962963
"wikiroutes.info",35.55712962962963,5.399583333333333
"gays-cruising.com",34.24194444444444,1.4031712962962963
"all-routes.ru",33.623703703703704,3.2425925925925925
"windfinder.com",33.53765046296296,3.1820601851851853
"ceb.lk",33.51726851851851,1.0816087962962964
"visugpx.com",33.174675925925925,5.309849537037037
"nocowanie.pl",32.93010416666662,1.88116898148147
"araskargo.com.tr",31.96125,2.2156944444444444
"geotree.ru",31.940590277777776,4.351886574074074
"trackingo.in",31.3737384259259,3.219340277777779
"busti.me",31.172800925925927,1.116261574074074
"inpost.es",30.863055555555558,0.7187268518518518
"jajiga.com",30.63042824074074,0.38903935185185184
"omnicomm.ru",30.304988425925927,4.786319444444445
"statshunters.com",30.176828703703706,2.262627314814815
"la-spa.fr",29.74341435185185,0.14685185185185184
"tilannehuone.fi",29.48144675925926,0.5689814814814815
"cdsvyatka.com",28.803009259259262,0.32739583333333333
"openseamap.org",28.173240740740745,6.962083333333333
"atlasgr.com.br",28.170462962962965,1.128599537037037
"d-flight.it",27.589675925925928,5.668784722222222
"floridarambler.com",26.942488425925927,4.479618055555555
"trackgps.ro",26.09248842592593,3.1802199074074076
"hsc.gov.ua",25.91695601851852,0.3714236111111111
"pastvu.com",25.525185185185183,3.6866666666666665
"retromap.ru",25.41988425925926,5.748032407407408
"adsbexchange.com",24.859236111111112,1.8061574074074074
"dotmaker.eu",24.638310185185187,1.198738425925926
"codigopostal.gov.co",24.295300925925925,1.8174884259259259
"cruisingmap.net",24.14949074074074,1.2184027777777777
"dhl.pl",24.13252314814815,4.147615740740741
"natuurmonumenten.nl",24.122430555555557,1.1686574074074074
"monitoreo360.com",23.994247685185183,1.6675578703703704
"glonasssoft.ru",23.90203703703704,3.1752893518518523
"brouter.de",23.737002314814816,3.940972222222222
"kosmosnimki.ru",23.724039351851847,4.302314814814814
"mapcustomizer.com",23.62446759259259,2.78775462962963
"royallepage.ca",23.43107638888889,1.1683217592592592
"rotasbrasil.com.br",23.368090277777778,1.0564583333333333
"ilmeteo.it",23.290949074074074,0.155625
"opentechgr.com.br",23.243043981481485,1.8179282407407407
"gpstrackerxy.com",23.102314814814815,2.197395833333333
"ruptela.com",23.025462962962962,2.9109837962962963
"findlatitudeandlongitude.com",22.987222222222222,5.754340277777778
"aqar.fm",22.846342592592595,1.688912037037037
"itspl.net",22.72846064814815,1.4356712962962963
"navifleet.pl",22.638148148148154,2.7630787037037035
"cirkwi.com",22.59841435185185,1.4151388888888887
"marinetraffic.live",22.552465277777777,1.9648958333333333
"openstreetmap.hu",22.11170138888889,3.8120717592592595
"omnilink.com.br",22.0922337962963,2.3112500000000002
"att.com",21.617233796296293,1.82636574074074
"metrocuadrado.com",21.42615740740741,0.38210648148148146
"telkom.co.id",21.224004629629626,1.906053240740741
"openrouteservice.org",21.00912037037037,3.6453125
"wpfmobilemap.app",20.97837962962963,3.1659375
"satwork.net",20.72690972222222,1.9408449074074074
"mindat.org",20.683738425925924,4.163981481481482
"cfeteit.mx",20.0015162037037,0.5069212962962962
"huntermonitoreo.com",19.87230324074074,1.7314930555555557
"footpathmap.co.uk",19.71384259259259,5.852060185185185
"m2mbd.com",19.60266203703704,0.9810416666666667
"becasbenitojuarez.gob.mx",19.541030092592592,0.8438541666666667
"latlong.net",19.252939814814816,6.726655092592592
"moscarossa.biz",19.108171296296295,0.5747916666666667
"esri.com",19.053518518518516,7.343506944444445
"tracksolidpro.com",18.97334490740741,3.3451388888888887
"1nitetent.com",18.903310185185184,0.8028125
"locatoweb.com",18.840810185185184,1.0547916666666666
"cap-sources.s3.amazonaws.com",18.744907407407407,0.6798263888888889
"phototravellers.de",18.502511574074074,0.4617361111111111
"verkehrslage.de",18.44019675925926,0.9527777777777777
"rail.cc",18.005243055555557,0.5977083333333333
"searates.com",17.73542824074074,0.23604166666666665
"lyft.net",17.592743055555555,5.516446759259259
"fort-monitor.ru",17.509525462962962,2.5961805555555553
"nycpokemap.com",17.475231481481483,0.8972916666666667
"slowhop.com",17.238958333333333,0.6618287037037037
"pleinchamp.com",17.1690625,0.08755787037037037
"angazadesign.com",16.896724537037038,0.49568287037037034
"ad-production-stage.com",16.88925925925926,0.015717592592592592
"mapio.net",16.834224537037038,1.937337962962963
"komparing.com",16.737222222222222,0.6396180555555555
"ruta0.com",16.64496527777778,1.376099537037037
"ridewithgps.com",16.64096064814815,5.463634259259259
"cargorun.ru",16.5924074074074,0.7535416666666668
"worldpostalcode.com",16.5515625,3.777627314814815
"makemydrivefun.com",16.526157407407407,1.0092476851851853
"freemaptools.com",16.38653935185185,1.6405208333333334
"vriskoapostasi.gr",16.053541666666668,0.9320486111111111
"floodmap.net",15.899976851851852,1.1818171296296296
"sii.cl",15.803263888888889,3.232418981481482
"doz.pl",15.797627314814815,0.4335185185185185
"ravex.com.br",15.749872685185185,0.7985532407407407
"haya.es",15.295972222222222,0.26643518518518516
"buildtheearth.net",15.111400462962962,1.894513888888889
"activetrip.me",15.077546296296296,3.141724537037037
"infis.pl",14.954189814814814,3.173958333333333
"agriturismo.it",14.690243055555555,1.0831365740740742
"minsktrans.by",14.64971064814815,0.16645833333333332
"mutu-kgn.ru",14.644456018518518,0.2495601851851852
"nap-camp.com",14.553587962962963,1.0234375
"mxlobbyview.live",14.53167824074074,0.0060648148148148145
"nehnutelnosti.sk",14.50710648148148,1.5730555555555557
"waymarkedtrails.org",14.480578703703701,2.5182175925925927
"semob.df.gov.br",14.432939814814814,0.11100694444444445
"lescrous.fr",14.391342592592592,0.1472800925925926
"digitrack.pl",14.280416666666666,1.3349537037037036
"samsung.com",14.18962962962963,5.944050925925926
"freedar.uk",14.1153125,0.5596759259259259
"getrak.com",14.104467592592592,0.676423611111111
"fleetx.io",13.999953703703703,2.5611458333333337
"mappedometer.com",13.823726851851852,3.268032407407407
"lefigaro.fr",13.811585648148148,1.056736111111111
"prasarana.com.my",13.71298611111111,0.1903125
"ifood.com.br",13.67144675925926,0.12216435185185186
"stigmap.gr",13.618113425925927,0.9209953703703704
"fuelgr.gr",13.553784722222224,0.5640625
"10.206.1.210",13.498854166666666,0.5177777777777778
"altituderando.com",13.417893518518518,0.7700115740740741
"apple.com",13.401493055555559,6.890347222222223
"kooora.com",13.37394675925926,0.3645833333333333
"mundraub.org",13.370300925925926,1.651689814814815
"policia.gov.co",13.298773148148152,1.1049189814814817
"biji.co",13.275104166666665,1.748113425925926
"tha.kz",13.19693287037037,0.24850694444444443
"sre.gob.mx",13.176493055555556,0.2536226851851852
"sitrack.mx",13.106828703703703,1.1566782407407408
"ministeriodegobierno.gob.ec",13.06888888888889,0.8646643518518518
"streetcheck.co.uk",13.054178240740741,1.3909953703703704
"historicaerials.com",13.043310185185186,4.821238425925926
"visir.is",13.001296296296296,0.6598495370370371
"wikiloc.com",12.97796296296296,3.549664351851851
"stops.lt",12.975914351851852,0.6016435185185185
"fpln.ru",12.947939814814815,1.096875
"abs.gov.au",12.919826388888888,0.7194560185185186
"119.235.249.45",12.912951388888889,0.05758101851851852
"abexacloud.com",12.859131944444444,0.04293981481481481
"maklarhuset.se",12.829675925925926,0.2939583333333333
"kojaro.com",12.818726851851851,0.38579861111111113
"fetchgis.com",12.770011574074074,3.3313310185185188
"gov.hu",12.74545138888889,0.30295138888888884
"bilkom.pl",12.72386574074074,0.14502314814814815
"geoworld.space",12.722256944444444,0.718113425925926
"rega.ch",12.715925925925927,2.3148148148148147e-05
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",12.711122685185185,4.293715277777777
"itrack.com.br",12.484212962962962,1.7449189814814816
"nobat.ir",12.423101851851852,0.06101851851851852
"emporis.com",12.298518518518518,3.618449074074074
"adressa.no",12.291909722222222,0.006296296296296296
"autotrack.nl",12.19775462962963,0.2128935185185185
"eurobydleni.cz",12.175439814814816,1.3427777777777778
"statuspnr.in",12.158854166666666,0.8940509259259259
"touristgah.com",12.087094907407408,0.6833217592592593
"infofinderi.com",11.993449074074073,1.4137731481481481
"locator.ua",11.965266203703703,1.0260300925925927
"gloryshole.com",11.931493055555556,0.5368402777777778
"remoteeyeplsat.com",11.912349537037038,0.6721412037037037
"flixbus.com",11.767418981481482,0.1848148148148148
"sirap.fr",11.631400462962963,3.8209490740740737
"buscounchollo.com",11.630868055555556,0.2257175925925926
"overpass-turbo.eu",11.619502314814815,1.6545949074074073
"simplaza.org",11.583472222222222,0.7038541666666667
"fuelo.net",11.576099537037042,0.6163310185185185
"e-turysta.pl",11.522384259259258,1.8999074074074074
"dgt.es",11.489050925925925,0.5766550925925926
"mk.local",11.455462962962963,0.7676157407407407
"capfun.com",11.402546296296297,0.3854513888888889
"datasystem.pl",11.36300925925926,1.9049189814814815
"itrack.top",11.339178240740742,1.0926041666666666
"glidertracker.de",11.30712962962963,1.0362268518518518
"noodweer.be",11.281770833333333,0.3476273148148148
"speedy.com.ar",11.247037037037039,0.8819675925925926
"ozon.ru",11.244861111111112,0.28541666666666665
"supercharge.info",11.205347222222223,1.1427546296296296
"addressesandpostcodes.co.uk",11.115347222222223,2.692361111111111
"ligataxi.com",10.993217592592593,0.4416898148148149
"civico.com",10.96232638888889,0.1037037037037037
"geotastic.net",10.923263888888888,0.4038541666666667
"fourc.net",10.923217592592591,0.018622685185185187
"amazon.com",10.91866898148148,3.1875925925925928
"url.edu.gt",10.91417824074074,0.011666666666666667
"educamaisbrasil.com.br",10.886493055555555,0.9952777777777778
"iform.dk",10.883229166666666,1.3097222222222222
"filae.com",10.868437499999999,0.342650462962963
"truck-control.by",10.780312499999999,1.2860879629629631
"groupalarm.com",10.769027777777778,0.02347222222222222
"transport.cv.ua",10.756145833333333,0.08510416666666666
"weathercloud.net",10.732754629629628,0.47769675925925925
"orientering.se",10.707175925925926,0.8874652777777778
"greyhound.com",10.692777777777778,0.9089004629629629
"astro.com",10.660381944444444,0.428275462962963
"spain.info",10.593865740740739,0.9543287037037037
"gpsmanager.pl",10.563344907407407,2.5871064814814817
"orderlord.com",10.496863425925925,0.6606828703703704
"foundi.info",10.485659722222223,2.1026736111111113
"hinode.pics",10.448113425925927,1.0779282407407407
"tractive.com",10.419930555555556,5.496701388888889
"tallinn.ee",10.3065625,0.363275462962963
"traseo.pl",10.300381944444444,1.4666666666666666
"m2bomber.com",10.238842592592594,0.37932870370370375
"komoot.de",10.187488425925924,2.8136574074074074
"politiadefrontiera.ro",10.096770833333332,0.11310185185185186
"glidernet.org",10.019618055555556,0.6565046296296296
"smartmovepro.net",9.991249999999999,0.5823148148148148
"normandie-tourisme.fr",9.980069444444444,0.30342592592592593
"reality.sk",9.97857638888889,0.7608912037037037
"celesc.com.br",9.977962962962964,1.1209953703703703
"kpt.kyiv.ua",9.969236111111112,0.10702546296296296
"kemdikbud.go.id",9.955069444444446,0.5831828703703705
"eais.go.kr",9.938217592592594,1.3056018518518517
"telekom.de",9.930104166666666,2.247256944444443
"nits.com.bd",9.925081018518519,1.462002314814815
"koordinaten-umrechner.de",9.924675925925927,1.898761574074074
"smartivo.com",9.863263888888888,1.1256712962962963
"annunci69.it",9.850659722222222,0.06716435185185185
"fws.gov",9.837164351851852,0.8823032407407407
"cottagesincanada.com",9.791817129629628,0.9856365740740741
"axega112.gal",9.771053240740741,0.014710648148148146
"geoportal.co.me",9.74875,0.9748263888888888
"iplogger.org",9.727812499999999,0.5252314814814816
"logitracs.com",9.714016203703704,1.8754050925925927
"gpstracking.ro",9.704062500000001,1.1408912037037038
"project-gc.com",9.690196759259258,0.8482523148148148
"brunoespiao.com.br",9.651643518518519,1.0415046296296295
"mapsdirections.info",9.645497685185186,0.8658333333333333
"wifispc.com",9.608425925925927,0.4312152777777778
"tekom.pl",9.593796296296297,1.4909375
"kazantransport.ru",9.567685185185185,0.14105324074074074
"manuaisescolares.pt",9.507511574074075,0.10487268518518518
"bus62.ru",9.456863425925926,0.5808564814814815
"201.140.100.144",9.433761574074074,0.2466550925925926
"compareschoolrankings.org",9.409803240740741,0.48443287037037036
"koponyeg.hu",9.405381944444445,0.0013773148148148147
"dyreposisjoner.no",9.314189814814815,0.8383680555555555
"haritamap.com",9.282974537037036,2.668645833333333
"brono.com",9.281712962962963,1.0747453703703704
"bargheman.com",9.27818287037037,0.8778356481481481
"fulltrackapp.com",9.262766203703706,1.7724421296296289
"meteocentrum.cz",9.250520833333333,0.04548611111111111
"freetrack.com.ua",9.211493055555556,0.7657986111111111
"sapo.pt",9.16853009259259,1.2999421296296299
"talabatey.com",9.136516203703703,0.3506944444444444
"geoportalgasolineras.es",9.121273148148148,0.3711689814814815
"world-weather.ru",9.114780092592593,0.5834837962962963
"anglers.jp",9.102210648148148,0.2113773148148148
"gdedps.com",9.087152777777778,0.2827662037037037
"gestya.com",9.086087962962962,0.8460416666666667
"sucursales.net",9.0565625,0.3703240740740741
"la-flamme-rouge.eu",9.02625,1.950798611111111
"rescue1122.org",9.01662037037037,0.44119212962962967
"nextbike.de",9.010532407407407,0.8659837962962963
"fmossott.github.io",8.980069444444444,0.22674768518518518
"leafletjs.com",8.8875,0.3630787037037037
"vau.aero",8.882256944444446,0.16658564814814814
"greenbuses.gr",8.86730324074074,0.7320023148148148
"micronauta.dnsalias.net",8.849606481481482,0.3597916666666667
"apexlegendsstatus.com",8.776030092592592,0.0008680555555555555
"e-leiloes.pt",8.768865740740742,0.272037037037037
"tracergps.com",8.729583333333334,0.6159837962962963
"otenko.com",8.724756944444444,0.7831597222222222
"ridingazua.cc",8.659351851851852,1.1702314814814814
"rybalku.ru",8.655243055555555,1.2892708333333334
"citas.med.ec",8.638726851851853,0.15491898148148148
"geocaching.com",8.617546296296297,1.1566666666666667
"avval.ir",8.507199074074075,0.15358796296296295
"rpdy.us",8.487430555555552,1.243888888888884
"openstreetmap.de",8.46133101851852,2.086342592592593
"transmobil.pl",8.407650462962962,1.072199074074074
"datingshall.life",8.368043981481481,0.5247106481481482
"webcam-binnenvaart.nl",8.344027777777777,0.33447916666666666
"centraldofuncionario.com.br",8.342256944444445,0.15230324074074075
"carbu.com",8.328287037037038,0.24225694444444446
"radiosondy.info",8.316481481481482,0.4624189814814815
"parsons.com",8.273877314814815,0.04805555555555555
"securitrac.net",8.259351851851852,0.09179398148148148
"adultwork.com",8.208391203703705,0.5668518518518518
"gaccom.jp",8.192824074074073,0.8930208333333334
"kensetsu-search.com",8.152673611111112,0.1920138888888889
"yellowfox.de",8.119004629629629,0.940462962962963
"scout-gps.ru",8.106446759259258,0.9173842592592593
"gps.id",8.07982638888889,0.6683564814814815
"topreality.sk",8.035439814814815,0.8813194444444444
"dokladno.com",8.019976851851851,0.912962962962963
"pochivka.bg",8.011493055555555,0.5522106481481481
"gpsvisualizer.com",8.002650462962961,2.075451388888889
"urentbike.ru",7.9422800925925925,0.8501041666666667
"ot76.ru",7.9408564814814815,0.20925925925925926
"prodigycad.com",7.9012268518518525,1.5018518518518518
"lastsecond.ir",7.9002893518518515,0.6391782407407407
"deine-berge.de",7.8789699074074075,0.867199074074074
"owaka.live",7.877997685185186,0.6152083333333334
"maiia.com",7.871550925925926,0.5894328703703704
"hac.hr",7.857824074074074,0.4744097222222222
"boxdelivery.com.br",7.843993055555555,0.055289351851851846
"pathfindsistema.com.br",7.826562500000001,1.0538310185185187
"tide.ws",7.7847685185185185,0.37953703703703706
"pttn.com",7.782303240740741,0.2585300925925926
"finder-portal.com",7.7746875,0.9139814814814815
"133.242.64.233",7.773229166666667,0.138125
"mapillary.com",7.742627314814815,2.5936805555555558
"mtrack.eu",7.731898148148148,0.5565393518518519
"relive.cc",7.722418981481481,0.5240046296296297
"protezionecivile.it",7.695706018518519,0.23747685185185186
"cartoradio.fr",7.692083333333333,2.202523148148148
"rightech.io",7.686006944444444,0.952650462962963
"rotamapas.com.br",7.667233796296296,0.5281481481481481
"firetree.net",7.653553240740741,0.6682638888888889
"ivao.aero",7.647199074074074,0.5945833333333332
"transfinder.com",7.605347222222222,1.2936805555555555
"fiktok.com",7.598622685185185,0.050034722222222223
"infobus.eu",7.590335648148148,0.1496759259259259
"alio.lt",7.574074074074074,0.9960648148148148
"overseetracking.com",7.570671296296296,1.8657175925925926
"registradores.org",7.562141203703703,1.3468171296296296
"lardi-trans.com",7.554895833333333,0.08908564814814815
"tidetimes.org.uk",7.525462962962963,0.1123611111111111
"mobilenumbertracker.com",7.516226851851852,0.28760416666666666
"bulurum.com",7.4987615740740745,1.3504282407407406
"shipxpert.de",7.490069444444444,2.7758333333333334
"smprojects.ru",7.481041666666666,0.2565856481481482
"randogps.net",7.442141203703704,1.352789351851852
"radareu.cz",7.421747685185185,0.375
"bst.digital",7.404814814814815,0.6983796296296297
"squareyards.com",7.391122685185185,0.2760300925925926
"googleusercontent.com",7.377268518518551,0.9274189814814806
"busplus.com.ar",7.338101851851851,0.5229513888888889
"nex.ba",7.270914351851852,0.2993287037037037
"parking.spb.ru",7.26244212962963,0.1623263888888889
"traffic-update.co.uk",7.260763888888889,0.3055439814814815
"kukarta.ru",7.189189814814815,0.3567013888888889
"bergtour-online.de",7.180844907407407,0.5221412037037036
"recorditalia.net",7.1745370370370365,1.354537037037037
"msp.gob.ec",7.1587962962962965,0.5465393518518519
"service-public.fr",7.144930555555556,1.7924421296296296
"cybo.com",7.136631944444442,0.763136574074074
"apisul.com.br",7.126342592592593,0.4368402777777778
"autogari.ro",7.098402777777778,0.22211805555555555
"deepstatemap.live",7.078842592592593,0.8420833333333333
"polskieszlaki.pl",7.065405092592592,0.6327314814814816
"tcdd.gov.tr",7.034629629629629,0.8649189814814814
"maxoptra.ru",7.020694444444444,0.2822222222222224
"cnig.es",6.998101851851852,1.0922106481481482
"nav.by",6.994618055555556,0.4850578703703704
"decea.mil.br",6.992314814814814,0.5169791666666667
"cabs.gr",6.99048611111111,0.12268518518518519
"mobilauto.com.ua",6.9842361111111115,0.24648148148148147
"geamap.com",6.960972222222222,2.3788541666666667
"senamhi.gob.pe",6.896898148148148,0.37292824074074077
"track-pod.com",6.783576388888889,0.42923611111111115
"nic.br",6.7773611111111105,0.9388888888888889
"mimamoru-kuruma.jp",6.773217592592592,1.1857407407407408
"masstimes.org",6.7635300925925925,1.0395486111111112
"gpx.studio",6.747199074074074,1.4366435185185185
"conagua.gob.mx",6.744525462962963,0.10124999999999999
"kensetumap.com",6.705590277777778,1.1685185185185185
"tishineh.com",6.6921875,0.2921990740740741
"epolice.ir",6.6651851851851855,0.23511574074074074
"rce-event.de",6.657060185185185,0.002395833333333333
"loeberute.dk",6.65505787037037,0.5905902777777778
"fish-search.ru",6.624317129629629,0.9705208333333334
"easylocator.net",6.619675925925926,0.3385532407407407
"buste.in",6.616956018518518,0.8734027777777778
"huntermonitoreoperu.com",6.616898148148148,0.6737615740740741
"contact.page",6.607858796295243,0.5809143518518629
"skaner.com",6.601238425925927,1.454363425925926
"acme.com",6.5941782407407405,1.9141666666666666
"digitalglobe.com",6.593078703703703,2.4532175925925923
"hamgardi.com",6.581886574074074,0.680162037037037
"bestmaps.ru",6.5765625,1.1947106481481482
"citypoint.ru",6.570520833333333,0.9124537037037037
"skyfms.com",6.539826388888889,0.8912268518518519
"catastro.gov.py",6.53162037037037,1.7240972222222222
"force.com",6.514641203703706,0.8105671296296297
"unesonora.com",6.495659722222222,0.07547453703703703
"spotwork.biz",6.459606481481481,0.31719907407407405
"10.10.20.18",6.449791666666667,0.1448611111111111
"lardi-trans.ua",6.447291666666667,0.06887731481481481
"rigassatiksme.lv",6.438796296296296,0.25743055555555555
"104.com.tw",6.432222222222222,0.14376157407407408
"labiennale.org",6.4032175925925925,0.22157407407407406
"flota-online.pl",6.401273148148148,1.201250000000001
"sw-management.at",6.395127314814815,0.7939699074074075
"mispicaderos.com",6.386111111111111,0.2408449074074074
"gps-viewer.com",6.363159722222223,0.6076041666666668
"busy-krk.pl",6.35931712962963,0.26905092592592594
"lontex.pl",6.358668981481482,0.6487152777777778
"373soft.ru",6.354861111111111,0.41707175925925927
"topuniversities.com",6.348958333333334,0.18457175925925928
"trackbus.in",6.339965277777778,0.60375
"detectme.net",6.307569444444445,0.014467592592592593
"ktrack.ro",6.297847222222222,0.4882986111111111
"fm-track.com",6.290451388888894,0.7194791666666669
"huawei.com",6.286689814814817,0.9770486111111109
"realbus.pl",6.284166666666667,0.18042824074074074
"usgs.gov",6.277256944444445,1.5269212962962961
"chaletsauquebec.com",6.262199074074075,0.7312847222222222
"distancecalculator.net",6.236331018518518,1.1573842592592594
"rambler.ru",6.236180555555555,0.037974537037037036
"sitrack.com",6.22494212962963,0.5621527777777777
"teenfinder.com",6.200381944444445,0.1691550925925926
"satelitalmonterrey.com",6.199837962962963,0.19641203703703702
"m3risk.com.br",6.197372685185185,0.42811342592592594
"viacargo.com.ar",6.169398148148148,0.1400347222222222
"e-server.com.pl",6.165162037037036,0.8352777777777778
"originalcottages.co.uk",6.158900462962963,0.2966666666666667
"annuaire-mairie.fr",6.158449074074074,0.8760763888888888
"caminhoesecarretas.com.br",6.152141203703704,0.09129629629629629
"ucas.com",6.12130787037037,0.1174074074074074
"skybrake.lv",6.121099537037037,0.9094097222222222
"motcmpb.gov.tw",6.119409722222223,0.698136574074074
"ckenerji.com.tr",6.102048611111111,0.16719907407407406
"zoomradar.net",6.082083333333333,0.27444444444444444
"snet.gob.sv",6.070300925925926,0.15113425925925925
"tourister.ru",6.04511574074074,0.6237615740740742
"zditm.szczecin.pl",6.029988425925926,0.1705324074074074
"mondialrelay.be",6.025243055555555,0.27328703703703705
"ports.com",5.998657407407407,1.007951388888889
"quaeldich.de",5.9969675925925925,0.23216435185185186
"fulltrack2.com",5.98712962962963,0.5812499999999999
"healthpoint.co.nz",5.9735300925925925,0.2536805555555556
"weathermeister.com",5.964155092592593,0.005787037037037037
"atlantida2.mx",5.959282407407407,0.2677314814814815
"army.mil",5.958819444444448,1.7720138888888886
"lowcyburz.pl",5.956979166666667,0.15905092592592593
"alarma.ro",5.9394097222222175,0.4790277777777777
"inpost.pl",5.929502314814815,0.37667824074074074
"asnetgps.net",5.9189236111111105,0.8231597222222222
"supercasa.pt",5.896469907407408,0.4971990740740741
"grameenphone.com",5.89431712962963,0.7034375
"ambiente.sp.gov.br",5.887025462962963,0.7431365740740741
"xn--ntomrden-0zao.se",5.886284722222222,0.19148148148148147
"postimees.ee",5.885474537037037,0.11561342592592593
"sondehub.org",5.87744212962963,0.4962847222222222
"mytransics.com",5.873055555555555,0.5905324074074074
"entree.nu",5.867569444444444,0.07549768518518518
"kassagirot.se",5.86494212962963,0.5530092592592593
"lp-portal.pl",5.856319444444444,2.0458449074074063
"kemenkopukm.go.id",5.8511342592592595,1.4575462962962964
"distanciacidades.net",5.8507291666666665,0.43048611111111107
"cpk.pl",5.842083333333333,0.42821759259259257
"prozis.com",5.818854166666667,0.15912037037037038
"utagawavtt.com",5.815844907407407,0.7511574074074074
"sdis80.fr",5.793958333333334,0.06809027777777778
"brieftaube.de",5.791921296296296,0.3554398148148148
"distancefromto.net",5.776076388888889,0.8734837962962962
"linkfanel.net",5.762858796296296,0.11938657407407408
"jcyl.es",5.756840277777778,0.057581018518518504
"trackcourse.com",5.756099537037037,0.5552777777777778
"russianpost.ru",5.753090277777778,0.616087962962963
"ingress.com",5.7421875,0.596724537037037
"geopoint.host",5.7041666666666675,0.5489236111111111
"69.172.241.230",5.667766203703704,0.7312268518518519
"widetech.co",5.659618055555556,0.39424768518518516
"logirastreo.com",5.656180555555555,0.5740972222222221
"elguardiero.com",5.647662037037037,0.00032407407407407406
"zmenu.com",5.645613425925925,1.027048611111111
"spatialest.com",5.642094907407407,2.79494212962963
"mspyonline.com",5.636030092592593,0.43604166666666666
"nsw.gov.au",5.625115740740737,1.0323032407407402
"metatrak.it",5.621643518518518,0.5717824074074075
"alliance-catalog.ru",5.607152777777777,0.14403935185185185
"piste-ciclabili.com",5.592118055555556,0.3797337962962963
"malangkota.go.id",5.568831018518518,0.07896990740740742
"gooddealgps.com",5.554247685185185,2.561701388888889
"remoteeyeplsat.net",5.548043981481482,0.30336805555555557
"weathermod-bg.eu",5.535983796296296,0.030706018518518518
"rateyourmusic.com",5.533611111111111,0.27848379629629627
"indiapl.com",5.5180439814814815,0.4461805555555556
"stc.srv.br",5.511990740740741,0.41239583333333335
"openstreetmap.ru",5.504097222222222,1.1003935185185183
"schiffsradar-marinetraffic.de",5.485717592592593,0.23377314814814815
"performance-al.com.br",5.470173611111112,0.39721064814814816
"yamahack.com",5.449814814814815,0.21520833333333333
"wikimapia.org",5.446782407407407,1.5859953703703704
"infornet.com.br",5.4441898148148145,0.4178935185185185
"logisticadcn.com",5.436458333333333,0.594849537037037
"autosatnet.eu",5.400115740740741,0.7706944444444443
"calcularruta.com",5.3928125,0.285162037037037
"eb.mil.br",5.391284722222222,0.5533912037037035
"persat.com.ar",5.389409722222222,0.24793981481481484
"onlinetours.ru",5.379108796296293,0.2808101851851852
"mosgortrans.com",5.362627314814814,0.2904513888888889
"iett.gov.tr",5.359108796296296,0.15385416666666668
"andreani.com.ar",5.347696759259259,0.568090277777778
"tdc.dk",5.3308333333333335,0.2918634259259259
"elcar-online.pl",5.3259375,0.7931018518518518
"huislijn.nl",5.324317129629629,0.19653935185185184
"livegpstracks.com",5.3172800925925925,0.6096064814814814
"garage-gps.com",5.3166319444444445,0.4013425925925926
"idatabaze.cz",5.308159722222222,0.4674537037037037
"chowari.jp",5.294953703703704,0.1876736111111111
"showmelocal.com",5.282326388888889,1.709201388888889
"photocrowd.com",5.278877314814815,0.07824074074074074
"zoznam.sk",5.264143518518519,0.6985300925925926
