"app","tps","tps_miss"
"Mozilla/5.0 QGIS/*",359.58667824074075,164.93961805555554
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/112.0",171.4891087962963,6.564050925925926
"flutter_map (*)",140.59655092592592,7.158125
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/112.0.0.0 Safari/537.36",131.57291666666666,13.7971875
"Dart/* (dart:io)",104.97318287037037,7.402615740740741
"cgeo",90.85416666666667,14.150729166666666
"Mozilla/5.0 (compatible; Marble/*)",81.44023148148148,29.33508101851852
"com.facebook.katana",76.96945601851851,2.2921875
"Mozilla/5.0 (Windows NT 6.3; Trident/7.0; rv:11.0) like Gecko",74.3175,10.116585648148147
"hiking/* CFNetwork/* Darwin/*",66.72805555555556,1.3556134259259258
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) 3uTools Safari/538.1",56.74791666666667,6.170532407407407
"GeoTiler/*",55.500289351851855,0.28957175925925926
"SynxHealthTest",48.21101851851852,0.0
"v6hbgk3vatby2x",46.172164351851855,41.43341435185185
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.3 Mobile/15E148 Safari/604.1",40.488252314814815,2.337673611111111
"hk.gov.mardep.eSeaGo",34.220555555555556,0.1282060185185185
"Graph Messenger T9.5.4 - P10.8",32.908298611111114,7.9486689814814815
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/112.0.0.0 Safari/537.36 Edg/112.0.1722.48",32.41103009259259,3.9419791666666666
"de.axelspringer.yana.zeropage",31.877789351851852,0.0013541666666666667
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_4_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.4 Mobile/15E148 Safari/604.1",28.586342592592594,1.7975231481481482
"com.live.earth.map.gps.navigation.directions.streetview.speedometer.satellite.webcam/*",28.37965277777778,8.035775462962963
"ru.fmore.samaratransport",27.41834490740741,0.23729166666666668
"OruxMaps *",26.903564814814814,11.958506944444444
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",26.551631944444445,0.9459606481481482
"Mozilla/5.0 (PC; U; Intel; Linux; en) AppleWebKit/420+ (KHTML, like Gecko)",25.74306712962963,24.991215277777776
"JOSM/1.5 *",24.85935185185185,8.617962962962963
"MapProxy-*",23.34931712962963,16.726666666666667
"com.ssts.hms",22.85528935185185,0.4769212962962963
"ar.org.pami.prestadores",22.402708333333333,2.789363425925926
"eu.akting.lurraldebus",22.381516203703704,0.03207175925925926
"com.earthmap.location.tracker.shareaddress.routefinder/*",22.327569444444446,6.786435185185185
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_4_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",21.578703703703702,0.8366666666666667
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/111.0",21.32203703703704,0.5551967592592593
"it.biesse.smarttaxidriverbs",20.881284722222222,0.16144675925925925
"com.instagram.android",20.605613425925927,0.507650462962963
"Amazon CloudFront",19.5109375,13.065127314814815
"appinventor.ai_kayipkayik.Maps",19.41195601851852,0.6339236111111111
"TAK",17.74591435185185,7.736678240740741
"Mozilla/5.0 (Windows NT 6.2; WOW64; Trident/7.0; rv:11.0) like Gecko",17.48744212962963,2.9558217592592593
"com.duckduckgo.mobile.android",16.757997685185185,1.1376967592592593
"com.google.android.apps.searchlite",16.722766203703703,1.2160185185185186
"libshumate/*",16.61690972222222,2.9807638888888888
"edu.mit.appinventor.aicompanion3",16.598807870370372,0.1615625
"ua.taxipilot.fordriver",16.111944444444443,0.027916666666666666
"com.acsyt.feria",16.04690972222222,0.060405092592592594
"com.online.radar.kaf/*",15.821597222222222,5.243576388888889
"com.visiobox.visioboxplayer",15.770324074074074,3.472222222222222e-05
"Wikiloc/* CFNetwork/* Darwin/*",15.287476851851851,3.5071180555555554
"com.luzdelsur.fac.geslec.lectura",15.204583333333334,0.012268518518518519
"Mapbox iOS SDK (*)",15.195856481481481,1.6693287037037037
"com.vrlgroup.digitalvrl/*",14.974340277777777,2.0408680555555554
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/112.0.0.0 Mobile Safari/537.36",14.770555555555555,0.1676388888888889
"com.facebook.orca",14.59707175925926,0.7970138888888889
"com.caynax.sportstracker/*",14.041354166666666,8.117384259259259
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:102.0) Gecko/20100101 Firefox/102.0",13.883310185185184,4.193333333333333
"com.veeroute.courier",13.483981481481482,0.7987152777777777
"Mozilla/3.0 (compatible; Indy Library)",13.368402777777778,2.9013310185185186
"com.cineplanet/*",13.299675925925927,0.025555555555555557
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.3 Safari/605.1.15",12.9484375,1.0403587962962964
"com.gps.maps.navigation.webcam.translator/*",12.921967592592592,5.144201388888889
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:109.0) Gecko/20100101 Firefox/112.0",12.633715277777778,0.31350694444444444
"ru.ilnarsoultanov.citypoint",12.549699074074073,0.7014583333333333
"ArcGIS Client Using WinInet",12.515543981481482,5.611400462962963
"ru.sblogistica.compass/*",12.50675925925926,1.329363425925926
"com.mgp.cuandoLlega",12.236296296296297,0.06024305555555556
"com.evermorelabs.polygonsharp/*",12.045127314814815,1.6701620370370371
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/112.0",11.861481481481482,0.5137962962962963
"ru.dodopizza.app",11.59912037037037,0.39775462962962965
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.4 Safari/605.1.15",11.304375,1.0643518518518518
"Wikiloc *",10.977650462962963,1.8240509259259259
"Cachly/* CFNetwork/* Darwin/*",10.976365740740741,1.2683796296296297
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.1 Mobile/15E148 Safari/604.1",10.813784722222222,0.6155671296296297
"GPX Viewer",10.553738425925927,3.4577546296296298
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729; Tablet PC 2.0)",10.495416666666667,0.6253125
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/112.0.0.0 Safari/537.36",10.294363425925926,1.1533217592592593
"com.home.weather.radar",10.26462962962963,0.5262847222222222
"se.oringen.hittaut",10.071284722222222,0.4069097222222222
"com.atlas.eturjawali.dirty",9.997581018518519,0.08443287037037037
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36",9.971226851851851,0.8074189814814815
"R&S OSMWizard 5.31",9.927523148148149,9.926863425925927
"pl.jmpolska.clos0.mojabiedronka",9.865092592592593,0.4121990740740741
"Mozilla/5.0 (X11; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/112.0",9.795289351851851,0.5962268518518519
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.2 Mobile/15E148 Safari/604.1",9.462210648148147,0.5631018518518518
"com.live.earth.map.satellite.earth.landmarks.live.earth.cam/*",9.447291666666667,3.244826388888889
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/111.0.0.0 Safari/537.36",9.281979166666666,0.6971990740740741
"com.xitonix.www/*",9.228668981481482,2.9944907407407406
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10.15; rv:109.0) Gecko/20100101 Firefox/112.0",8.917372685185185,0.2705902777777778
"qfield|*|*|*| QGIS/*",8.773333333333333,3.5218055555555554
"it.dflight.app",8.679479166666667,0.7066203703703704
"mbdl",8.537719907407407,2.9633564814814815
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/111.0.0.0 Safari/537.36 Edg/111.0.1661.62",8.4240625,0.022962962962962963
"com.mitaxidonald.taxi",8.360949074074075,0.0016435185185185185
"com.globe.worldmap.streetview.gpsnavigation.weather.satellitemap.liveglobemap/*",8.341273148148149,4.767962962962963
"ru.wb.go/*",8.288958333333333,0.3128125
"app.baly.passenger",8.162395833333333,0.18525462962962963
"com.pickacab.driver",8.136574074074074,0.06666666666666667
"Nemo Outdoor",8.038657407407408,0.015150462962962963
"Maperitive/*",7.96244212962963,6.035694444444444
"Mozilla/5.0 (compatible; MSIE 10.0; Windows NT 6.2; WOW64; Trident/7.0)",7.942638888888889,1.7919907407407407
"ru.kih.transport.sochi",7.889756944444445,0.08050925925925925
"com.tiskel.tma.lodzgreencab",7.74630787037037,0.00047453703703703704
"com.gps.route.finder.mobile.location.tracker.maps.navigation/*",7.7366319444444445,2.8767708333333335
"com_3d.earth.map.live.earth.satellite.world.map.navigator/*",7.610833333333333,2.5286226851851854
"com.maps.radar.mapapp22",7.5768865740740745,1.9339930555555556
"com.winkgo",7.555405092592593,0.1315162037037037
"ir.otaghak.app/*",7.370243055555555,1.0712731481481481
"com.applikationsprogramvara.osmviewer/*",7.317465277777778,1.8108680555555556
"Bikemap/* Mapbox/*",7.143680555555555,0.8094097222222222
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:94.0) Gecko/20100101 Firefox/94.0",7.108854166666666,1.6357060185185186
"net.iGap/*",7.086180555555556,1.9088194444444444
"ru.tmdriver.new/*",7.033877314814815,1.2691782407407408
"Mozilla/5.0 (compatible; MSIE 9.0; Windows NT 6.0; Trident/5.0)",7.001944444444445,6.548229166666666
"Mozilla/4.0 (compatible;)",6.967326388888889,0.5202083333333334
"RouteConverter Map Client/*",6.966076388888889,2.636863425925926
"ru.piteravto.avtocomm/*",6.745081018518518,0.6075694444444445
"Mozilla/5.0 (Windows NT 6.1; WOW64; rv:10.0.2)",6.661273148148148,1.7955555555555556
"dcc-taxi-driver",6.660416666666666,0.23166666666666666
"libchamplain/*",6.481805555555556,1.3380787037037036
"xscreensaver-mapscroller/*",6.444953703703704,3.104537037037037
"com.mood.player",6.438101851851852,0.0016898148148148148
"ru.spaceapp.infocity.android.app",6.434201388888889,0.17542824074074073
"com.gdedps.app",6.383333333333334,0.04788194444444444
"Mozilla/5.0 (Macintosh; U; Intel Mac OS X 10_6_8; de-at) AppleWebKit/533.21.1 (KHTML, like Gecko) Version/5.0.5 Safari/533.21.1",6.249918981481481,5.94375
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",6.244502314814815,0.23122685185185185
"tech.tcpip.woden",6.156354166666667,0.059270833333333335
"user-agent-of-RootDomain",6.125208333333333,0.5227430555555556
"com.live.earth.gpstracking.panorama.view.streetviewmap/*",6.059814814814815,2.8375347222222222
"com.unipos.axsg/*",6.006539351851852,2.4786342592592594
"com.netinformatika.pinktaxibeogradtg/*",5.923078703703704,0.6784722222222223
"ShippingExplorerAndroid",5.884282407407407,0.5644791666666666
"Taxomet",5.818402777777778,1.310162037037037
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E)",5.766111111111111,0.6742361111111111
"GPX%20Tracker/* CFNetwork/* Darwin/*",5.649456018518518,2.401053240740741
"com.elevenminds.citi",5.614710648148148,0.11967592592592592
"JMapViewer Java/*",5.5832291666666665,0.6742361111111111
"Mozilla/5.0 (Windows NT 10.0; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/105.0.0.0 Safari/537.36",5.534224537037037,0.11945601851851852
"br.com.mottu/*",5.508090277777778,0.39600694444444445
"jp.bcreation.tidegraphbi",5.39056712962963,0.24591435185185184
"com.mivselltech.mobilesales2",5.284050925925926,1.4444097222222223
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",5.269907407407407,0.21609953703703705
"de.schildbach.oeffi",5.240023148148148,0.5726967592592592
"Mozilla/5.0 (X11; Linux x86_64; rv:102.0) Gecko/20100101 Firefox/102.0",5.149629629629629,0.13155092592592593
