"host","tps","tps_miss"
"openstreetmap.org",1924.101273148148,807.4451736111113
"localhost",242.7391550925926,24.48412037037037
"cherryblossomwatch.com",189.60528935185187,6.382268518518519
"openrailwaymap.org",180.3916087962963,26.89728009259259
"kadastr.live",179.03645833333334,49.53924768518519
"ad-production-stage.com",137.7732638888889,0.09880787037037037
"qualp.com.br",112.91439814814817,0.6223842592592594
"mondialrelay.fr",94.91747685185186,3.196064814814815
"onliner.by",80.219375,1.6369444444444445
"arcgis.com",75.06284722222185,14.750787037037057
"myrouteapp.com",71.53752314814815,15.538125
"enre.gov.ar",67.80194444444444,0.559212962962963
"tracksolidpro.com",65.4072222222222,13.206365740740743
"127.0.0.1",63.7659375,7.948900462962963
"sentinel-hub.com",63.451828703703704,11.87068287037037
"tracksolid.com",62.40725694444444,7.535416666666666
"gites-de-france.com",54.4925925925926,2.460555555555556
"topographic-map.com",52.93467592592591,4.528217592592593
"araskargo.com.tr",50.59072916666667,2.888078703703704
"nakarte.me",45.775300925925926,9.051296296296297
"skelbiu.lt",45.15422453703703,4.821805555555556
"mobiliz.com.tr",44.8769675925926,5.454722222222221
"haya.es",44.54724537037037,0.6762615740740741
"afstandmeten.nl",40.96564814814815,2.4957175925925927
"senamhi.gob.pe",40.92752314814815,1.5151041666666667
"gays-cruising.com",39.662511574074074,1.3521296296296297
"fishermap.org",38.319120370370364,12.583506944444444
"cdsvyatka.com",38.08074074074074,0.22409722222222225
"solutudo.com.br",37.913784722222225,0.5384722222222222
"pastvu.com",36.893229166666664,3.8771875
"geotree.ru",35.6737037037037,4.042210648148148
"ipmetradar.com.br",35.6684837962963,0.4691782407407407
"atlasgr.com.br",34.414398148148145,0.6948842592592593
"sutran.gob.pe",34.412083333333335,0.6409837962962963
"retromap.ru",34.26027777777778,6.62349537037037
"busti.me",34.00871527777777,0.8038310185185186
"calculitineraires.fr",33.51113425925926,4.98443287037037
"otaghak.com",32.99011574074074,6.629155092592592
"openstreetmap.fr",32.77056712962963,3.824039351851852
"omnicomm.ru",32.62241898148149,5.003206018518519
"prasarana.com.my",32.412592592592596,0.2675347222222222
"trackingo.in",31.991481481481507,3.151655092592595
"rubmaps.ch",31.953206018518518,1.149513888888889
"trackgps.ro",31.26578703703704,5.091840277777779
"sinopticoplus.com",30.696087962962963,0.7753472222222222
"michelin.com",29.468460648148145,5.400486111111111
"visugpx.com",29.211030092592594,6.001215277777778
"drivetest.ca",28.653159722222224,0.29716435185185186
"dhl.pl",28.404780092592592,3.8541666666666665
"omnilink.com.br",28.292002314814816,2.0354513888888888
"tvil.ru",27.712453703703705,0.9938888888888889
"becasbenitojuarez.gob.mx",27.49392361111111,1.1583217592592594
"navifleet.pl",27.23505787037037,2.9335648148148152
"buonny.com.br",27.11538194444444,1.164247685185185
"",26.924085648148147,5.9532638888888885
"mapcustomizer.com",26.773252314814815,3.4598032407407406
"ruptela.com",26.309641203703702,3.1190277777777777
"openstreetmap.hu",26.18017361111111,3.797673611111111
"satwork.net",26.067337962962963,1.8835416666666667
"searates.com",25.790150462962963,0.1979050925925926
"esri.com",25.485613425925926,8.892511574074073
"wpfmobilemap.app",25.349733796296295,3.001736111111111
"wikiroutes.info",24.800462962962964,2.669791666666667
"rotasbrasil.com.br",24.648020833333334,0.6970138888888889
"rainviewer.com",24.352245370370373,0.20947916666666666
"rutadirecta.com",23.581562500000004,0.46009259259259255
"adsbexchange.com",23.492650462962963,1.831400462962963
"ravex.com.br",23.290254629629633,0.6291898148148147
"glonasssoft.ru",23.103831018518516,2.7963310185185186
"opentechgr.com.br",22.669745370370375,1.1932986111111112
"sie.gob.bo",22.409629629629627,2.3011574074074077
"monitoreo360.com",22.172523148148148,1.3943865740740742
"aida.de",21.616122685185186,0.09938657407407407
"bst.digital",21.50126157407408,1.3115625
"itspl.net",20.980381944444442,1.0219675925925926
"la-spa.fr",20.843668981481482,0.07149305555555556
"findlatitudeandlongitude.com",20.71641203703704,5.019722222222223
"m2mbd.com",20.555636574074075,0.8054629629629629
"latlong.net",20.35167824074074,6.340324074074074
"digitrack.pl",20.057025462962965,1.7169791666666667
"sirap.fr",20.050960648148138,6.292858796296295
"ibge.gov.br",20.03521990740741,2.775289351851852
"windfinder.com",19.945995370370373,1.9734027777777778
"groupalarm.com",19.50803240740741,0.01642361111111111
"geoworld.space",19.494189814814813,0.46718750000000003
"zoomradar.net",19.38736111111111,0.6772916666666666
"apple.com",19.22489583333333,7.276666666666666
"dgt.es",19.169618055555556,0.8058333333333333
"policia.gov.co",19.13783564814815,0.8819444444444443
"statshunters.com",18.991261574074073,1.3520486111111112
"moscarossa.biz",18.94496527777778,0.3108680555555556
"simrail.app",18.909641203703703,0.8190162037037036
"cargorun.ru",18.89258101851852,0.6541203703703704
"fort-monitor.ru",18.72959490740741,2.5033564814814815
"metrocuadrado.com",18.476076388888888,0.28315972222222224
"inpost.es",18.470092592592593,0.43460648148148145
"teralogics.com",18.267638888888893,0.0009953703703703702
"capfun.com",18.245833333333334,0.42223379629629626
"mindat.org",18.017592592592592,3.644386574074074
"codigopostal.gov.co",17.984699074074076,1.0244675925925926
"openrouteservice.org",17.79567129629629,2.648877314814815
"touristgah.com",17.60423611111111,1.0218981481481482
"nocowanie.pl",17.46196759259274,1.1496064814814753
"tekom.pl",17.447708333333335,3.8904976851851854
"att.com",17.435069444444448,1.7843171296296292
"cirkwi.com",17.40553240740741,1.588634259259259
"cruisingmap.net",17.348773148148148,0.8989583333333333
"floodmap.net",17.331122685185186,1.090150462962963
"minsktrans.by",17.256770833333334,0.11210648148148147
"gpstrackerxy.com",17.204247685185184,1.4147106481481482
"lyft.net",17.195462962962967,6.076076388888889
"oceantracking.fr",16.695231481481482,0.7205092592592592
"natuurmonumenten.nl",16.660208333333333,0.9960995370370371
"brouter.de",16.645023148148148,2.996967592592593
"fleetx.io",16.231111111111115,2.2624537037037036
"online-mahalla.uz",16.213506944444443,2.0539467592592593
"telekom.de",16.203333333333344,2.579085648148149
"angazadesign.com",16.031921296296296,0.4505439814814815
"lefigaro.fr",15.948333333333334,0.9202083333333333
"fourc.net",15.91886574074074,0.009409722222222222
"sii.cl",15.911527777777778,2.5904861111111113
"atrbpn.go.id",15.87013888888889,6.158020833333333
"huntermonitoreo.com",15.81230324074074,1.7144907407407408
"10.206.1.210",15.7096875,0.33685185185185185
"kemdikbud.go.id",15.609409722222226,0.6259953703703705
"gov.hu",15.53170138888889,0.32473379629629645
"marinetraffic.live",15.51255787037037,1.6029398148148148
"verkehrslage.de",15.333287037037037,0.7073842592592593
"doz.pl",15.108912037037037,0.3147800925925926
"centraldofuncionario.com.br",14.857268518518518,0.22018518518518518
"datasystem.pl",14.734606481481482,2.149976851851852
"aqar.fm",14.69138888888889,1.5461226851851853
"footpathmap.co.uk",14.508854166666667,4.507025462962963
"mapio.net",14.389050925925925,1.3492939814814815
"freemaptools.com",14.363425925925926,1.2662152777777778
"anwb.nl",14.237291666666666,0.4406712962962963
"remoteeyeplsat.net",14.214050925925926,0.9123148148148149
"semob.df.gov.br",14.138946759259259,0.03560185185185185
"wikiloc.com",13.971064814814817,4.150856481481483
"locator.ua",13.95716435185185,1.1106018518518517
"nits.com.bd",13.787453703703704,1.7151157407407407
"ivao.aero",13.774421296296298,0.8757754629629629
"autotrack.nl",13.760312500000001,0.15944444444444444
"logitracs.com",13.748148148148147,1.9906944444444443
"getrak.com",13.741782407407406,0.43918981481481484
"abexacloud.com",13.64023148148148,0.008796296296296297
"kooora.com",13.567650462962963,0.3276041666666667
"simplaza.org",13.512326388888889,0.6029398148148148
"registradores.org",13.50148148148148,2.2227546296296294
"cnig.es",13.4315625,1.7415046296296297
"sondehub.org",13.41902777777778,0.9370717592592593
"historicaerials.com",13.385613425925927,5.371932870370371
"infis.pl",13.366087962962963,2.2591203703703706
"nehnutelnosti.sk",13.351967592592592,0.9113078703703704
"itrack.top",13.109328703703703,0.9662847222222222
"ozon.ru",13.075138888888889,0.38894675925925926
"fws.gov",12.962777777777777,1.0091435185185185
"sre.gob.mx",12.92553240740741,0.20706018518518518
"googleusercontent.com",12.851909722222109,1.4458912037036873
"waymarkedtrails.org",12.775914351851851,2.1860532407407405
"recorditalia.net",12.771655092592592,1.9691203703703706
"truck-control.by",12.716469907407408,1.432222222222222
"biji.co",12.640729166666667,1.602175925925926
"mappeweb.it",12.633310185185186,3.1895949074074075
"itrack.com.br",12.608726851851852,1.4518171296296296
"overpass-turbo.eu",12.588958333333332,1.759039351851852
"tha.kz",12.5353125,0.18994212962962964
"mk.local",12.424849537037039,0.6984837962962962
"rega.ch",12.388796296296297,0.0
"iform.dk",12.357534722222223,1.6181712962962962
"kosmosnimki.ru",12.274895833333336,1.9683449074074075
"plowtracker.com",12.221435185185186,8.529872685185186
"119.235.249.45",12.21210648148148,0.07398148148148148
"czynaczas.pl",12.13267361111111,0.3804166666666667
"abs.gov.au",12.123159722222223,0.7264467592592592
"vrzen.org",12.084479166666668,0.15042824074074077
"tilannehuone.fi",12.053680555555555,0.3938425925925926
"lasy.gov.pl",12.024328703703697,2.6922337962962968
"nycpokemap.com",11.894907407407407,0.44
"24hm.net",11.819918981481482,1.6030092592592593
"edk.org.pl",11.773356481481482,0.943287037037037
"rail.cc",11.760520833333333,0.4835069444444444
"gdedps.com",11.728587962962964,0.26991898148148147
"mtrack.eu",11.652916666666666,0.5426851851851852
"ridewithgps.com",11.615,3.1965625
"supercharge.info",11.604699074074073,1.1334143518518518
"huntermonitoreoperu.com",11.573993055555556,0.5629398148148148
"spain.info",11.490613425925927,0.823287037037037
"baly.iq",11.434479166666666,0.11797453703703704
"kpt.kyiv.ua",11.42335648148148,0.11631944444444443
"iplogger.org",11.3475,0.477974537037037
"stigmap.gr",11.326724537037038,0.6765509259259259
"smartivo.com",11.288888888888886,0.8990625000000001
"tallinn.ee",11.279895833333333,0.29181712962962963
"educamaisbrasil.com.br",11.251550925925926,0.9252083333333333
"visir.is",11.251064814814814,0.514525462962963
"rescue1122.org",11.248518518518518,0.5831944444444445
"freetrack.com.ua",11.230879629629628,0.7272685185185186
"gpstracking.ro",11.176840277777778,1.1660532407407407
"securitrac.net",11.159224537037037,0.0929050925925926
"transport.cv.ua",11.132662037037036,0.08697916666666666
"bilkom.pl",11.123935185185186,0.09287037037037037
"streetcheck.co.uk",11.119432870370371,1.0924074074074075
"kojaro.com",11.109270833333333,0.28467592592592594
"geotastic.net",11.099340277777777,0.34305555555555556
"service-public.fr",11.001041666666666,2.4577199074074074
"nap-camp.com",10.882083333333332,0.5925231481481481
"squareyards.com",10.825995370370372,0.2611342592592593
"worldpostalcode.com",10.811273148148148,2.594409722222222
"micronauta.dnsalias.net",10.7603125,0.1658912037037037
"shipxpert.de",10.736365740740741,3.7779398148148147
"kelkkareitit.fi",10.709733796296296,1.7863194444444443
"manymap.io",10.690069444444443,2.3502662037037036
"stops.lt",10.655092592592593,0.3359375
"fetchgis.com",10.650069444444442,2.8503703703703707
"icnf.pt",10.622604166666667,0.6484143518518518
"getquickride.com",10.61361111111111,0.07928240740740741
"pickrr.com",10.606527777777778,1.5678356481481481
"brono.com",10.604050925925927,1.8296412037037038
"transmobil.pl",10.559328703703704,1.2841203703703703
"spartan.com",10.527997685185188,0.12599537037037037
"nex.ba",10.50548611111111,0.38493055555555555
"geoportal.co.me",10.490821759259259,0.6311342592592593
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",10.483020833333333,3.1577662037037038
"talabatey.com",10.467152777777779,0.43460648148148145
"filae.com",10.437476851851851,0.39144675925925926
"ministeriodegobierno.gob.ec",10.428634259259258,1.0010300925925928
"kazantransport.ru",10.424675925925927,0.04393518518518519
"weathercloud.net",10.395277777777778,0.31460648148148146
"orderlord.com",10.370150462962963,0.554224537037037
"assistcargo.com",10.349641203703703,0.31817129629629626
"slowhop.com",10.282175925925927,0.4466435185185185
"gaccom.jp",10.280451388888888,0.8159837962962962
"csb.gov.tr",10.138333333333334,3.384131944444445
"huawei.com",10.12493055555555,1.3261226851851846
"eais.go.kr",10.120219907407407,0.8031712962962962
"gpx.studio",10.116840277777778,2.6718634259259257
"astro.com",10.100162037037038,0.4114583333333333
"e-leiloes.pt",10.038506944444446,0.19072916666666664
"koordinaten-umrechner.de",10.013229166666667,1.8290046296296296
"smartmovepro.net",9.997048611111111,0.36186342592592596
"freedar.uk",9.956423611111111,0.3409259259259259
"spotwork.biz",9.862222222222222,0.3093518518518519
"bursakart.com.tr",9.815486111111111,0.3364814814814815
"otenko.com",9.7565625,0.8519907407407408
"citas.med.ec",9.71380787037037,0.30689814814814814
"cartoradio.fr",9.661087962962963,2.77462962962963
"geocaching.com",9.591111111111111,1.1383912037037036
"mapillary.com",9.57449074074074,3.735289351851852
"lontex.pl",9.570717592592592,1.0003935185185184
"dracos.co.uk",9.56048611111111,0.8919907407407407
"maiia.com",9.548310185185185,0.529513888888889
"komparing.com",9.548136574074075,0.30596064814814816
"foundi.info",9.531666666666666,1.9455902777777778
"url.edu.gt",9.517268518518518,0.008969907407407407
"skaner.com",9.43545138888889,1.8014236111111113
"axega112.gal",9.414918981481483,0.01292824074074074
"mundraub.org",9.407164351851852,1.0252083333333333
"ridingazua.cc",9.328217592592592,0.559537037037037
"sitrack.mx",9.316898148148148,1.0570023148148149
"maklarhuset.se",9.292662037037037,0.1617824074074074
"pttn.com",9.258715277777778,0.30269675925925926
"geomappe.org",9.229814814814814,3.0164699074074073
"supercasa.pt",9.224849537037038,0.7207523148148148
"annunci69.it",9.218993055555556,0.03523148148148148
"overseetracking.com",9.199247685185185,2.3500462962962962
"icomera.com",9.191666666666666,0.012499999999999999
"fulltrackapp.com",9.178912037037033,1.5550925925925927
"tracergps.com",9.171793981481482,0.49375
"mapsdirections.info",9.134444444444444,0.9609837962962963
"mobilenumbertracker.com",9.120069444444445,0.3174074074074074
"scout-gps.ru",9.119328703703703,0.9257291666666666
"agriturismo.it",9.068935185185186,0.7753356481481481
"leafletjs.com",9.05869212962963,0.266875
"atrax4.com",9.041898148148148,1.0816319444444444
"d-flight.it",9.008599537037037,1.7389467592592593
"enelint.global",8.989918981481475,3.0863541666666667
"webcam-binnenvaart.nl",8.98263888888889,0.3006712962962963
"compareschoolrankings.org",8.972615740740741,0.5353356481481482
"ticketmaster.com.mx",8.96050925925926,0.5316550925925926
"boxdelivery.com.br",8.95136574074074,0.028159722222222225
"flota-online.pl",8.946759259259263,1.4118749999999998
"gpsvisualizer.com",8.813599537037037,2.339328703703704
"radiosondy.info",8.794131944444445,0.36663194444444447
"fremdgehen69.com",8.784548611111111,0.04856481481481482
"eurobydleni.cz",8.75795138888889,0.8699768518518518
"mosgortrans.com",8.753773148148149,0.23608796296296297
"yellowfox.de",8.68113425925926,0.8674421296296296
"gestya.com",8.664652777777778,0.5849189814814814
"masstimes.org",8.64050925925926,1.4360300925925926
"gpsmanager.pl",8.611608796296297,1.4367939814814814
"openstreetmap.de",8.604247685185184,1.279722222222222
"track-pod.com",8.52605324074074,0.5082291666666666
"mispicaderos.com",8.496273148148148,0.2954976851851852
"monmaster.gouv.fr",8.380972222222223,0.041087962962962965
"sab.gov.co",8.368125,0.013217592592592593
"bmkg.go.id",8.346111111111108,0.15513888888888883
"mineducacion.gov.co",8.337939814814815,0.04069444444444444
"ot76.ru",8.325185185185186,0.11452546296296295
"parabellumhistory.net",8.285625,0.19792824074074072
"ais.lv",8.164432870370371,0.43895833333333334
"asnetgps.net",8.130439814814814,0.9974305555555555
"matrixiangroup.com",8.124803240740741,3.005960648148148
"mappedometer.com",8.12167824074074,2.031909722222222
"citypoint.ru",8.107928240740742,1.0108796296296296
"project-gc.com",8.033206018518518,0.6648842592592593
"zditm.szczecin.pl",8.021793981481482,0.20949074074074073
"cfeteit.mx",8.017268518518518,0.21736111111111112
"hinode.pics",8.010601851851852,0.6953125
"e-turysta.pl",8.000231481481482,1.3823958333333333
"vriskoapostasi.gr",7.980810185185185,0.4533101851851852
"amazon.com",7.950011574074075,2.7489930555555553
"epsb.ca",7.949733796296297,0.2621527777777778
"www.gob.mx",7.927361111111111,0.19297453703703704
"skyfms.com",7.887453703703703,1.1178472222222222
"aqicn.org",7.883900462962963,0.10015046296296297
"autosatnet.eu",7.8770949074074075,0.9888541666666666
"grupo-logistics.com",7.849768518518519,1.173298611111111
"tractive.com",7.794872685185185,5.275011574074074
"alarma.ro",7.778981481481477,0.4726273148148148
"gloryshole.com",7.725798611111111,0.3315972222222222
"gooddealgps.com",7.725381944444444,3.0729050925925927
"maxoptra.ru",7.69556712962963,0.21680555555555556
"bus62.ru",7.693796296296297,0.38810185185185186
"logisticadcn.com",7.674097222222222,0.6957175925925927
"ligataxi.com",7.6675578703703735,0.3118981481481483
"lp-portal.pl",7.650775462962958,2.2449884259259285
"tracedetrail.fr",7.631122685185185,0.7225925925925926
"rce-event.de",7.627685185185185,0.0021527777777777778
"adultwork.com",7.597581018518518,0.4504398148148148
"paypoint.com",7.5630092592592595,0.8360763888888889
"m2bomber.com",7.556851851851851,0.2507870370370371
"vworld.kr",7.556828703703704,0.6831712962962962
"nav.by",7.548576388888889,0.6141898148148148
"johndee.com",7.526388888888889,0.27439814814814817
"haritamap.com",7.513726851851852,2.242048611111111
"regione.fvg.it",7.5119328703703685,1.089664351851852
"sw-management.at",7.4921296296296305,0.7046643518518518
"kerala.gov.in",7.458587962962962,1.5729745370370367
"army.mil",7.45017361111111,1.710300925925926
"ucas.com",7.400925925925926,0.10721064814814815
"apisul.com.br",7.381458333333334,0.444375
"civico.com",7.3665162037037035,0.050625
"celesc.com.br",7.334861111111111,0.6066203703703704
"lvceli.lv",7.319571759259259,0.651886574074074
"buste.in",7.31699074074074,0.7612962962962962
"force.com",7.303078703703703,0.8102662037037035
"comune.roma.it",7.278321759259259,0.32796296296296296
"fff.fr",7.275833333333333,0.58775462962963
"sncf.fr",7.254814814814814,0.06635416666666669
"ktrack.ro",7.232430555555555,0.4345949074074074
"speedy.com.ar",7.231712962962963,0.7670833333333333
"elcar-online.pl",7.223518518518519,0.960335648148148
"opekepe.gov.gr",7.215289351851852,2.5450578703703703
"mytransics.com",7.204178240740741,0.5769907407407407
"fpln.ru",7.199699074074074,0.45229166666666665
"sucursales.net",7.154456018518519,0.23603009259259258
"finder-portal.com",7.145104166666667,0.7147916666666667
"topgeometri.it",7.144050925925926,2.6904629629629633
"entree.nu",7.121018518518518,0.07092592592592592
"realbus.pl",7.1186342592592595,0.13666666666666666
"acme.com",7.073414351851851,2.035833333333333
"buscounchollo.com",7.0696412037037035,0.1513773148148148
"realtsoft.net",7.065717592592591,0.3128935185185189
"familio.org",7.054351851851852,2.053599537037037
"dlubal.com",7.0542592592592595,0.8051157407407408
"caminhoesecarretas.com.br",7.048425925925926,0.058541666666666665
"e-server.com.pl",7.039884259259259,0.864826388888889
"pathfindsistema.com.br",7.01230324074074,0.669826388888889
"bargheman.com",6.983796296296297,0.5417592592592593
"to4ka.fun",6.982824074074074,0.011608796296296296
"kensetumap.com",6.9797569444444445,0.9800462962962962
"kartagoroda.com.ua",6.922858796296296,1.059247685185185
"sitrack.com",6.919062500000001,0.5721180555555556
"vau.aero",6.912326388888888,0.19519675925925925
"tourister.ru",6.861898148148147,0.8849074074074078
"digitalglobe.com",6.84699074074074,3.0728356481481476
"cybo.com",6.844988425925926,0.5519791666666666
"rosseti-sib.ru",6.823333333333332,1.7492013888888887
"infobus.kz",6.815023148148148,0.1325925925925926
"fuelgr.gr",6.792268518518519,0.17439814814814814
"siblu.fr",6.779618055555556,0.1463310185185185
"komoot.de",6.771550925925926,1.9862615740740739
"zmenu.com",6.753993055555556,1.2581944444444444
"ceb.lk",6.747569444444444,0.5281597222222223
"buser.com.br",6.730833333333334,0.09509259259259259
"linkfanel.net",6.73068287037037,0.1503935185185185
"anglers.jp",6.720659722222222,0.13716435185185186
"emtvalencia.es",6.7201967592592595,0.13062500000000002
"linqo.io",6.716956018518519,0.8566898148148148
"dgterritorio.gov.pt",6.672002314814814,0.8464699074074072
"josm.pl",6.671423611111111,0.6750694444444445
"saabtnt",6.658356481481482,2.231967592592593
"geamap.com",6.651435185185186,2.3865046296296297
"reality.sk",6.650185185185185,0.42637731481481483
"labelbox.com",6.635405092592593,5.5484375
"flirts.chat",6.6089467592592595,0.14687499999999998
"performance-al.com.br",6.5867708333333335,0.371875
"treinposities.nl",6.585497685185185,0.29940972222222223
"decea.mil.br",6.579490740740741,0.38230324074074074
"smprojects.ru",6.541770833333334,0.32181712962962966
"geosetter.de",6.521365740740741,2.1241550925925927
"phototravellers.de",6.510138888888889,0.11423611111111111
"grameenphone.com",6.506597222222221,0.947835648148148
"coordinates-converter.com",6.497662037037037,1.0303125
"delengine.com",6.496921296296296,0.7402893518518519
"360radar.co.uk",6.493009259259259,0.12967592592592592
"infornet.com.br",6.486956018518519,0.5586342592592592
"tdc.dk",6.4852083333333335,0.2597453703703704
"69.172.241.230",6.465729166666667,0.7875
"osm4wiki.toolforge.org",6.450185185185185,2.017476851851852
"rigassatiksme.lv",6.437083333333334,0.16390046296296296
"jupem.gov.my",6.427569444444447,1.266956018518518
"dokladno.com",6.411435185185186,0.8286805555555555
"rateyourmusic.com",6.408553240740741,0.37450231481481483
"geoportalgasolineras.es",6.400636574074074,0.2254050925925926
"unam.mx",6.398877314814813,0.3506712962962963
"skybrake.lv",6.387280092592593,0.7310069444444445
"jcyl.es",6.380868055555556,0.06359953703703705
"flightera.net",6.355752314814815,0.20814814814814814
"nowmsg.com",6.354039351851853,2.199976851851852
"showmelocal.com",6.349155092592592,1.9092129629629628
"bestmaps.ru",6.335949074074074,1.0763425925925927
"garage-gps.com",6.328564814814815,0.31886574074074076
"cargotrack.ro",6.324340277777779,0.6492476851851852
"iett.gov.tr",6.322013888888891,0.09475694444444445
"trackbus.in",6.31880787037037,0.5064930555555556
"lardi-trans.com",6.3145949074074075,0.05579861111111111
"navisoft.online",6.274444444444445,0.3324652777777778
"rapido.bike",6.237974537037037,0.07033564814814815
"metropoliaztm.pl",6.194386574074074,0.38361111111111107
"topuniversities.com",6.186828703703704,0.16215277777777776
"inpost.pl",6.183171296296297,0.38763888888888887
"brunoespiao.com.br",6.182430555555555,0.3844212962962963
"evolveodm.co.uk",6.180972222222222,0.016666666666666666
"nsw.gov.au",6.179317129629632,1.340636574074073
"tn.gov.in",6.168101851851851,1.603090277777778
"photocrowd.com",6.166365740740741,0.05638888888888889
"lokalizatorgps24.pl",6.157002314814815,1.0125810185185184
"one.network",6.155543981481482,2.026585648148148
"usgs.gov",6.149027777777778,1.3935648148148148
"alio.lt",6.1168402777777775,0.710949074074074
"anonmap.ddns.net",6.109895833333334,0.29474537037037035
"mimamoru-kuruma.jp",6.102638888888887,0.8955208333333334
"territoryhelper.com",6.098402777777778,1.0591203703703702
"knightlab.com",6.093993055555556,0.6007986111111112
"widetech.co",6.075925925925926,0.9616087962962963
"ports.com",6.051157407407407,0.8501388888888889
"andreani.com.ar",6.014687500000001,0.33246527777777773
"metasail.it",6.012141203703703,0.7266087962962963
"carbu.com",6.0051041666666665,0.13672453703703705
"geolocation.com",5.9946875,0.5884259259259259
"fm-track.com",5.986851851851852,0.8091782407407406
"cnr.gob.sv",5.985196759259259,1.720358796296296
"mon-essence.fr",5.973321759259259,0.20289351851851853
"tipax.ir",5.971493055555555,0.09368055555555556
"localizaregratis.ro",5.965335648148148,0.44841435185185186
"lightningmaps.org",5.949872685185185,0.9624768518518518
"goradar.ru",5.948726851851852,0.4198263888888889
"annuaire-mairie.fr",5.9443171296296295,0.7459953703703703
"viacargo.com.ar",5.923449074074074,0.10159722222222221
"radar-opadow.pl",5.916736111111112,0.22881944444444444
"o3.ru",5.90037037037037,0.2528356481481482
"wtsoftware.com.br",5.88636574074074,0.060300925925925924
"metatrak.it",5.8825462962962956,0.5503935185185185
"livegpstracks.com",5.84875,0.43680555555555556
"codecab.biz",5.845729166666667,0.015740740740740743
"ca.gov",5.839444444444442,0.13049768518518523
"politiadefrontiera.ro",5.829884259259259,0.09248842592592593
"malangkota.go.id",5.822534722222223,0.06782407407407408
"teaching-vacancies.service.gov.uk",5.783171296296296,0.05600694444444444
"rybalku.ru",5.776284722222222,0.8202430555555555
"planetofhotels.com",5.772210648148148,0.31578703703703703
"la-flamme-rouge.eu",5.768055555555556,1.2286574074074075
"fuelo.net",5.757731481481484,0.2691087962962962
"inmet.gov.br",5.753125,0.3504050925925926
"nobat.ir",5.748831018518518,0.03606481481481481
"10.68.35.93",5.745115740740741,0.03984953703703704
"elguardiero.com",5.721886574074074,0.0003819444444444444
"stc.srv.br",5.718125,0.28315972222222224
"unesonora.com",5.706018518518518,0.059236111111111114
"lteitaly.it",5.695833333333334,0.8040625
"tigo.net.bo",5.6542361111111115,0.39708333333333334
"topreality.sk",5.643668981481482,0.4906597222222222
"simrail.eu",5.642060185185185,0.36875
"lvgmc.lv",5.6225810185185185,0.1164236111111111
"ondroad.net",5.620081018518518,0.34489583333333335
"spatialest.com",5.619490740740741,2.922164351851852
"vamostech.com",5.608946759259259,0.37038194444444444
"tourisme64.com",5.608657407407407,0.03861111111111112
"m3risk.com.br",5.6048726851851844,0.19636574074074076
"geoconfirmed.azurewebsites.net",5.598298611111111,0.22530092592592593
"rappi.com",5.594953703703704,0.27655092592592595
"jadlog.com.br",5.5933217592592595,0.18993055555555555
"hcmr.gr",5.591296296296297,0.4463888888888889
"lescrous.fr",5.5700115740740745,0.04798611111111111
"namaz.today",5.562083333333334,0.12128472222222222
"randogps.net",5.5605671296296295,1.1541203703703704
"traseo.pl",5.557939814814815,1.0696064814814814
"10.10.20.8",5.551689814814814,0.03528935185185185
"openstreetmap.ru",5.536840277777778,1.0724074074074075
"cottagesincanada.com",5.5343634259259264,0.6456712962962963
"esdm.go.id",5.5335879629629625,0.8402199074074074
"sysoco.fr",5.532662037037037,0.9818402777777777
"milffinder.com",5.5320833333333335,0.054328703703703705
"sapo.pt",5.5190162037037025,0.8038657407407407
"catalunya.com",5.512615740740741,0.7658333333333334
"ambiente.sp.gov.br",5.505208333333334,0.45105324074074077
"p-on.ru",5.49519675925926,0.5301273148148149
"thalysnet.com",5.490856481481481,0.058773148148148144
"comunidad.madrid",5.47790509259259,0.10927083333333333
"wikimapia.org",5.463923611111111,1.509664351851852
"busy-krk.pl",5.442164351851852,0.2575925925925926
"meteocentrum.cz",5.439375,0.02939814814814815
"generali.com",5.434421296296296,0.0007638888888888889
"bealify.com",5.419571759259259,0.17203703703703704
"nca.by",5.381643518518519,1.045462962962963
"mspyonline.com",5.377986111111111,0.41496527777777775
"koponyeg.hu",5.369143518518518,0.00028935185185185184
"firetree.net",5.361319444444445,0.4766782407407407
"ufficiocamerale.it",5.358680555555556,0.4757060185185185
"disatelgps.com",5.353692129629629,1.1936689814814818
"zivefirmy.cz",5.342696759259259,0.7337731481481481
"atlantida2.mx",5.335856481481481,0.3086226851851852
"logistic.tools",5.311030092592593,0.472337962962963
"minsal.cl",5.293391203703703,0.0635300925925926
"idatabaze.cz",5.279652777777778,0.3866550925925926
"rpdy.us",5.2266319444444465,1.0455671296296296
"neoris.io",5.225543981481482,0.9388773148148148
"catastro.gov.py",5.225289351851852,1.0929976851851853
"tcdd.gov.tr",5.21744212962963,0.6020949074074075
"motcmpb.gov.tw",5.205069444444445,0.5483680555555556
"maps.ie",5.201331018518519,0.5502662037037037
"statuspnr.in",5.195011574074074,0.43451388888888887
"smartquick.com.co",5.181736111111112,0.06822916666666667
"infobus.eu",5.178657407407408,0.11182870370370371
"arvento.com",5.178599537037037,0.9048148148148148
"easylocator.net",5.175462962962963,0.2051388888888889
"visura.pro",5.162210648148148,0.9779745370370371
"mobilauto.com.ua",5.159212962962963,0.14537037037037037
"webcamromania.ro",5.157152777777778,0.12313657407407408
