"host","tps","tps_miss"
"openstreetmap.org",1521.8681828703707,376.2988310185184
"localhost",261.1762268518519,30.125462962962963
"fogos.pt",253.45071759259258,2.7967824074074072
"openrailwaymap.org",198.79306712962963,31.716261574074075
"kadastr.live",139.10717592592593,36.99483796296297
"qualp.com.br",112.05491898148149,0.8654745370370369
"ad-production-stage.com",102.13677083333333,0.2175462962962963
"mondialrelay.fr",100.71501157407407,6.390011574074075
"myrouteapp.com",91.86238425925926,22.580497685185186
"onliner.by",79.07035879629629,2.0768055555555556
"arcgis.com",77.98136574074096,17.577812499999936
"tracksolidpro.com",75.14510416666667,17.331770833333334
"drivetest.ca",72.83534722222223,0.5647800925925925
"keraunos.org",64.59601851851852,2.094189814814815
"tracksolid.com",62.24793981481482,8.55633101851852
"nakarte.me",61.73498842592593,13.231261574074074
"atrbpn.go.id",59.45525462962962,15.66667824074074
"127.0.0.1",58.67344907407407,6.562291666666667
"rainviewer.com",58.35797453703704,0.7697453703703704
"anwb.nl",57.146874999999994,2.061678240740741
"sentinel-hub.com",56.7971412037037,12.472268518518518
"topographic-map.com",56.42787037037036,5.705486111111115
"gays-cruising.com",54.486921296296295,2.2769328703703704
"rip.ie",53.45872685185185,0.16063657407407408
"fishermap.org",50.08163194444445,17.53767361111111
"gites-de-france.com",49.682546296296294,2.5841087962962965
"mobiliz.com.tr",49.49366898148147,6.189652777777779
"araskargo.com.tr",47.67614583333333,4.09443287037037
"trackingo.in",47.43796296296295,3.693344907407407
"ca.gov",43.42034722222223,1.846064814814815
"opekepe.gov.gr",41.709131944444444,7.963587962962963
"afstandmeten.nl",41.25923611111111,3.537835648148148
"skelbiu.lt",38.770509259259256,4.646319444444444
"solutudo.com.br",38.472384259259265,0.6513310185185186
"openstreetmap.fr",37.452928240740746,5.763946759259259
"visorando.com",37.01078703703703,3.461238425925926
"newspapermap.com",36.99076388888889,2.143576388888889
"cdsvyatka.com",36.77657407407408,0.2923611111111111
"visugpx.com",36.621817129629626,5.039363425925926
"becasbenitojuarez.gob.mx",36.10618055555556,1.9012037037037037
"ipmetradar.com.br",35.85621527777778,0.5181828703703704
"trackgps.ro",35.73185185185185,4.933715277777778
"rubmaps.ch",35.42528935185185,2.8170486111111113
"redbus.in",34.54751157407407,2.241840277777778
"xn----7sbaj0b2akkg.xn--p1ai",33.551689814814814,0.99125
"meteopool.org",33.49047453703704,0.7767476851851852
"sinopticoplus.com",33.19994212962963,0.8323611111111111
"d-flight.it",32.79303240740741,7.182777777777778
"calculitineraires.fr",32.34366898148148,4.035127314814815
"findlatitudeandlongitude.com",31.046550925925924,7.807349537037037
"omnilink.com.br",30.784421296296294,2.667546296296296
"pleinchamp.com",30.30121527777778,0.2528587962962963
"kowelenz.social",29.833310185185187,1.8810995370370371
"amazon.dev",29.59583333333333,18.71782407407407
"statshunters.com",29.24667824074074,2.4535416666666663
"pastvu.com",29.143611111111113,4.3131712962962965
"cruisingmap.net",28.754699074074075,2.1091435185185183
"rotasbrasil.com.br",28.62025462962963,0.9216782407407408
"otaghak.com",28.292037037037037,7.115810185185185
"wpfmobilemap.app",28.242291666666667,4.857974537037037
"atlasgr.com.br",28.09109953703703,0.7923726851851852
"busti.me",27.668344907407405,1.0967245370370369
"",27.269525462962964,7.254814814814814
"codigopostal.gov.co",26.32707175925926,1.656099537037037
"rutadirecta.com",25.676539351851858,0.6735879629629631
"openseamap.org",25.428923611111113,4.812708333333335
"la-spa.fr",25.361273148148147,0.1079050925925926
"wikiroutes.info",25.32809027777778,3.7114699074074076
"natuurmonumenten.nl",24.904976851851853,1.1771412037037037
"retromap.ru",24.74766203703704,5.584722222222222
"opentechgr.com.br",24.653842592592593,1.4109722222222219
"lightningmaps.org",24.582430555555554,12.179039351851852
"mapcustomizer.com",24.31309027777778,3.247546296296296
"fleetx.io",24.201469907407407,2.5129976851851854
"ravex.com.br",24.173483796296296,0.6750347222222223
"ilmeteo.it",24.15403935185185,0.16479166666666667
"apple.com",24.13921296296296,11.858275462962967
"navifleet.pl",24.017430555555553,2.5216782407407408
"satwork.net",24.002881944444443,2.592025462962963
"buonny.com.br",23.56164351851852,1.458611111111111
"prasarana.com.my",23.53361111111111,0.789861111111111
"ruptela.com",23.289108796296297,2.924618055555556
"geocache.fi",23.226574074074072,2.3560185185185185
"m2mbd.com",23.09986111111111,1.3854282407407408
"inpost.es",23.02920138888889,0.8347685185185185
"groupalarm.com",23.02145833333333,0.03131944444444444
"grannyfinder.com",22.772152777777777,0.3757175925925926
"dhl.pl",22.37619212962963,3.6010300925925924
"brouter.de",22.006412037037038,3.4221064814814817
"metrocuadrado.com",21.734780092592594,0.41783564814814816
"kosmosnimki.ru",21.685092592592596,7.489363425925926
"manymap.io",21.56837962962963,3.9399305555555557
"itspl.net",21.455266203703705,0.8746527777777778
"openrouteservice.org",21.403495370370365,3.5002546296296297
"adsbexchange.com",20.957141203703703,1.9248958333333333
"flightera.net",20.871030092592587,0.9495949074074074
"fourc.net",20.550856481481482,0.008657407407407407
"monitoreo360.com",20.528043981481485,1.6494212962962962
"mk.local",20.45146990740741,1.7890046296296298
"openstreetmap.hu",20.104166666666668,3.792939814814815
"esri.com",19.57894675925926,7.710231481481482
"verkehrslage.de",19.49966435185185,0.7629050925925925
"att.com",19.498888888888885,1.6973263888888888
"adressa.no",19.377002314814813,0.0986574074074074
"radar-opadow.pl",19.36568287037037,0.6081597222222223
"overpass-turbo.eu",19.181319444444444,3.7175000000000002
"kemdikbud.go.id",18.968043981481472,1.2478124999999998
"mindat.org",18.907430555555557,4.147650462962963
"freemaptools.com",18.73491898148148,2.41125
"telekom.de",18.643877314814834,2.646412037037037
"latlong.net",18.62204861111111,6.73900462962963
"relaiscolis.com",18.46912037037037,0.9359606481481482
"jabama.com",18.459409722222222,1.783912037037037
"footpathmap.co.uk",18.236516203703705,5.546967592592593
"weathermod-bg.eu",17.868009259259257,0.15719907407407407
"bcfiremap.com",17.61283564814815,1.3033217592592592
"iform.dk",17.603136574074075,2.795462962962963
"masstimes.org",17.59369212962963,3.5800810185185186
"nocowanie.pl",17.528993055555752,1.1387962962962876
"getrak.com",17.51685185185185,0.5991087962962963
"simrail.app",17.47233796296296,1.2427314814814814
"minsktrans.by",17.432407407407407,0.1616087962962963
"tilannehuone.fi",17.41633101851852,0.6076967592592593
"digitrack.pl",17.055590277777778,1.3360300925925925
"weathercloud.net",16.887592592592593,0.5726388888888889
"stigmap.gr",16.868252314814814,1.098900462962963
"tallinn.ee",16.628854166666667,0.7303009259259259
"baly.iq",16.323622685185185,0.27319444444444446
"gdedps.com",16.289340277777775,0.41488425925925926
"ridewithgps.com",16.192037037037036,5.239548611111111
"floodmap.net",16.175694444444446,1.2929976851851852
"abexacloud.com",16.05527777777778,0.022476851851851852
"sirap.fr",15.954884259259261,4.56025462962963
"haya.es",15.872094907407407,0.5706481481481481
"sii.cl",15.805671296296296,3.517094907407407
"24hm.net",15.78607638888889,2.084224537037037
"tekom.pl",15.737141203703704,1.2716203703703703
"ivao.aero",15.711342592592596,1.0639467592592593
"angazadesign.com",15.244224537037036,0.6919791666666667
"boxnow.gr",15.15771990740741,0.7292245370370369
"mundraub.org",15.071331018518519,1.835949074074074
"openstreetmap.ru",14.986840277777778,8.88693287037037
"logitracs.com",14.836898148148148,2.076319444444444
"nycpokemap.com",14.791203703703705,0.9846412037037037
"trail-passion.net",14.698368055555557,0.580474537037037
"flightsim.to",14.510810185185186,3.199398148148148
"gpx.studio",14.501643518518518,4.544537037037037
"here.com",14.445,9.689641203703703
"huntermonitoreo.com",14.441099537037038,1.8655324074074076
"abs.gov.au",14.338888888888889,0.6907291666666666
"cdcdengue.azurewebsites.net",14.316724537037038,0.8203472222222222
"datasystem.pl",14.29429398148148,2.2191435185185187
"noodweer.be",14.288217592592593,0.37600694444444444
"doz.pl",14.174328703703704,0.3970138888888889
"searates.com",14.145925925925926,0.26025462962962964
"politiadefrontiera.ro",14.058842592592592,0.20564814814814814
"centraldofuncionario.com.br",14.023993055555556,0.18091435185185184
"cirkwi.com",14.014456018518516,1.0243749999999998
"mapio.net",13.973680555555555,1.2302430555555555
"czynaczas.pl",13.93074074074074,0.7457523148148149
"komparing.com",13.884375,0.6165162037037037
"gov.hu",13.765844907407406,0.4866203703703704
"moscarossa.biz",13.758275462962963,0.43037037037037035
"kojaro.com",13.622395833333334,0.6845486111111111
"lefigaro.fr",13.525624999999998,1.0555439814814813
"supercharge.info",13.501782407407408,1.919826388888889
"senamhi.gob.pe",13.365821759259257,1.0024074074074074
"wikiloc.com",13.330567129629634,4.106597222222222
"ridingazua.cc",13.32037037037037,0.9387384259259259
"historicaerials.com",13.284039351851852,6.152280092592593
"inmet.gov.br",13.227534722222224,0.34675925925925927
"simplaza.org",13.151203703703704,0.9014467592592592
"10.206.1.210",13.106122685185186,0.30289351851851853
"waymarkedtrails.org",13.001736111111112,2.168587962962963
"itrack.com.br",12.984143518518518,1.6263657407407408
"micronauta.dnsalias.net",12.953321759259259,0.22377314814814814
"adcombi.com",12.869571759259259,0.014699074074074074
"gpvweather.com",12.8575,0.019837962962962963
"1maps.ru",12.840289351851851,3.6566203703703706
"nap-camp.com",12.809780092592593,0.7280324074074074
"lasy.gov.pl",12.671724537037033,2.5321064814814815
"urentbike.ru",12.65611111111111,1.5649305555555555
"infis.pl",12.652835648148148,1.8548842592592591
"stops.lt",12.539733796296295,0.44569444444444445
"monster.de",12.483136574074074,1.4661111111111111
"itrack.top",12.429467592592593,1.7520023148148147
"kundligpt.com",12.371006944444444,0.8185763888888888
"meteoam.it",12.330300925925926,0.6802314814814815
"capfun.com",12.310092592592593,0.37700231481481483
"locator.ua",12.266122685185191,1.3794444444444447
"transport.cv.ua",12.247615740740741,0.1187037037037037
"findstarlink.com",12.17363425925926,0.4394560185185185
"fetchgis.com",12.070104166666667,3.524571759259259
"altituderando.com",12.042060185185186,1.007337962962963
"autotrack.nl",11.981215277777778,0.24200231481481482
"iplogger.org",11.970439814814815,0.7044097222222222
"meteocentrum.cz",11.886064814814814,0.06832175925925926
"cargorun.ru",11.87701388888889,0.7541782407407407
"eclipse2024.org",11.713888888888889,1.6388194444444444
"fort-monitor.ru",11.652685185185184,1.6598842592592593
"e-plan.gov.tr",11.641238425925927,3.218518518518519
"gpstracking.ro",11.640231481481482,1.347384259259259
"rail.cc",11.589282407407408,0.6034259259259259
"dgt.es",11.587592592592593,0.8480555555555556
"worldpostalcode.com",11.546296296296296,3.061875
"sondehub.org",11.48775462962963,0.8018518518518519
"sitrack.mx",11.429224537037037,1.0404050925925925
"maklarhuset.se",11.414826388888887,0.2882638888888889
"csdeo.ir",11.39611111111111,0.30614583333333334
"semob.df.gov.br",11.35681712962963,0.05554398148148148
"119.235.249.42",11.309837962962963,0.1019212962962963
"makemydrivefun.com",11.254560185185186,0.7687847222222223
"lwz-vorarlberg.at",11.181921296296297,0.11980324074074075
"hinode.pics",11.142569444444444,1.3812268518518518
"nits.com.bd",11.13761574074074,1.5343055555555556
"annunci69.it",11.107349537037036,0.11232638888888889
"shipxpert.de",11.050949074074074,3.727048611111111
"visir.is",11.031921296296296,0.6969560185185185
"buscounchollo.com",11.01326388888889,0.3093402777777778
"aqicn.org",11.013148148148149,0.21524305555555556
"klinikradar.de",10.994537037037038,0.07114583333333334
"url.edu.gt",10.98741898148148,0.01693287037037037
"clubdelectores.cl",10.973125,0.07215277777777777
"lontex.pl",10.963310185185184,1.153136574074074
"globalpetfoods.com",10.952719907407403,0.01449074074074074
"slowhop.com",10.939965277777778,0.5261342592592593
"trackbus.in",10.909814814814816,0.5099768518518518
"service-public.fr",10.791226851851851,2.4310995370370367
"orientering.se",10.769189814814814,1.0049537037037037
"googleusercontent.com",10.764247685185154,1.6215740740740565
"spain.info",10.69369212962963,1.1761689814814813
"rescue1122.org",10.680196759259259,0.8836458333333334
"mappedometer.com",10.606689814814814,2.8948726851851854
"orderlord.com",10.587187499999999,0.6054513888888889
"lvgmc.lv",10.579479166666667,0.27298611111111115
"kazantransport.ru",10.540324074074075,0.18707175925925926
"distances.io",10.448460648148147,0.1288425925925926
"geoportal.co.me",10.415243055555555,1.0535416666666666
"geocaching.com",10.401354166666668,1.3838657407407406
"securitrac.net",10.38400462962963,0.10525462962962963
"freetrack.com.ua",10.254050925925926,0.6448263888888889
"axega112.gal",10.229155092592592,0.027395833333333335
"recorditalia.net",10.204803240740741,2.2129398148148147
"snet.gob.sv",10.152824074074074,0.3736111111111111
"nex.ba",10.067210648148148,0.5284375
"vriskoapostasi.gr",10.04980324074074,0.49474537037037036
"yellowfox.de",10.04037037037037,0.9214236111111112
"spartan.com",10.026412037037039,0.23679398148148148
"kpt.kyiv.ua",10.021944444444443,0.16989583333333333
"transmobil.pl",9.991342592592593,1.272523148148148
"tourdelavenir.com",9.973726851851852,0.3349884259259259
"nehnutelnosti.sk",9.973506944444445,1.2528240740740741
"jupem.gov.my",9.971076388888893,1.8871874999999996
"lescrous.fr",9.94226851851852,0.1819212962962963
"octo.moe",9.936064814814815,0.4507175925925926
"tha.kz",9.920289351851851,0.23612268518518517
"gpsvisualizer.com",9.91042824074074,2.9238078703703705
"smartmovepro.net",9.883541666666668,0.4428356481481482
"streetcheck.co.uk",9.811782407407408,1.398587962962963
"fulltrackapp.com",9.784548611111115,1.7587962962962969
"e-leiloes.pt",9.784525462962963,0.23887731481481483
"grupabiwakowa.pl",9.774375,0.3674652777777778
"aqar.fm",9.762511574074074,1.2418287037037035
"assistcargo.com",9.745763888888892,0.4167939814814814
"regacloud.ch",9.741782407407408,1.1574074074074073e-05
"overseetracking.com",9.682928240740742,2.600300925925926
"mobilenumbertracker.com",9.649189814814815,0.3136226851851852
"mtrack.eu",9.637662037037037,0.7844097222222222
"maiia.com",9.619155092592592,0.6670601851851852
"fireplug.be",9.582013888888888,0.011932870370370371
"celesc.com.br",9.564016203703702,1.0541898148148148
"brono.com",9.545370370370373,1.448935185185185
"getquickride.com",9.525810185185186,0.08289351851851852
"gestya.com",9.512326388888889,0.7403587962962963
"astro.com",9.425787037037036,0.3887615740740741
"komoot.de",9.425057870370368,2.3249189814814817
"otenko.com",9.402395833333333,0.754849537037037
"pttn.com",9.39494212962963,0.35237268518518516
"educamaisbrasil.com.br",9.375972222222224,0.8726041666666667
"tractive.com",9.341828703703703,5.561099537037037
"phototravellers.de",9.336724537037037,0.2291550925925926
"remoteeyeplsat.net",9.33607638888889,0.782662037037037
"icomera.com",9.327361111111111,0.04519675925925926
"mobilauto.com.ua",9.313680555555555,0.22467592592592592
"ministeriodelinterior.gob.ec",9.29525462962963,1.167662037037037
"policia.gov.co",9.287824074074074,0.5046180555555556
"koordinaten-umrechner.de",9.26866898148148,1.4599537037037038
"squareyards.com",9.267939814814815,0.4163888888888889
"altitudeinfra.fr",9.157164351851849,1.4934143518518521
"filae.com",9.074930555555554,0.2579861111111111
"transfinder.com",9.07012731481482,2.463437499999999
"cartoradio.fr",9.05837962962963,2.2219328703703702
"rce-event.de",9.02275462962963,0.003321759259259259
"lyft.net",9.012789351851854,4.45337962962963
"track-pod.com",9.00880787037037,0.6444444444444444
"smartivo.com",8.967175925925925,0.9615393518518518
"amateurfans.com",8.950138888888889,0.09497685185185185
"zditm.szczecin.pl",8.943958333333333,0.18358796296296295
"freizeitmonster.de",8.923194444444444,0.22797453703703704
"tishineh.com",8.906539351851851,0.5803819444444445
"amazon.com",8.885092592592596,4.502326388888888
"aleo.com",8.879537037037036,0.6155092592592593
"boxdelivery.com.br",8.830810185185186,0.06626157407407408
"osp.tech",8.825011574074077,1.1264236111111112
"leafletjs.com",8.818703703703704,0.3421875
"e-turysta.pl",8.808009259259258,1.5625694444444445
"fm-track.com",8.7788425925926,1.4449999999999996
"infranken.de",8.673680555555555,0.047129629629629625
"agriturismo.it",8.657662037037037,0.8123611111111111
"ligataxi.com",8.616412037037042,0.5637615740740742
"performance-al.com.br",8.597708333333333,0.5480439814814815
"foundi.info",8.537766203703704,3.023541666666667
"logisticadcn.com",8.505625,0.6444560185185186
"wifispc.com",8.493784722222221,0.656412037037037
"project-gc.com",8.469872685185186,0.8244560185185185
"exati.com.br",8.46359953703703,0.33381944444444445
"eurobydleni.cz",8.458541666666667,1.1440972222222223
"geotastic.net",8.449583333333333,0.31447916666666664
"speedy.com.ar",8.427233796296296,0.4878472222222222
"tracergps.com",8.38915509259259,0.4360185185185185
"mispicaderos.com",8.37832175925926,0.38333333333333336
"talabatey.com",8.351805555555556,0.17025462962962962
"gaccom.jp",8.348159722222222,1.1416435185185188
"anglers.jp",8.334675925925925,0.38449074074074074
"biji.co",8.307916666666666,2.116388888888889
"compareschoolrankings.org",8.289421296296297,0.5656944444444445
"fws.gov",8.274097222222222,1.1134143518518518
"flota-online.pl",8.258321759259257,1.2168981481481485
"pathfindsistema.com.br",8.25158564814815,0.9670949074074074
"udg.mx",8.250428240740742,0.3657638888888889
"registradores.org",8.214502314814814,1.8007986111111112
"elcar-online.pl",8.210833333333333,0.7277083333333333
"inpost.pl",8.197291666666667,0.5916203703703704
"shalom.com.pe",8.177361111111109,0.2124074074074074
"bargheman.com",8.15712962962963,0.9742013888888889
"supercasa.pt",8.144189814814814,0.8382986111111111
"kerala.gov.in",8.110185185185182,1.075
"glidernet.org",8.101157407407408,0.7986805555555555
"cabs.gr",8.097164351851852,0.05349537037037037
"skaner.com",8.094259259259259,1.4184722222222221
"atlantida2.mx",8.03486111111111,0.4877199074074074
"clubocean.org",7.995358796296296,0.8770370370370371
"gloryshole.com",7.985381944444445,0.5063310185185185
"gpsmanager.pl",7.922106481481482,1.4459606481481482
"mapillary.com",7.8771875,2.8390162037037037
"adultwork.com",7.835208333333334,0.6506481481481482
"mapsdirections.info",7.829386574074074,0.9289236111111111
"atrax4.com",7.793703703703704,0.6987152777777778
"fish-search.ru",7.785300925925926,1.143912037037037
"vau.aero",7.765775462962963,0.25108796296296293
"buser.com.br",7.731678240740741,0.1504861111111111
"fuelo.net",7.699907407407405,0.4363657407407407
"fisch-hitparade.de",7.683668981481482,0.12618055555555555
"traseo.pl",7.644432870370371,1.054988425925926
"scout-gps.ru",7.641805555555555,0.9986805555555556
"spravkaforme.com",7.635914351851852,0.41715277777777776
"treinposities.nl",7.6304745370370375,0.31975694444444447
"geoworld.space",7.611087962962963,0.2709259259259259
"goradar.ru",7.5880324074074075,0.7878587962962963
"rybalku.ru",7.559259259259259,1.015462962962963
"huawei.com",7.552326388888889,1.893518518518518
"decea.mil.br",7.520590277777776,0.4258101851851852
"widetech.co",7.500763888888889,1.1069212962962962
"rosseti-sib.ru",7.481527777777777,1.8616087962962964
"caminhoesecarretas.com.br",7.481296296296296,0.09273148148148148
"nsw.gov.au",7.457407407407405,1.0081365740740746
"spotwork.biz",7.4544097222222225,0.8580555555555556
"busy-krk.pl",7.440393518518518,0.36333333333333334
"bilkom.pl",7.404988425925925,0.1390625
"noa.gr",7.382662037037037,0.21424768518518517
"lardi-trans.com",7.380590277777777,0.06542824074074075
"numbeo.com",7.3234606481481475,0.036817129629629644
"avval.ir",7.312245370370371,0.26924768518518516
"autosatnet.eu",7.307418981481482,0.8526388888888888
"linqo.io",7.29474537037037,0.8883333333333333
"pets4homes.co.uk",7.289050925925926,0.19760416666666666
"mappeweb.it",7.255300925925926,2.150138888888889
"haritamap.com",7.250115740740741,2.5719444444444446
"citas.med.ec",7.228344907407408,0.4627546296296296
"quaeldich.de",7.21724537037037,0.38277777777777783
"acme.com",7.203969907407408,2.19412037037037
"e-server.com.pl",7.202326388888889,0.6844791666666666
"usgs.gov",7.185439814814814,2.4281944444444448
"coordinates-converter.com",7.14494212962963,1.5047106481481483
"army.mil",7.120335648148148,2.1759953703703707
"livetrail.net",7.116030092592594,0.19690972222222225
"geosetter.de",7.101597222222222,1.9030324074074074
"cnig.es",7.097928240740741,1.2956828703703704
"parabellumthinktank.com",7.086203703703704,0.5136921296296296
"cnr.gob.sv",7.083483796296296,2.1223611111111116
"familio.org",7.056064814814815,1.810300925925926
"geoportalgasolineras.es",7.053333333333334,0.4542476851851852
"skyfms.com",7.048680555555556,1.3298611111111112
"kensetumap.com",7.047129629629629,1.446724537037037
"apisul.com.br",7.0379398148148145,0.4986226851851852
"skybrake.lv",7.034074074074074,1.1038078703703704
"m2bomber.com",7.025115740740741,0.36126157407407417
"sptrans.com.br",7.017708333333332,0.07
"unesonora.com",7.010914351851852,0.07538194444444445
"lp-portal.pl",7.006990740740745,1.516828703703702
"tidetimes.org.uk",6.982777777777778,0.1378125
"la-flamme-rouge.eu",6.939849537037037,1.2024421296296297
"finder-portal.com",6.937349537037037,0.6369675925925926
"cls.fr",6.936481481481482,0.37767361111111114
"alarma.ro",6.932222222222222,0.551875
"enelint.global",6.93136574074074,3.043252314814815
"neoris.io",6.917928240740741,1.2970833333333331
"topuniversities.com",6.895949074074075,0.2158912037037037
"ceb.lk",6.876990740740741,1.0375231481481482
"catastro.gov.py",6.849340277777777,1.4533449074074074
"sitrack.com",6.84130787037037,0.44300925925925927
"osm4wiki.toolforge.org",6.818043981481481,2.1788773148148146
"rigassatiksme.lv",6.762557870370371,0.2910300925925926
"shalom.pe",6.75931712962963,0.49431712962962965
"asnetgps.net",6.757002314814815,0.7271527777777778
"infornet.com.br",6.720949074074074,0.4452662037037037
"www.gob.mx",6.718946759259259,0.18260416666666668
"parkinglist.de",6.718796296296296,0.6924768518518518
"saabtnt",6.7091666666666665,1.4261921296296296
"ashrae-meteo.info",6.6875231481481485,0.5224189814814815
"matrixiangroup.com",6.6775,2.5769791666666664
"frubana.com",6.665254629629629,0.4806134259259259
"paypoint.com",6.6646527777777775,1.3253240740740742
"gpstrackerxy.com",6.66349537037037,0.5809606481481482
"fff.fr",6.6528356481481525,0.35023148148148164
"redremax.com",6.619108796296296,0.03719907407407407
"rastrosystem.com.br",6.611388888888889,0.4316203703703702
"motcmpb.gov.tw",6.592893518518519,1.1116203703703702
"tranzy.ai",6.574594907407407,0.06011574074074074
"rappi.com",6.5615046296296295,0.5478703703703703
"staging-zpecloud.com",6.559456018518518,5.787037037037037e-05
"cybo.com",6.553055555555553,0.6770833333333334
"rpdy.us",6.547002314814815,1.4526851851851852
"mrud.ir",6.534085648148148,0.5598032407407407
"territorymaps.org",6.507175925925926,1.150613425925926
"nav.by",6.505115740740741,0.3207986111111111
"sre.gob.mx",6.499456018518517,0.3148958333333333
"openstreetmap.de",6.443310185185184,0.9862615740740741
"hac.hr",6.430405092592593,0.40368055555555554
"deepwater.com",6.424074074074074,0.00048611111111111115
"andreani.com.ar",6.417280092592594,0.4865162037037037
"brunoespiao.com.br",6.398819444444444,0.49502314814814813
"delengine.com",6.3936574074074075,0.8031018518518519
"geamap.com",6.393368055555555,2.8469212962962964
"regione.fvg.it",6.381805555555554,1.286041666666666
"rentola.fr",6.377118055555556,1.2597916666666666
"dgterritorio.gov.pt",6.37638888888889,0.8616550925925924
"huntermonitoreoperu.com",6.370775462962963,0.6147569444444444
"streetguide.co.uk",6.366585648148148,0.6653935185185186
"altanredes.com",6.357650462962963,0.9076041666666667
"hcmr.gr",6.32923611111111,0.5484259259259259
"buste.in",6.321493055555556,0.9802546296296296
"rateyourmusic.com",6.316747685185185,0.3832175925925926
"digitalglobe.com",6.292754629629629,2.6721296296296297
"evolveodm.co.uk",6.2840625,0.0013773148148148147
"codecab.biz",6.280081018518519,0.09704861111111111
"brasilrisk.com.br",6.244965277777778,0.5187847222222223
"showmelocal.com",6.205208333333333,2.1253356481481482
"grameenphone.com",6.204525462962963,0.8239814814814814
"realtsoft.net",6.1971180555555545,0.41078703703703734
"rapido.bike",6.193090277777777,0.07672453703703704
"greenbuses.gr",6.189224537037037,0.562962962962963
"koponyeg.hu",6.186724537037037,0.001585648148148148
"force.com",6.185324074074079,0.7047106481481477
"distanciacidades.net",6.184965277777778,0.34707175925925926
"geomappe.org",6.177673611111111,2.5536458333333334
"fuelgr.gr",6.172592592592593,0.21611111111111111
"69.172.241.230",6.164467592592593,0.9440856481481481
"radiosondy.info",6.115520833333334,0.34781249999999997
"chowari.jp",6.109212962962963,0.40784722222222225
"entree.nu",6.109074074074074,0.09436342592592592
"traffic-update.co.uk",6.104733796296296,0.35550925925925925
"fsifmhosting.com",6.0957291666666675,0.047870370370370376
"planespotters.net",6.095393518518518,0.3828009259259259
"dlubal.com",6.0935185185185174,0.9953009259259259
"gddkia.gov.pl",6.078587962962963,0.9992592592592592
"persat.com.ar",6.06425925925926,0.17939814814814814
"tdc.dk",6.062083333333333,0.27792824074074074
"autogari.ro",6.044363425925928,0.2714236111111115
"grupo-logistics.com",6.035671296296297,0.4273148148148148
"bikerouter.de",6.015370370370371,1.0005902777777778
"intra.rs.gov.br",6.007372685185184,0.3221990740740741
"cybermapa.com",5.975775462962963,0.5273611111111112
"tourister.ru",5.957673611111107,0.8440509259259259
"garage-gps.com",5.942708333333333,0.3689004629629629
"optidata.pl",5.935949074074074,0.18574074074074073
"viacargo.com.ar",5.933113425925925,0.12716435185185185
"reality.sk",5.926793981481482,0.6007754629629629
"1nitetent.com",5.8946875,0.38957175925925924
"streetkitchen.hu",5.893634259259259,0.23208333333333334
"esdm.go.id",5.893576388888889,1.0811689814814816
"bristol.com.py",5.883379629629629,0.3498611111111111
"paradisu.de",5.877395833333333,0.29908564814814814
"spx.co.id",5.872962962962963,0.1735648148148148
"kartagoroda.com.ua",5.867997685185185,0.9812037037037037
"divisiongps.com.ar",5.867013888888889,0.10983796296296296
"damsy.net",5.854722222222223,1.5470023148148149
"apvts-map.web.app",5.844780092592592,0.5920486111111111
"jadlog.com.br",5.830775462962962,0.2760185185185185
"topreality.sk",5.82445601851852,0.7738194444444445
"linkfanel.net",5.815231481481481,0.11853009259259259
"sucursales.net",5.797372685185185,0.3596412037037037
"vamostech.com",5.793020833333333,0.5679861111111111
"sapo.pt",5.754710648148148,0.9577893518518519
"simrail.me",5.729386574074074,0.3283912037037037
"teralogics.com",5.708217592592592,0.012731481481481483
"metatrak.it",5.703252314814814,0.6777777777777779
"mondialrelay.be",5.697384259259259,0.3702083333333333
"tigo.net.bo",5.687592592592593,0.36140046296296297
"tcdd.gov.tr",5.677037037037036,0.9269212962962964
"ports.com",5.669027777777778,0.9008796296296296
"infofinderi.com",5.66494212962963,0.8368402777777778
"nca.by",5.6637615740740745,0.9703935185185184
"10.10.20.18",5.65011574074074,0.15008101851851852
"104.com.tw",5.63462962962963,0.3891203703703704
"paca-ate.fr",5.625115740740741,0.06773148148148148
"normandie-tourisme.fr",5.617708333333334,0.2529398148148148
"mspyonline.com",5.607106481481481,0.5389930555555555
"even3.com.br",5.605601851851852,0.11068287037037038
"mytransics.com",5.596273148148149,0.5196875000000001
"ibge.gov.br",5.592314814814814,0.8367476851851853
"realbus.pl",5.573136574074074,0.12119212962962962
"scootapi.com",5.564282407407408,0.34098379629629627
"adsb.fi",5.560173611111112,0.4288078703703704
"stc.srv.br",5.556157407407408,0.301712962962963
"gardasee.de",5.553217592592593,0.1776736111111111
"cloudtotvs.com.br",5.5457407407407375,0.1259375000000001
"sch.gr",5.5389814814814775,1.0164236111111105
"blocket.se",5.531990740740741,0.2912962962962963
"prodigycad.com",5.528425925925925,0.8939930555555555
"loeberute.dk",5.512650462962963,0.6403935185185186
"lteitaly.it",5.497569444444444,0.7673842592592592
"nobat.ir",5.49212962962963,0.29618055555555556
"bestmaps.ru",5.490462962962963,1.0507986111111112
"getrak.com.br",5.453888888888889,0.19307870370370372
"spatialest.com",5.446273148148148,2.878576388888889
"travelwest.info",5.438067129629629,0.2810069444444444
"fontanelle.org",5.436111111111111,1.0059953703703703
"birramoretti.com",5.411134259259259,0.562511574074074
"cottagesincanada.com",5.4072453703703705,0.8284953703703702
"carbu.com",5.405243055555555,0.1960763888888889
