"country","ips","tps","tps_miss"
"DE",2908433,2333.328136574074,219.21309027777778
"US",3192511,2247.374097222222,518.8066898148148
"FR",2658384,2051.8679398148147,173.31037037037038
"BR",1957372,1717.8726620370371,90.57773148148148
"RU",649263,1569.7642939814814,287.11712962962963
"PL",706306,1522.6764583333334,201.06788194444445
"IT",1620290,1031.1195254629629,139.32555555555555
"GB",1105264,1029.1458680555556,177.528125
"ID",579167,893.5913541666666,73.23833333333333
"UA",423549,818.0585532407407,124.20748842592593
"IN",735680,817.6731944444444,188.49380787037038
"ES",791466,791.756724537037,62.125162037037036
"NL",641118,763.6020486111111,90.43674768518518
"AR",382063,738.6946875,29.113819444444445
"MX",413627,624.0278472222222,67.9764699074074
"IR",855789,483.38694444444445,49.19513888888889
"JP",564136,418.43028935185185,70.42952546296296
"CA",414895,407.33430555555555,64.48011574074074
"TR",364797,382.4538773148148,46.36466435185185
"CO",280448,350.61944444444447,29.794837962962962
"AU",287934,345.814525462963,78.40484953703704
"BE",312625,312.95421296296297,36.20293981481481
"BY",130042,265.2502777777778,14.151006944444445
"KZ",92441,264.725625,12.385949074074073
"RO",167912,251.53994212962962,24.119351851851853
"CZ",228933,235.20032407407408,32.38675925925926
"PE",111747,233.06104166666665,16.55636574074074
"TW",148826,232.53675925925927,43.04824074074074
"SE",270647,225.20181712962963,42.09280092592593
"HU",206980,219.25631944444444,24.81045138888889
"CH",148876,219.06716435185186,38.66436342592593
"FI",117914,192.9320023148148,46.90119212962963
"GR",207828,189.86934027777778,18.413622685185185
"AT",181687,182.80013888888888,37.32
"DK",143512,176.89837962962963,20.93466435185185
"EC",65008,176.43177083333333,35.07564814814815
"HK",56125,173.03105324074073,33.283935185185186
"PT",197586,171.50876157407407,16.21236111111111
"IE",341061,160.96209490740742,24.336678240740742
"PH",84155,144.20814814814815,22.60070601851852
"AE",39622,139.88524305555555,109.14459490740741
"LT",66378,136.3472800925926,13.17537037037037
"CL",122496,134.73355324074075,15.108773148148147
"NO",146464,134.5891898148148,21.290324074074075
"LV",60405,130.84344907407407,14.810300925925926
"TH",146962,121.55722222222222,18.221782407407407
"RS",53520,118.02627314814815,16.10079861111111
"MY",126591,117.95362268518518,14.054988425925925
"UZ",26169,115.8393287037037,11.71673611111111
"BG",84889,114.42943287037038,11.694699074074075
"MD",35342,107.44121527777777,4.040636574074074
"KR",46787,106.02276620370371,12.041782407407407
"SK",105133,102.26313657407407,11.216342592592593
"SG",58740,88.46969907407407,11.146724537037038
"HR",83698,83.83350694444445,9.611458333333333
"ZA",75069,79.61400462962963,18.759780092592592
"PK",47240,78.8084375,12.659918981481482
"VN",111182,74.73487268518518,13.8759375
"AZ",37739,70.81891203703704,3.6570949074074073
"BD",24104,69.67892361111112,10.820763888888889
"IQ",28124,68.54133101851852,5.9082638888888885
"SA",101868,68.52239583333333,8.433923611111112
"EG",52991,65.10506944444444,9.0825
"BO",30614,64.78506944444445,4.808078703703703
"NZ",70783,59.34474537037037,9.795613425925925
"BA",24447,57.84599537037037,5.255347222222222
"IL",53785,57.12284722222222,7.161898148148148
"PY",30584,54.63112268518518,4.338877314814815
"EE",48001,54.13710648148148,10.77806712962963
"UY",44272,43.721111111111114,3.1303472222222224
"GT",30467,42.50564814814815,5.971261574074074
"SI",40380,42.46428240740741,7.364259259259259
"NG",22520,42.226840277777775,10.238449074074074
"KG",23899,41.97130787037037,15.123611111111112
"VE",57888,41.82710648148148,7.222696759259259
"MA",36892,41.21983796296296,9.735601851851852
"CN",22981,33.37241898148148,20.92306712962963
"KE",16620,31.086608796296296,7.670335648148148
"CR",12913,30.300925925925927,13.706087962962963
"TN",23025,29.531388888888888,4.387974537037037
"DZ",32408,27.597546296296297,6.298703703703704
"GE",22718,27.15215277777778,5.159872685185185
"IS",25817,26.585925925925928,2.0690393518518517
"SV",11615,24.62335648148148,4.9566435185185185
"MM",12557,24.395127314814815,6.271145833333334
"ME",6763,23.373125,1.7413657407407408
"AM",20715,20.940254629629628,2.3360416666666666
"KH",9713,18.88800925925926,3.180335648148148
"LK",16415,18.53451388888889,3.077476851851852
"AL",15995,18.26236111111111,2.652372685185185
"MN",7507,17.622708333333332,2.7500347222222223
"CY",14652,17.54300925925926,3.450810185185185
"CI",8218,17.409444444444443,3.140034722222222
"MK",20292,16.779537037037038,2.753252314814815
"LU",15906,16.563252314814815,2.232638888888889
"DO",26004,15.6325,3.2771296296296297
"JO",12536,15.584166666666667,1.5128587962962963
"ET",3739,14.792627314814816,2.5348611111111112
"KW",18119,14.1428125,1.0835300925925926
"SN",7209,13.191296296296295,1.5173726851851852
"HN",7475,12.595567129629629,3.4755439814814815
"NP",14825,11.92318287037037,2.8642708333333333
"PA",12227,11.738078703703703,1.4778472222222223
"NI",4661,11.567152777777778,3.459884259259259
"RE",15198,10.503518518518518,1.8447453703703705
"TZ",4804,10.44994212962963,3.0040625
"GH",6365,9.27417824074074,2.616435185185185
"TT",4740,8.673506944444444,1.1631712962962963
"MG",2739,8.619965277777778,2.3322453703703703
"SY",5161,8.043622685185186,1.2728587962962963
"LA",2912,7.776840277777778,2.0330208333333335
"PR",8083,7.609097222222222,2.8588773148148148
"PS",3006,7.525393518518518,0.45394675925925926
"TJ",3499,7.348784722222222,0.5742708333333333
"UG",4519,7.1874768518518515,1.8793402777777777
"JM",3380,6.63005787037037,1.2361111111111112
"QA",6016,6.553981481481482,1.5159375
"CM",3447,6.438587962962963,2.3888310185185184
"FO",4344,6.403090277777777,0.30244212962962963
"YE",3814,5.558402777777777,1.5628703703703704
"MU",4727,5.535196759259259,1.0380555555555555
"OM",4983,5.388865740740741,0.8656134259259259
"MT",5978,4.807569444444445,1.0019560185185186
"CD",2931,4.724594907407408,1.5495601851851852
"BH",3335,4.704641203703703,0.5510532407407407
"AO",2391,4.3357986111111115,0.8246875
"KY",4307,4.306354166666667,0.07428240740740741
"MZ",1899,4.225208333333334,0.9454976851851852
"MO",2460,4.181956018518519,0.287662037037037
"LY",2973,4.125497685185185,1.1532060185185184
"NC",4442,4.029583333333333,0.5400810185185185
"ZM",1821,3.923703703703704,1.1636458333333333
"LB",3894,3.8866435185185186,0.9004745370370371
"BJ",1895,3.6958564814814814,1.145625
"CU",6410,3.5874305555555557,0.8554976851851852
"AF",2248,3.534988425925926,1.282476851851852
"RW",1970,3.4787268518518517,0.9725810185185185
"ZW",2051,3.4031944444444444,1.2816666666666667
"ML",1324,3.177604166666667,1.071226851851852
"MV",2241,2.878229166666667,0.3922800925925926
"GP",3916,2.753460648148148,1.0924074074074075
"TG",2139,2.7363425925925924,0.6432291666666666
"PG",601,2.577662037037037,1.2019560185185185
"TM",1706,2.4897685185185185,0.4080324074074074
"CG",1001,2.464525462962963,0.5354513888888889
"GL",973,2.316273148148148,0.2518287037037037
"MQ",5070,2.180439814814815,0.6297800925925926
"MW",774,2.0634953703703705,0.8672222222222222
"PF",3001,1.9929398148148147,0.4058101851851852
"FJ",964,1.9536805555555556,0.3387962962962963
"CW",4421,1.8515277777777779,0.23646990740740742
"NA",1622,1.7425231481481482,0.6123148148148149
"GN",986,1.7369328703703704,0.46184027777777775
"BW",1190,1.709872685185185,0.5066435185185185
"BF",1427,1.6087037037037037,0.41712962962962963
"CV",1290,1.5770949074074074,0.15578703703703703
"AD",2872,1.5752546296296297,0.21491898148148147
"SO",781,1.4747800925925927,0.6361805555555555
"AW",2965,1.4051041666666666,0.37515046296296295
"BZ",1576,1.3321527777777777,0.39721064814814816
"GY",665,1.2795717592592593,0.3435300925925926
"GF",1448,1.1806712962962962,0.5447800925925926
"GA",1269,1.1426851851851851,0.2957986111111111
"BB",978,1.1353587962962963,0.28097222222222223
"GI",2646,1.1345138888888888,0.0496412037037037
"MR",1002,1.1247453703703705,0.5573842592592593
"MC",1399,1.0801157407407407,0.17194444444444446
"JE",2025,1.011099537037037,0.06934027777777778
"SL",441,0.9960416666666667,0.15128472222222222
"HT",1268,0.9960185185185185,0.36288194444444444
"LI",1131,0.8744212962962963,0.09655092592592593
"SR",613,0.8618981481481481,0.3038425925925926
"BS",1697,0.8415972222222222,0.17266203703703703
"BN",755,0.8051273148148148,0.3118634259259259
"GG",1538,0.78375,0.05471064814814815
"GM",434,0.7815393518518519,0.4285648148148148
"IM",1105,0.7217939814814814,0.17614583333333333
"BT",299,0.6728587962962963,0.2404513888888889
"NE",632,0.6646643518518518,0.27318287037037037
"SD",729,0.6182986111111111,0.21760416666666665
"BI",419,0.5862268518518519,0.15243055555555557
"TD",345,0.5398263888888889,0.26459490740740743
"SM",666,0.4981712962962963,0.03403935185185185
"BM",1270,0.4889699074074074,0.08797453703703703
"LR",290,0.48237268518518517,0.1387037037037037
"SS",279,0.47859953703703706,0.19299768518518517
"VI",246,0.4400810185185185,0.2800694444444444
"YT",359,0.4125578703703704,0.10652777777777778
"LC",396,0.3965625,0.15349537037037037
"SC",519,0.39064814814814813,0.11862268518518519
"DJ",252,0.36528935185185185,0.09601851851851852
"TL",278,0.3617361111111111,0.0934837962962963
"SB",87,0.3593287037037037,0.1777662037037037
"GU",667,0.32284722222222223,0.10175925925925926
"GD",506,0.3139236111111111,0.06971064814814815
"MF",557,0.2727777777777778,0.10027777777777777
"SZ",308,0.2436111111111111,0.07702546296296296
"AG",363,0.22707175925925926,0.04601851851851852
"AX",77,0.21752314814814816,0.013402777777777777
"VG",179,0.18721064814814814,0.047962962962962964
"VC",242,0.18239583333333334,0.04913194444444444
"VU",159,0.1766435185185185,0.04313657407407408
"BQ",847,0.17601851851851852,0.04689814814814815
"SX",284,0.15087962962962964,0.039050925925925926
"DM",119,0.14716435185185187,0.06070601851851852
"GQ",94,0.14478009259259259,0.03754629629629629
"KN",167,0.1434837962962963,0.06474537037037037
"LS",245,0.12967592592592592,0.039189814814814816
"TC",200,0.11837962962962963,0.02528935185185185
"KI",32,0.08583333333333333,0.057164351851851855
"EU",159,0.08543981481481482,0.009849537037037037
"GW",117,0.07504629629629629,0.020231481481481482
"VA",121,0.07278935185185186,0.005358796296296296
"TO",37,0.06601851851851852,0.01810185185185185
"ST",71,0.06471064814814814,0.013773148148148149
"CF",78,0.0621875,0.022002314814814815
"WS",74,0.05310185185185185,0.007291666666666667
"PM",100,0.047650462962962964,0.012488425925925925
"FM",27,0.04652777777777778,0.024189814814814813
"MP",63,0.0425,0.012592592592592593
"ER",13,0.03255787037037037,0.026875
"KM",64,0.026006944444444444,0.0075
"CK",69,0.022395833333333334,0.0014467592592592592
"PW",34,0.02125,0.01025462962962963
"WF",34,0.017465277777777777,0.008194444444444445
"BL",29,0.013622685185185186,0.0012037037037037038
"AI",36,0.013356481481481481,0.003275462962962963
"FK",42,0.012615740740740742,0.002395833333333333
"MH",21,0.010925925925925926,0.003715277777777778
"TV",5,0.009641203703703704,0.0030439814814814813
"AS",18,0.0077314814814814815,0.0026967592592592594
"NF",17,0.0027546296296296294,0.0009606481481481482
"MS",18,0.0027314814814814814,0.0006018518518518519
"NR",5,0.0026157407407407405,0.0013078703703703703
"CX",6,0.001238425925925926,6.944444444444444e-05
"NU",5,0.00034722222222222224,3.472222222222222e-05
