"host","tps","tps_miss"
"openstreetmap.org",1857.759224537037,362.28453703703707
"bubatzkarte.de",380.5672222222222,18.775532407407407
"eclipse2024.org",341.19972222222225,25.790335648148147
"localhost",324.66662037037037,28.484953703703702
"openrailwaymap.org",246.26207175925924,27.121597222222224
"cherryblossomwatch.com",208.36444444444444,3.649884259259259
"wifimap.io",169.74934027777778,8.08767361111111
"tracksolidpro.com",145.09820601851848,20.997997685185187
"kadastr.live",144.7496412037037,31.641296296296296
"ad-production-stage.com",128.87346064814815,0.14377314814814815
"myrouteapp.com",128.79733796296296,24.31056712962963
"qualp.com.br",117.70637731481482,0.6333796296296296
"arcgis.com",98.28174768518502,15.187731481481535
"mondialrelay.fr",91.0963888888889,3.135613425925926
"amazon.dev",86.16163194444442,44.375706018518514
"topographic-map.com",85.2354050925926,6.74869212962963
"onliner.by",80.87519675925925,1.8110300925925926
"nakarte.me",79.76796296296297,16.076689814814813
"itspl.net",73.3171875,4.39638888888889
"127.0.0.1",72.08829861111111,5.826134259259259
"imile.com",71.39108796296296,3.2705671296296295
"trackingo.in",64.2588773148149,3.8022916666666697
"rip.ie",63.59042824074074,0.17862268518518518
"adminml.com",60.42046296296296,1.864664351851852
"gays-cruising.com",59.95525462962963,2.0436921296296298
"gites-de-france.com",58.687523148148145,2.438958333333334
"araskargo.com.tr",57.71592592592592,2.9330439814814815
"openstreetmap.hu",53.927650462962966,4.949733796296296
"mobiliz.com.tr",52.98339120370372,3.8635532407407407
"fishermap.org",50.72811342592592,14.254780092592592
"openstreetmap.fr",49.447881944444454,5.915358796296297
"trackgps.ro",48.82597222222222,4.613287037037036
"afstandmeten.nl",46.71924768518519,3.284409722222222
"skelbiu.lt",45.60534722222222,3.975173611111111
"visugpx.com",45.59765046296296,5.784456018518519
"czynaczas.pl",43.94109953703704,0.8254282407407407
"nhec.com",43.23054398148148,0.47724537037037035
"sii.cl",42.277245370370366,3.8390393518518517
"aprs.fi",40.57646990740741,3.9109606481481487
"bmkg.go.id",39.38983796296292,0.43275462962962963
"geotree.ru",38.53598379629629,3.849502314814815
"visorando.com",38.09896990740741,2.7578240740740743
"atrbpn.go.id",37.38596064814814,8.168900462962965
"thegreatmorel.com",36.86590277777778,1.1117592592592593
"calculitineraires.fr",36.83759259259259,3.3242592592592595
"omnilink.com.br",35.891597222222224,2.063900462962963
"cdsvyatka.com",35.28907407407407,0.15693287037037035
"drivetest.ca",35.2215162037037,0.31180555555555556
"prasarana.com.my",33.75453703703703,0.3973726851851852
"rubmaps.ch",33.59017361111111,1.3612847222222222
"groupalarm.com",33.487685185185185,0.03587962962962963
"radar-opadow.pl",32.87417824074074,0.4967824074074074
"atlasgr.com.br",32.57092592592593,0.5686342592592593
"wpfmobilemap.app",31.35505787037037,3.3039930555555554
"rotasbrasil.com.br",31.16550925925926,0.848125
"downloader.se",30.880590277777777,5.075590277777778
"serravalle.it",30.561527777777776,0.00030092592592592595
"esri.com",30.494386574074074,11.063125000000001
"satwork.net",30.06082175925926,2.076840277777778
"d-flight.it",29.61821759259259,5.163298611111111
"statshunters.com",29.480381944444446,1.8763310185185185
"tracksolid.com",29.441400462962964,2.9405439814814813
"getrak.com",28.732974537037038,0.6479398148148149
"mapcustomizer.com",28.584479166666668,3.2240625
"fleetx.io",28.499988425925928,3.008113425925926
"seyirmobil.com",28.468784722222225,0.8955439814814815
"cruisingmap.net",28.37642361111111,0.8543402777777778
"anwb.nl",28.353842592592592,0.7712962962962963
"opentechgr.com.br",28.28494212962963,1.2732407407407407
"sab.gov.co",27.838217592592592,0.18358796296296295
"inpost.pl",27.32758101851852,0.9159259259259259
"rainviewer.com",27.283449074074074,0.11013888888888888
"natuurmonumenten.nl",26.928252314814817,1.237349537037037
"fourc.net",26.72630787037037,0.015439814814814814
"sinopticoplus.com",26.701493055555556,0.5279861111111112
"medu.ir",26.662835648148146,0.41636574074074073
"navifleet.pl",26.46212962962963,2.3633333333333333
"overpass-turbo.eu",26.148402777777775,3.47525462962963
"buonny.com.br",26.146504629629625,0.8477546296296296
"etit-eg.com",25.66803240740741,1.8484722222222223
"boxnow.gr",25.64954861111111,0.4631944444444444
"",25.64207175925926,5.910625
"brouter.de",25.558877314814815,4.680902777777778
"119.235.249.45",25.503356481481482,0.11372685185185186
"telekom.de",25.3419212962963,2.349861111111111
"monitoreo360.com",25.24407407407407,1.383761574074074
"ravex.com.br",25.17929398148148,0.57625
"dhl.pl",25.07753472222222,3.1881828703703703
"wikiroutes.info",24.477291666666666,2.23625
"24hm.net",24.121678240740746,1.3704050925925924
"flightsim.to",24.04943287037037,3.368125
"masstimes.org",23.983969907407406,4.505416666666667
"housing.com",23.79428240740741,1.3268171296296296
"mk.local",23.34270833333333,1.4943402777777777
"sirap.fr",23.108067129629635,5.2882291666666665
"wikiloc.com",23.052731481481484,5.192337962962962
"kerala.gov.in",23.006585648148153,1.0941782407407405
"openrouteservice.org",22.52353009259259,2.5371527777777776
"digitrack.pl",22.4434375,1.5648032407407408
"redbus.in",22.253958333333333,1.1315625
"woningnetregioamsterdam.nl",22.114641203703705,0.1245949074074074
"minsktrans.by",22.069398148148146,0.11537037037037037
"autogari.ro",21.965208333333354,0.3109143518518521
"tekom.pl",21.620740740740743,1.5490856481481483
"gpx.studio",21.43644675925926,4.336377314814815
"codigopostal.gov.co",21.362430555555555,1.2302546296296297
"spotwork.biz",21.178113425925925,0.700300925925926
"latlong.net",20.997199074074075,6.367997685185185
"verkehrslage.de",20.94193287037037,0.6764930555555555
"simrail.app",20.924675925925925,0.793148148148148
"semob.df.gov.br",20.802719907407408,0.028888888888888888
"geotastic.net",20.654594907407407,0.5679861111111111
"theskylive.com",20.568425925925926,0.3169212962962963
"apple.com",20.296435185185185,6.3142361111111125
"mapio.net",20.25775462962963,0.9846990740740741
"jabama.com",20.215775462962963,0.8815162037037038
"gov.hu",20.063750000000006,0.2700462962962963
"freemaptools.com",19.86199074074074,1.6802777777777778
"scigames.org",19.76523148148148,1.8632870370370371
"10.206.1.210",19.70144675925926,0.583599537037037
"capfun.com",19.63070601851852,0.4355902777777778
"kemdikbud.go.id",19.624351851851852,0.5953935185185185
"angazadesign.com",19.48960648148148,0.6027314814814815
"att.com",19.47170138888888,2.078912037037038
"sondehub.org",19.36596064814815,1.3416550925925927
"doz.pl",19.349189814814814,0.3127662037037037
"metrocuadrado.com",19.25840277777778,0.2826851851851852
"registradores.org",19.22789351851852,2.9158564814814825
"footpathmap.co.uk",19.112685185185185,4.650659722222223
"supercharge.info",19.110983796296296,1.8948958333333332
"nocowanie.pl",18.912812500000165,1.0101388888888845
"centraldofuncionario.com.br",18.621898148148148,0.13071759259259258
"recorditalia.net",18.539293981481478,2.5985185185185187
"gdedps.com",18.37982638888889,0.2807060185185185
"rutadirecta.com",18.34431712962962,0.3189004629629631
"kosmosnimki.ru",18.287256944444444,5.121979166666667
"mijndak.nl",18.273078703703696,0.1694907407407407
"trackbus.in",18.163460648148146,0.5786689814814815
"e-turysta.pl",17.98190972222222,2.899560185185185
"remoteeyeplsat.net",17.776886574074073,0.2721412037037037
"teatmik.ee",17.58829861111111,1.3364351851851852
"getquickride.com",17.50835648148148,0.07025462962962963
"openguessr.netlify.app",17.463715277777776,1.855173611111111
"relaiscolis.com",17.44168981481482,0.44159722222222225
"spain.info",17.419884259259263,1.0394097222222223
"abexacloud.com",17.377395833333335,0.0234375
"fireplug.be",17.209606481481483,0.030891203703703705
"itrack.top",17.19354166666667,1.0609375
"lefigaro.fr",17.14962962962963,0.9954861111111111
"shipxpert.de",17.138506944444444,5.023078703703704
"nehnutelnosti.sk",17.035532407407405,0.4993634259259259
"datasystem.pl",16.995555555555555,1.9135763888888888
"flightera.net",16.863935185185184,0.5589351851851851
"allrivers.info",16.860891203703705,0.5452199074074073
"cirkwi.com",16.832465277777775,1.2504050925925927
"sitrack.com.mx",16.686226851851853,0.7048263888888889
"nap-camp.com",16.641979166666665,0.4902546296296296
"iform.dk",16.563541666666666,1.8664583333333333
"logitracs.com",16.528854166666665,2.710057870370371
"solustop.com",16.49221064814815,0.8660763888888889
"micronauta.dnsalias.net",16.473136574074076,0.20555555555555555
"m2mbd.com",16.362372685185186,0.8422685185185185
"dgt.es",16.264270833333335,0.5515162037037037
"senamhi.gob.pe",16.18900462962963,0.6777662037037037
"hydroquebec.com",16.16053240740741,1.8577662037037037
"floodmap.net",16.109953703703702,1.2488194444444445
"ridingazua.cc",16.054270833333334,0.7355555555555555
"btsearch.pl",15.936770833333334,0.9873263888888888
"freetrack.com.ua",15.824583333333333,1.1928009259259258
"waymarkedtrails.org",15.765416666666667,2.1696643518518517
"inpost.es",15.746793981481481,0.3105671296296296
"cls.fr",15.725949074074073,0.3659953703703705
"sptrans.com.br",15.683449074074076,0.07188657407407407
"filae.com",15.623668981481481,0.41194444444444445
"komoot.com",15.568321759259259,3.5138194444444446
"mapmagic.app",15.550729166666667,2.1387152777777776
"historicaerials.com",15.48207175925926,5.459641203703704
"returns.international",15.386898148148141,0.6135879629629625
"ca.gov",15.352604166666659,0.6214351851851855
"tallinn.ee",15.318460648148148,0.23
"novapost.world",15.153402777777778,0.9698611111111111
"ridewithgps.com",14.963402777777778,3.614733796296296
"getrak.com.br",14.945694444444445,0.36590277777777774
"statuspnr.in",14.916736111111112,0.8748958333333333
"fulltrackapp.com",14.900219907407415,1.3840856481481476
"nex.ba",14.852673611111111,0.4734027777777778
"huntermonitoreo.com",14.812812500000001,0.5481944444444444
"haya.es",14.778726851851852,0.17239583333333333
"lontex.pl",14.747453703703703,1.2805439814814814
"haart.co.uk",14.715497685185186,0.21538194444444445
"fort-monitor.ru",14.621030092592592,1.5651736111111112
"aleo.com",14.571655092592593,0.7765277777777778
"transmobil.pl",14.526168981481481,1.1183333333333334
"grannyfinder.com",14.453032407407408,0.18327546296296296
"shopee.co.id",14.392268518518518,0.1542939814814815
"fetchgis.com",14.328495370370371,3.6950694444444445
"geoportal.co.me",14.172384259259259,0.9094444444444445
"panhomestores.com",14.100451388888889,0.11398148148148148
"gpstracking.ro",14.040879629629629,1.005474537037037
"maiia.com",13.944386574074075,0.582650462962963
"ine.gob.cl",13.944108796296296,1.0775578703703703
"truck-control.by",13.944027777777777,0.48118055555555556
"weathercloud.net",13.928842592592593,0.3646064814814815
"chowari.jp",13.782337962962965,0.5109490740740741
"ebill.coop",13.752395833333331,0.15998842592592596
"kpt.kyiv.ua",13.739155092592592,0.08599537037037037
"carsync.com",13.627199074074076,0.3895138888888889
"infis.pl",13.537777777777778,1.6032175925925927
"gtrans.com.br",13.508287037037038,0.21171296296296296
"gls-pakete.de",13.461087962962964,0.32685185185185184
"sie.gob.bo",13.459791666666666,1.0292824074074074
"mappeweb.it",13.352488425925925,3.173761574074074
"inmet.gov.br",13.345810185185183,0.28501157407407407
"ufficiocamerale.it",13.234270833333333,0.5675694444444445
"telkom.co.id",13.208136574074073,1.6818634259259257
"smartmovepro.net",13.203020833333333,0.46429398148148143
"simplaza.org",13.189085648148149,0.640787037037037
"knightlab.com",13.172777777777778,1.5764930555555554
"saraksti.lv",13.10625,0.17288194444444444
"vrzen.org",13.099849537037036,0.3536574074074074
"tranzy.ai",13.017557870370371,0.04034722222222222
"tilannehuone.fi",12.966921296296297,0.25395833333333334
"meshmap.net",12.915462962962962,1.0166435185185185
"google.com",12.86616898148148,9.926620370370372
"la-spa.fr",12.794606481481482,0.07144675925925927
"eghamat24.com",12.785162037037038,0.41033564814814816
"stops.lt",12.781203703703703,0.2839814814814815
"nits.com.bd",12.708611111111113,1.055787037037037
"thegamestoday.com",12.691851851851851,0.005914351851851852
"url.edu.gt",12.671284722222222,0.007175925925925926
"mtrack.eu",12.56451388888889,0.7725231481481482
"transport.cv.ua",12.562025462962962,0.19461805555555556
"geodnet.com",12.55991898148148,0.4706018518518519
"plowtracker.com",12.558668981481484,8.029780092592594
"familio.org",12.550787037037036,2.8035069444444445
"slowhop.com",12.44525462962963,0.4380787037037037
"goradar.ru",12.38962962962963,0.9660069444444445
"educamaisbrasil.com.br",12.303969907407406,0.5490972222222222
"neoris.io",12.284583333333332,1.701284722222222
"nycpokemap.com",12.207349537037038,0.6025578703703703
"mundraub.org",12.16883101851852,0.9135300925925925
"here.com",12.114884259259261,7.972766203703704
"pttn.com",12.109444444444446,0.25893518518518516
"ktelbus.gr",12.085555555555555,1.1210069444444444
"itrack.com.br",12.081087962962963,1.0796064814814816
"distances.io",12.043182870370371,0.1323726851851852
"kazantransport.ru",12.004548611111112,0.0703587962962963
"zditm.szczecin.pl",11.99824074074074,0.1455787037037037
"brono.com",11.957083333333333,0.8878240740740739
"reportaziende.it",11.748240740740739,0.34844907407407405
"streetcheck.co.uk",11.74392361111111,1.202048611111111
"ipmetradar.com.br",11.692893518518519,0.19005787037037036
"fishfacts.fo",11.682569444444443,0.7368981481481481
"cnig.es",11.587858796296295,1.409375
"rescue1122.org",11.552233796296296,0.4777430555555555
"smartivo.com",11.4990625,0.7402546296296295
"usps.gov",11.467708333333334,1.215972222222222
"osp.tech",11.445162037037035,1.1942592592592591
"otenko.com",11.385324074074074,0.7437384259259259
"geocaching.com",11.357037037037037,1.1555439814814816
"epsb.ca",11.286203703703704,0.3910300925925926
"track-pod.com",11.285324074074074,0.5971412037037037
"astro.com",11.238159722222223,0.42319444444444443
"ciemnastronawiosny.pl",11.237615740740742,0.2207523148148148
"sonesta.com",11.148946759259259,0.3680439814814815
"ccc.eu",11.127731481481481,0.14255787037037038
"lasy.gov.pl",11.085474537037026,2.15324074074074
"fws.gov",11.083483796296298,1.0397337962962963
"geoworld.space",11.082395833333333,0.23104166666666667
"annunci69.it",11.08144675925926,0.05309027777777778
"openstreetmap.de",11.067349537037035,0.7779050925925926
"nobat.ir",11.04230324074074,0.6218402777777778
"skaner.com",11.03195601851852,1.761678240740741
"abs.gov.au",10.863726851851851,0.46649305555555554
"funliday.com",10.861759259259259,0.8227314814814815
"cartoradio.fr",10.739618055555555,2.359780092592593
"worldpostalcode.com",10.6846875,2.6613425925925926
"rce-event.de",10.676851851851852,0.013344907407407408
"geamap.com",10.672662037037037,3.721157407407407
"streetmap.pl",10.630243055555557,1.5995949074074074
"glonasssoft.ru",10.605601851851853,1.3369791666666664
"agriturismo.it",10.593148148148147,0.8401388888888889
"opekepe.gov.gr",10.544421296296296,2.3942939814814816
"ministeriodelinterior.gob.ec",10.527905092592592,0.34302083333333333
"gls-czech.cz",10.477604166666667,0.4365856481481481
"treinposities.nl",10.462789351851852,0.2990277777777778
"compareschoolrankings.org",10.449074074074074,0.47077546296296297
"cleardarksky.com",10.424826388888889,0.7341319444444444
"autosatnet.eu",10.412812500000001,1.030636574074074
"lostplace.club",10.401296296296296,0.24465277777777777
"komparing.com",10.376863425925926,0.3996875
"elsalvadormaps.sv",10.179583333333333,1.3242129629629629
"ais.lv",10.142060185185183,0.37709490740740736
"drv-reha.de",10.123877314814814,0.02060185185185185
"orderlord.com",10.107627314814817,0.5834953703703704
"overseetracking.com",10.102233796296296,2.235046296296296
"lvceli.lv",10.09386574074074,0.9825115740740742
"yellowfox.de",10.093784722222223,0.7743865740740741
"force.com",10.017916666666666,0.8853587962962962
"redremax.com",10.015231481481482,0.04960648148148148
"openhouseroma.org",10.005949074074072,0.4618287037037037
"altitudeinfra.fr",9.956608796296297,1.0950578703703706
"inlog.com.br",9.916087962962962,0.7564236111111113
"citas.med.ec",9.855069444444444,0.12496527777777779
"securitrac.net",9.837141203703704,0.13936342592592593
"tornadohq.com",9.814675925925927,0.4639583333333333
"gpsmanager.pl",9.813831018518519,1.3427546296296295
"lp-portal.pl",9.76990740740742,2.2715162037037047
"androcab.com",9.752662037037037,0.32388888888888884
"lardi-trans.com",9.749363425925926,0.0680324074074074
"gpsvisualizer.com",9.728391203703703,2.2365625
"icnf.pt",9.72769675925926,0.6280555555555557
"autotrack.nl",9.720613425925926,0.008761574074074074
"delengine.com",9.700185185185186,1.1299305555555557
"tha.kz",9.650949074074076,0.14471064814814813
"fff.fr",9.620509259259256,0.29850694444444476
"ceb.lk",9.570821759259262,0.6297569444444444
"mappedometer.com",9.553703703703704,2.0734953703703702
"leafletjs.com",9.516284722222222,0.24476851851851852
"prozis.com",9.514733796296296,0.24987268518518518
"dlubal.com",9.495185185185184,1.2299768518518517
"uzgps.uz",9.460995370370371,0.642349537037037
"cloudtotvs.com.br",9.433310185185189,0.19166666666666657
"celesc.com.br",9.413124999999997,0.562662037037037
"topgeometri.it",9.383391203703704,3.5399074074074073
"activetrac.mx",9.376909722222223,1.8061342592592593
"koponyeg.hu",9.340636574074074,0.08530092592592593
"locator.ua",9.317557870370369,0.9027777777777779
"assistcargo.com",9.307928240740743,0.297974537037037
"project-gc.com",9.304722222222223,0.8339004629629629
"gestya.com",9.289953703703702,0.5984953703703705
"grameenphone.com",9.222847222222223,0.6217708333333334
"atlantida2.mx",9.199097222222221,0.3918171296296296
"saglik.gov.tr",9.190451388888887,1.3783564814814813
"evolveodm.co.uk",9.181435185185185,0.0011458333333333333
"small-world.co.il",9.124224537037035,1.034513888888889
"twpkinfo.com",9.111446759259259,1.4570138888888888
"intra.rs.gov.br",9.107777777777777,0.43140046296296297
"motcmpb.gov.tw",9.090659722222222,0.7290162037037036
"koordinaten-umrechner.de",9.081851851851852,1.1686574074074074
"supercasa.pt",8.999282407407406,0.8211342592592593
"e-server.com.pl",8.991608796296298,0.6261574074074074
"geomappe.org",8.958425925925926,2.909872685185185
"gps.az",8.945902777777777,0.1270023148148148
"shalom.pe",8.908229166666667,0.10822916666666667
"enelint.global",8.870937500000005,3.4295254629629635
"stigmap.gr",8.867905092592592,0.49398148148148147
"skybrake.lv",8.863622685185184,0.7771527777777777
"nav.by",8.861412037037038,0.3947453703703704
"eurobydleni.cz",8.836099537037036,0.6604861111111111
"anglers.jp",8.815520833333332,0.18621527777777777
"e-plan.gov.tr",8.814085648148147,2.397847222222222
"alarma.ro",8.80445601851852,0.5253703703703703
"dgterritorio.gov.pt",8.777673611111114,0.9605324074074074
"logisticadcn.com",8.776712962962964,0.7264930555555555
"flota-online.pl",8.717013888888884,1.046782407407407
"bristol.com.py",8.698368055555555,0.4264699074074074
"widetech.co",8.69414351851852,1.0651388888888889
"tractive.com",8.689293981481482,4.698796296296297
"entree.nu",8.664479166666666,0.07252314814814814
"tendersingles.net",8.657534722222222,0.3542708333333333
"gaccom.jp",8.640150462962962,0.7005324074074074
"muttas.com.tr",8.63869212962963,0.07291666666666667
"auto-karta-hrvatske.com",8.610243055555555,0.7539351851851852
"pleinchamp.com",8.608784722222222,0.045474537037037036
"erobella.com",8.592986111111111,0.18858796296296296
"elcar-online.pl",8.579432870370372,1.0608680555555559
"nsw.gov.au",8.571053240740744,1.2301157407407408
"woningnetregioutrecht.nl",8.567847222222222,0.07368055555555555
"rateyourmusic.com",8.556550925925926,0.4461689814814815
"performance-al.com.br",8.529502314814815,0.34342592592592597
"regacloud.ch",8.503842592592592,0.00032407407407407406
"codecab.biz",8.496932870370369,0.046539351851851846
"mobilauto.com.ua",8.480625,0.1514699074074074
"la-flamme-rouge.eu",8.476840277777777,1.7271759259259258
"altanredes.com",8.462905092592592,1.067025462962963
"met.ie",8.418564814814815,0.007118055555555556
"metsul.com",8.383993055555555,0.08278935185185185
"rastrosystem.com.br",8.379074074074074,0.4082060185185185
"mytransics.com",8.306631944444444,0.5451851851851852
"viacargo.com.ar",8.306550925925926,0.1703125
"skyfms.com",8.29986111111111,0.9503472222222222
"cnr.gob.sv",8.287592592592592,1.5745949074074075
"tourister.ru",8.238483796296299,0.8129398148148133
"decea.mil.br",8.195659722222222,0.3239583333333333
"tracergps.com",8.172025462962964,0.38633101851851853
"atrax4.com",8.142650462962964,0.7017824074074075
"boxdelivery.com.br",8.138449074074074,0.0384375
"coordinates-converter.com",8.069479166666667,1.1166435185185186
"e-leiloes.pt",8.064594907407407,0.12175925925925925
"spartan.com",8.04674768518519,0.10901620370370375
"sygetrack.fr",8.03644675925926,0.8579976851851853
"mapsdirections.info",8.026967592592593,0.7306712962962963
"hinode.pics",8.021886574074074,0.7221875
"breezeline.com",7.990555555555556,0.41135416666666663
"mapillary.com",7.987222222222222,2.4993055555555554
"buser.com.br",7.98587962962963,0.13456018518518517
"embalses.net",7.984467592592592,0.1913425925925926
"speedy.com.ar",7.975949074074074,0.27140046296296294
"realtsoft.net",7.974791666666661,0.366851851851852
"tcdd.gov.tr",7.969756944444445,0.7514583333333335
"buscounchollo.com",7.95349537037037,0.20230324074074074
"biji.co",7.889560185185185,1.1855671296296295
"army.mil",7.868750000000002,1.544861111111111
"mediassist.in",7.868680555555555,0.5713194444444446
"garage-gps.com",7.839537037037037,0.3392824074074074
"pathfindsistema.com.br",7.8387615740740735,0.6376967592592593
"lyft.net",7.837465277777778,3.4789930555555557
"rpdy.us",7.799444444444446,0.8352777777777783
"init7.net",7.7556365740740745,1.2106365740740739
"aqicn.org",7.745763888888889,0.14215277777777777
"codesa.com.uy",7.7159375,0.016180555555555556
"wialon.com",7.670868055555555,1.289201388888889
"rybalku.ru",7.655428240740741,0.9711574074074074
"vworld.kr",7.652986111111111,0.17619212962962963
"acme.com",7.627916666666667,1.7902546296296298
"itstransdata.com",7.607233796296297,0.34726851851851837
"geosetter.de",7.586203703703704,1.7382870370370371
"localizaregratis.ro",7.576655092592593,0.3971875
"vau.aero",7.5603240740740745,0.13376157407407407
"rail.cc",7.524490740740741,0.34625
"meteopool.org",7.5125925925925925,0.11431712962962963
"igis-transport.ru",7.503935185185185,0.02127314814814815
"trackandsnap.com",7.450543981481482,0.8069675925925925
"10.68.35.93",7.405347222222222,0.08267361111111111
"geolocation.com",7.4028125,0.6644097222222223
"linkfanel.net",7.386840277777778,0.12486111111111112
"topreality.sk",7.375949074074074,0.5475694444444446
"mondialrelay.be",7.339398148148148,0.22596064814814815
"reality.sk",7.3375,0.44392361111111106
"pollen.club",7.335775462962964,0.12422453703703704
"gps-webcam-binnenvaart.nl",7.329467592592593,0.2210763888888889
"namaz.today",7.325486111111111,0.14675925925925926
"lvgmc.lv",7.316215277777777,0.10484953703703703
"brasilrisk.com.br",7.314374999999999,0.44163194444444454
"infobus.kz",7.3025,0.08964120370370371
"asnetgps.net",7.291203703703704,0.7180439814814815
"hesgdv.de",7.27849537037037,0.06402777777777778
"esdm.go.id",7.2700000000000005,0.948599537037037
"ligataxi.com",7.264270833333334,0.18613425925925925
"elguardiero.com",7.255625,0.0003587962962962963
"tatar.ru",7.254062499999999,0.4335879629629629
"pappers.fr",7.240185185185185,0.1144212962962963
"uztelecom.uz",7.234270833333333,0.5050694444444443
"persat.com.ar",7.202685185185184,0.20375000000000001
"fulltrack2.com",7.200925925925926,0.9763541666666666
"bwesglobal.com",7.198009259259258,0.3699537037037037
"vriskoapostasi.gr",7.174780092592592,0.36461805555555554
"metatrak.it",7.161018518518518,0.593599537037037
"assistcargomx.com",7.160636574074075,0.21909722222222222
"blocket.se",7.1360069444444445,0.3372685185185185
"tigo.net.bo",7.128958333333333,0.4622685185185185
"touristgah.com",7.1240625,0.41714120370370367
"caminhoesecarretas.com.br",7.09556712962963,0.06336805555555557
"bikerouter.de",7.085694444444444,0.7965740740740741
"mispicaderos.com",7.0746064814814815,0.24024305555555556
"pets4homes.co.uk",7.070567129629629,0.18774305555555557
"kensetumap.com",7.070196759259259,0.937349537037037
"paragonrels.com",7.057604166666667,0.2602199074074074
"apvts-map.web.app",7.030451388888889,0.4989236111111111
"realbus.pl",6.982673611111111,0.12189814814814816
"catastro.gov.py",6.975532407407408,1.2408912037037036
"foundi.info",6.974467592592592,1.4182060185185186
"turismoroma.it",6.952071759259259,0.23439814814814813
"pasport.org.ua",6.9475231481481465,0.29384259259259277
"ant-logistics.com",6.934351851851852,0.48030092592592594
"numbeo.com",6.926458333333334,0.02994212962962963
"arvento.com",6.903472222222222,0.5656365740740741
"144.at",6.886064814814815,0.11819444444444445
"wlink.com.np",6.87662037037037,0.33341435185185186
"daftlogic.com",6.86875,0.9326273148148149
"usgs.gov",6.851412037037036,1.4169675925925918
"transdates.com",6.821134259259259,0.06599537037037037
"cybo.com",6.814490740740737,0.4588425925925928
"bilkom.pl",6.813541666666667,0.14944444444444444
"adultwork.com",6.795196759259259,0.43942129629629634
"mojdhl.pl",6.784259259259259,0.4151388888888889
"fpln.ru",6.778807870370371,0.46596064814814814
"zzs-net.local",6.7726041666666665,0.4196990740740741
"cowi.com",6.760092592592593,1.9285532407407406
"siblu.fr",6.749432870370369,0.12101851851851853
"andreani.com.ar",6.748125,0.24711805555555555
"bandung.go.id",6.733298611111112,0.06067129629629629
"satelicom.com",6.722210648148148,0.31267361111111114
"prodigycad.com",6.707534722222222,0.9936805555555556
"lokalizatorgps24.pl",6.687106481481481,0.7109027777777779
"traseo.pl",6.663703703703704,0.984525462962963
"andalucia.org",6.65537037037037,0.7502777777777778
"tdc.dk",6.655034722222223,0.2785532407407407
"ztm.gda.pl",6.6519560185185185,0.32806712962962964
"e-wigo.co",6.642870370370369,0.7291435185185184
"iplogger.org",6.641516203703704,0.2803935185185185
"gesinflot.com",6.631122685185185,0.4891898148148148
"parkinglist.de",6.627326388888889,0.27077546296296295
"fishfacts.com",6.623854166666667,0.34229166666666666
"radiosondy.info",6.612673611111111,0.28681712962962963
"jadlog.com.br",6.60693287037037,0.19940972222222222
"digitalglobe.com",6.600300925925927,2.8812962962962962
"policia.gov.co",6.577118055555555,0.36561342592592594
"ruptela.com",6.575694444444444,0.6191782407407408
"travic.app",6.571539351851852,0.2868287037037037
"wikimapia.org",6.571458333333333,1.298113425925926
"infornet.com.br",6.562766203703704,0.29734953703703704
"comune.milano.it",6.528275462962965,0.22386574074074073
"ibge.gov.br",6.521527777777778,0.5842245370370371
"chaldal.com",6.5188194444444445,0.06482638888888889
"thelandapp.com",6.51412037037037,2.2446180555555557
"busplus.com.ar",6.497997685185185,0.5170138888888889
"maine-webcams.com",6.492141203703704,0.17427083333333335
"gloryshole.com",6.440231481481481,0.250625
"homeoutlet.com",6.381990740740741,0.06842592592592593
"ashrae-meteo.info",6.376979166666667,0.47028935185185183
"klinikradar.de",6.375405092592593,0.06798611111111111
"divisiongps.com.ar",6.352905092592593,0.08868055555555555
"cfts.eu",6.348101851851851,0.6112152777777778
"ambiente.sp.gov.br",6.342268518518519,0.3837615740740741
"codigopostal.gob.pe",6.342002314814815,0.0669212962962963
"ports.com",6.326006944444444,0.7871527777777778
"logistic.tools",6.295636574074074,0.5325462962962964
"aqar.fm",6.2929861111111105,0.2974421296296296
"geotareas.com",6.2779745370370375,0.22628472222222223
"tracedetrail.fr",6.27417824074074,0.6952662037037038
"parkhaus.hk",6.253171296296296,0.11283564814814814
"aurora-soft.by",6.2387500000000005,0.24428240740740742
"comunidad.madrid",6.238611111111111,0.12467592592592593
"brunoespiao.com.br",6.222534722222222,0.29886574074074074
"mrud.ir",6.221550925925926,0.27163194444444444
"logirastreo.com",6.208101851851852,0.43483796296296295
"education.gouv.fr",6.191689814814814,0.14023148148148146
"malangkota.go.id",6.1710416666666665,0.04303240740740741
"brgm.fr",6.163055555555554,0.3005208333333334
"domoscope.com",6.149629629629629,1.486631944444443
"geotrainai.com",6.132557870370371,0.13761574074074073
"kelkkareitit.fi",6.130925925925926,0.8309837962962963
"citypopulation.de",6.1244097222222225,1.1242939814814814
"woonnet-haaglanden.nl",6.124074074074074,0.02863425925925926
"locatorlogix.com",6.122303240740741,2.109618055555556
"balikesirulasim.com.tr",6.115138888888889,0.12048611111111111
"osm4wiki.toolforge.org",6.111030092592593,1.7736921296296295
"logitrack.mx",6.101678240740741,0.9135069444444444
"travelgay.com",6.082627314814815,0.6459606481481481
"prochitecture.com",6.080023148148148,0.6739814814814815
