"host","tps","tps_miss"
"openstreetmap.org",1415.469479166667,385.0399884259259
"openrailwaymap.org",178.64957175925926,28.65842592592593
"localhost",107.70445601851851,11.312789351851851
"masstimes.org",91.79859953703703,12.399722222222222
"onliner.by",72.05623842592593,1.8449652777777779
"mondialrelay.fr",62.36070601851852,3.3039583333333336
"radar-opadow.pl",60.67452546296296,0.9275925925925925
"ad-production-stage.com",59.723055555555554,0.18047453703703703
"rainviewer.com",56.24563657407408,0.8883796296296296
"gites-de-france.com",51.69858796296296,2.961145833333333
"gays-cruising.com",51.14548611111111,2.6232060185185184
"kadastr.live",49.95430555555556,10.207256944444445
"natuurmonumenten.nl",49.92924768518518,1.9105902777777777
"topographic-map.com",48.30177083333334,4.586296296296297
"myrouteapp.com",44.554351851851855,10.545196759259259
"sts-timing.pl",43.70820601851852,0.11424768518518519
"visorando.com",42.031585648148145,3.171238425925926
"rip.ie",41.004756944444445,0.12143518518518519
"fff.fr",40.528564814814835,1.5199305555555558
"trackingo.in",39.75351851851858,2.5136226851851866
"afstandmeten.nl",37.254374999999996,2.733159722222222
"skelbiu.lt",36.98091435185186,3.7815046296296297
"tracksolidpro.com",35.98530092592592,5.330763888888889
"nakarte.me",35.59456018518519,5.5771296296296295
"127.0.0.1",35.26115740740741,2.339027777777778
"drivetest.ca",35.02509259259259,0.16280092592592593
"openstreetmap.fr",34.69957175925925,6.427418981481482
"sentinel-hub.com",34.680416666666666,6.617488425925926
"openstreetmap.hu",34.04700231481481,2.8601041666666664
"calculitineraires.fr",33.65310185185186,3.058148148148148
"la-spa.fr",31.321898148148147,0.10877314814814815
"inpost.es",30.40195601851852,0.8050694444444444
"grannyfinder.com",30.047662037037036,0.45144675925925926
"rubmaps.ch",29.770902777777778,2.2305671296296294
"visugpx.com",29.519386574074073,3.079363425925926
"arcgis.com",29.27150462962967,4.94003472222225
"redbus.in",28.06283564814815,1.8909722222222223
"fishermap.org",27.988854166666666,9.522858796296296
"statshunters.com",27.65789351851852,2.1580902777777777
"flightsim.to",26.539305555555558,4.165625000000001
"cdsvyatka.com",26.255509259259263,0.1390625
"simrail.app",24.312048611111113,1.3070486111111113
"cruisingmap.net",23.5625,0.8388425925925926
"wpfmobilemap.app",23.52420138888889,3.1548842592592594
"groupalarm.com",23.290370370370372,0.01888888888888889
"amazon.dev",23.224201388888886,13.531134259259257
"footpathmap.co.uk",23.13724537037037,6.658576388888889
"prasarana.com.my",21.749988425925924,0.2822800925925926
"itspl.net",21.453287037037036,0.853912037037037
"meyclub.com",20.425196759259254,0.14906249999999996
"d-flight.it",19.788738425925924,4.109050925925926
"m2mbd.com",19.728113425925926,0.8711689814814815
"mk.local",19.096006944444444,1.1998379629629627
"anwb.nl",18.64239583333333,0.8147800925925927
"10.201.194.230",18.39162037037037,0.00015046296296296297
"mundraub.org",17.828020833333333,1.3644444444444443
"openseamap.org",16.974386574074074,2.7983449074074076
"metrocuadrado.com",16.88388888888889,0.3433101851851852
"tilannehuone.fi",16.60988425925926,0.4545138888888889
"mindat.org",16.549085648148147,3.6320833333333327
"transdates.com",16.47454861111111,0.25700231481481484
"rce-event.de",16.400162037037035,0.004629629629629629
"qualp.com.br",16.394270833333334,0.18959490740740742
"nap-camp.com",16.242083333333333,0.5925810185185185
"boxnow.gr",16.169189814814818,0.5034259259259259
"simplaza.org",16.12068287037037,0.8991550925925926
"mhn-cells-yk8s.vercel.app",16.046168981481483,1.0236574074074074
"nobat.ir",16.00587962962963,0.763900462962963
"brouter.de",15.850532407407409,3.340960648148148
"ca.gov",15.613946759259267,0.47832175925925935
"ilmeteo.it",15.5390625,0.10972222222222222
"fourc.net",15.486122685185185,0.0030439814814814813
"weathercloud.net",15.03207175925926,0.4492476851851852
"dhl.pl",15.012731481481483,2.3050462962962963
"tracksolid.com",15.006215277777777,1.5978935185185186
"minsktrans.by",14.601712962962964,0.13142361111111112
"haya.es",14.480509259259259,0.2887384259259259
"elguardiero.com",14.477708333333332,0.0003240740740740741
"distancecalculator.net",14.320659722222222,0.6574884259259259
"overpass-turbo.eu",14.112314814814814,2.223402777777778
"hinode.pics",14.08466435185185,1.6144675925925926
"floodmap.net",14.04800925925926,1.2577199074074075
"iform.dk",13.978078703703703,2.2346412037037036
"czynaczas.pl",13.907222222222222,0.39643518518518517
"moscarossa.biz",13.869270833333335,0.3436342592592593
"openrouteservice.org",13.811030092592592,1.9002083333333335
"119.235.249.45",13.780231481481481,0.08126157407407407
"",13.564085648148149,4.126030092592592
"cyclocane.com",13.493912037037036,0.17075231481481482
"cirkwi.com",13.488182870370371,0.9480671296296296
"eltiempo.es",13.260532407407407,0.0670601851851852
"sondehub.org",13.24087962962963,0.7988425925925926
"mapio.net",13.126840277777777,0.8424421296296296
"mobiliz.com.tr",13.045451388888887,1.0210763888888887
"kpu.go.id",12.848101851851855,0.24600694444444443
"aqar.fm",12.755115740740742,0.7663657407407407
"jabama.com",12.64866898148148,0.8272453703703703
"wikiroutes.info",12.587604166666667,1.515763888888889
"gdedps.com",12.587407407407408,0.2977314814814815
"autotrack.nl",12.46875,0.24313657407407407
"rutadirecta.com",12.443981481481478,0.2695601851851853
"opentechgr.com.br",12.438912037037039,0.7189467592592592
"fishfacts.fo",12.337291666666667,0.6229050925925926
"poltrax.live",12.221828703703704,0.39685185185185184
"doz.pl",12.176944444444445,0.2941435185185185
"monitoreo360.com",12.16527777777778,0.6467708333333334
"itrack.top",12.140648148148149,0.9785069444444444
"nycpokemap.com",12.125023148148149,0.8325231481481481
"latlong.net",12.118726851851852,3.8715972222222224
"freemaptools.com",12.115266203703703,1.4442824074074074
"sinopticoplus.com",12.112546296296298,0.1357523148148148
"yamatabitabi.com",12.041354166666666,0.16783564814814814
"verkehrslage.de",12.0228125,0.5130787037037037
"otenko.com",11.900381944444444,0.7219907407407408
"nehnutelnosti.sk",11.806319444444444,0.8503819444444445
"wikiloc.com",11.748935185185184,2.4211342592592597
"mapcustomizer.com",11.66994212962963,1.6250810185185185
"orderlord.com",11.656898148148148,0.6459375
"atrbpn.go.id",11.5933912037037,2.478298611111111
"ridewithgps.com",11.379270833333333,4.118981481481481
"susudata.de",11.306782407407407,1.7577546296296296
"geocaching.com",11.290405092592593,1.1746412037037037
"micronauta.dnsalias.net",11.238125,0.1277777777777778
"getquickride.com",11.132997685185186,0.05244212962962963
"mobilauto.com.ua",10.959398148148148,0.07881944444444444
"globalpetfoods.com",10.923645833333332,0.013252314814814814
"trackbus.in",10.909976851851852,0.34675925925925927
"tractive.com",10.801574074074074,6.084571759259259
"astro.com",10.770671296296296,0.475
"tallinn.ee",10.748252314814815,0.25061342592592595
"spotwork.biz",10.746180555555556,0.8786805555555556
"supercharge.info",10.745636574074075,1.1745486111111112
"riverlevels.uk",10.730902777777779,1.1557870370370371
"waymarkedtrails.org",10.729525462962963,1.3333796296296294
"gpx.studio",10.72349537037037,2.399259259259259
"livetrail.net",10.692071759259251,0.15402777777777782
"anglers.jp",10.674027777777777,0.29618055555555556
"spain.info",10.584756944444445,1.049837962962963
"24hm.net",10.56849537037037,0.6781018518518519
"mrud.ir",10.536111111111111,0.3981018518518519
"geotastic.net",10.464513888888888,0.5725347222222222
"searates.com",10.249675925925926,0.15563657407407405
"boxdelivery.com.br",10.137395833333333,0.056701388888888885
"familio.org",10.077025462962963,2.5259953703703704
"openstreetmap.ru",10.066759259259259,7.2496875
"nocowanie.pl",10.065798611111104,0.6794907407407407
"codigopostal.gov.co",10.043252314814815,0.68875
"csdeo.ir",9.933726851851851,0.1680324074074074
"flightera.net",9.769988425925925,0.35953703703703704
"rescue1122.org",9.60767361111111,0.4240393518518519
"nits.com.bd",9.596087962962963,1.0413773148148149
"whereboat.com",9.555914351851852,0.24662037037037038
"ministeriodelinterior.gob.ec",9.523344907407408,0.3249884259259259
"lefigaro.fr",9.502291666666668,0.6109259259259259
"bargheman.com",9.422627314814815,0.48504629629629625
"baly.iq",9.421203703703705,0.06811342592592592
"transport.cv.ua",9.381099537037038,0.10533564814814815
"historicaerials.com",9.29224537037037,3.934270833333333
"hurra-draussen.de",9.278287037037037,0.38644675925925925
"atlasgr.com.br",9.214953703703705,0.14100694444444442
"filae.com",9.184016203703704,0.22306712962962963
"kemdikbud.go.id",9.110324074074079,0.4119212962962963
"fleetx.io",9.08962962962963,0.9894560185185185
"solutudo.com.br",9.051064814814815,0.13788194444444446
"epolice.ir",9.036099537037037,0.20703703703703705
"educamaisbrasil.com.br",8.984918981481481,0.3780902777777778
"l-chrono.com",8.976608796296297,0.12123842592592593
"maklarhuset.se",8.853483796296297,0.16074074074074074
"worldpostalcode.com",8.840347222222222,1.809074074074074
"biji.co",8.831087962962963,1.4506712962962962
"mappedometer.com",8.811400462962963,2.2466550925925928
"altituderando.com",8.72826388888889,0.7520949074074074
"project-gc.com",8.671863425925926,0.6454050925925926
"eclipse2024.org",8.659479166666667,0.9236226851851852
"spartan.com",8.647604166666664,0.1387037037037037
"logitracs.com",8.630810185185185,0.8278009259259258
"geoworld.space",8.59042824074074,0.3411458333333333
"ais.lv",8.518310185185186,0.3925578703703704
"slowhop.com",8.506944444444445,0.4592361111111111
"kpt.kyiv.ua",8.471898148148147,0.1183912037037037
"ligataxi.com",8.453738425925927,0.35718749999999994
"numbeo.com",8.373344907407409,0.04638888888888889
"visir.is",8.368530092592593,0.4586689814814815
"pets4homes.co.uk",8.341770833333333,0.24461805555555555
"senamhi.gob.pe",8.294699074074073,0.5009837962962964
"1maps.ru",8.265833333333333,2.1703125
"rateyourmusic.com",8.243796296296297,0.5365162037037037
"abexacloud.com",8.180798611111111,0.010578703703703703
"osp.tech",8.179907407407407,1.1766087962962961
"epaka.pl",8.143460648148157,0.09283564814814858
"adultwork.com",8.119479166666668,0.8169560185185185
"iplogger.org",8.071770833333334,0.4108912037037037
"annunci69.it",8.070127314814815,0.05288194444444445
"linkfanel.net",8.069525462962963,0.15134259259259258
"sab.gov.co",8.064953703703704,0.002337962962962963
"regacloud.ch",8.038194444444445,2.3148148148148147e-05
"cls.fr",8.004097222222224,0.5019907407407407
"rail.cc",7.974490740740741,0.3638425925925926
"gpsvisualizer.com",7.972777777777777,2.820636574074074
"stigmap.gr",7.933831018518519,0.4023148148148148
"kirandulastippek.hu",7.898993055555556,0.21006944444444445
"avval.ir",7.8939814814814815,0.21969907407407407
"geosetter.de",7.891365740740741,1.7582754629629629
"compareschoolrankings.org",7.8450347222222225,0.37603009259259257
"eurobydleni.cz",7.830150462962963,0.8312847222222223
"fws.gov",7.802557870370371,0.9009953703703704
"aqicn.org",7.768599537037037,0.12261574074074075
"capfun.com",7.758090277777778,0.2516319444444445
"komparing.com",7.715601851851852,0.25528935185185186
"abs.gov.au",7.711620370370371,0.33537037037037043
"stops.lt",7.669201388888889,0.22059027777777782
"reality.sk",7.652708333333333,0.5025347222222222
"relaiscolis.com",7.649282407407408,0.27197916666666666
"googleusercontent.com",7.6434722222222895,0.7735995370370341
"rpdy.us",7.6225925925925955,1.0873958333333322
"vau.aero",7.613252314814815,0.29890046296296297
"e-leiloes.pt",7.5598379629629635,0.15452546296296296
"erobella.com",7.505868055555555,0.2201736111111111
"gaccom.jp",7.433217592592593,0.7621759259259259
"malangkota.go.id",7.387048611111112,0.08423611111111111
"pieterpad.nl",7.247789351851852,0.1739814814814815
"komoot.de",7.223113425925926,1.9900925925925925
"squareyards.com",7.221041666666667,0.4167708333333333
"e-plan.gov.tr",7.148055555555556,1.7169791666666667
"buser.com.br",7.139293981481481,0.09917824074074073
"relive.cc",7.088460648148148,0.43649305555555556
"treinposities.nl",7.066990740740741,0.25537037037037036
"chowari.jp",7.063634259259259,0.3079282407407407
"gloryshole.com",7.029270833333333,0.3815046296296296
"findstarlink.com",7.020462962962963,0.21694444444444444
"streetcheck.co.uk",6.9942824074074075,1.2319328703703705
"adcombi.com",6.981238425925926,0.02309027777777778
"travic.app",6.977881944444444,0.44950231481481484
"smartmovepro.net",6.960115740740742,0.19361111111111112
"topreality.sk",6.946041666666669,0.4726736111111112
"lasy.gov.pl",6.94164351851852,1.356284722222222
"sitrack.com.mx",6.899305555555555,0.37299768518518517
"tranzy.ai",6.87962962962963,0.03732638888888889
"radiosondy.info",6.8098379629629635,0.2963888888888889
"10.10.20.18",6.802291666666667,0.07702546296296296
"clubocean.org",6.769421296296296,0.7989814814814815
"kundligpt.com",6.764768518518519,0.3894328703703704
"zditm.szczecin.pl",6.73287037037037,0.14527777777777778
"buonny.com.br",6.690185185185185,0.3083912037037037
"busplus.com.ar",6.689907407407408,0.2786458333333333
"goradar.ru",6.687511574074074,0.6211689814814815
"livetrail.run",6.686458333333333,0.14538194444444444
"inmet.gov.br",6.6626620370370375,0.08600694444444446
"icomera.com",6.613958333333333,0.024675925925925928
"trailpei.run",6.598564814814814,0.38925925925925925
"conagua.gob.mx",6.529826388888888,0.1493634259259259
"deepwater.com",6.519212962962962,0.00011574074074074073
"locator.ua",6.512071759259261,0.753310185185185
"mispicaderos.com",6.503391203703703,0.1927662037037037
"supercasa.pt",6.485810185185185,0.6772569444444444
"shipnow.ir",6.453136574074074,0.071875
"bmkg.go.id",6.4156365740740755,0.1795138888888889
"securitrac.net",6.414907407407408,0.04361111111111111
"vriskoapostasi.gr",6.3896296296296295,0.2904976851851852
"uzgps.uz",6.371909722222222,0.18582175925925928
"fireplug.be",6.355254629629629,0.008611111111111111
"e-turysta.pl",6.313101851851852,1.0545601851851851
"twpkinfo.com",6.306574074074074,1.0038888888888888
"touristgah.com",6.245104166666667,0.4382523148148148
"grameenphone.com",6.216655092592593,0.5701273148148148
"becasbenitojuarez.gob.mx",6.192060185185185,0.19197916666666667
"tha.kz",6.178587962962963,0.1297337962962963
"geamap.com",6.172268518518519,2.541469907407407
"delengine.com",6.1669328703703705,0.8189351851851852
"drv-reha.de",6.142349537037037,0.022256944444444444
"getrak.com",6.122025462962962,0.17217592592592593
"m2bomber.com",6.120810185185185,0.3033564814814815
"mimamoru-kuruma.jp",6.054513888888889,1.169699074074074
"embalses.net",6.036550925925926,0.10152777777777777
"timhiking.com",6.035,0.6036921296296296
"homeoutlet.com",6.026921296296297,0.033935185185185186
"mapmagic.app",6.011099537037037,1.0439930555555557
"caminhoesecarretas.com.br",5.998784722222222,0.07298611111111111
"osm4wiki.toolforge.org",5.994247685185186,1.881712962962963
"policia.gov.co",5.9931018518518515,0.20313657407407407
"codecab.biz",5.987106481481481,0.04660879629629629
"dgt.es",5.967210648148148,0.2552199074074074
"huntermonitoreo.com",5.965775462962963,0.2772337962962963
"prochitecture.com",5.96519675925926,0.9139351851851852
"kojaro.com",5.944768518518519,0.34076388888888887
"acme.com",5.939224537037038,1.6850231481481481
"angazadesign.com",5.936840277777778,0.2793865740740741
"geoportal.co.me",5.9051736111111115,0.43070601851851853
"kazantransport.ru",5.8966666666666665,0.06815972222222222
"adressa.no",5.882685185185185,0.08689814814814815
"ipma.pt",5.881261574074073,0.006493055555555556
"la-flamme-rouge.eu",5.857129629629629,1.3984722222222221
"maiia.com",5.8380671296296285,0.31878472222222226
"megotel.ru",5.755706018518605,0.40755787037038504
"orientering.se",5.750925925925926,0.40185185185185185
"niedersachsen.de",5.741030092592593,0.1066087962962963
"ipmetradar.com.br",5.732314814814814,0.11299768518518519
"telkom.co.id",5.719826388888888,0.8727083333333332
"evolveodm.co.uk",5.695543981481482,0.002476851851851852
"leafletjs.com",5.642210648148148,0.19189814814814815
"distanciacidades.net",5.6254282407407405,0.2713541666666667
"visitzuidlimburg.nl",5.622002314814814,0.30539351851851854
"ridingazua.cc",5.618981481481481,0.28215277777777775
"motcmpb.gov.tw",5.565671296296297,0.6849421296296296
"amateurfans.com",5.5419328703703705,0.08516203703703704
"anube.es",5.539166666666667,0.8419675925925926
"knightlab.com",5.5234143518518515,0.8065277777777778
"mobilenumbertracker.com",5.506157407407407,0.18734953703703705
"tidetimes.org.uk",5.486782407407407,0.13461805555555556
"aleo.com",5.46912037037037,0.3256365740740741
"cdcdengue.azurewebsites.net",5.437592592592592,0.2601736111111111
"betrail.run",5.413831018518518,0.031655092592592596
"apvts-map.web.app",5.382696759259259,0.43140046296296297
"phototrans.pl",5.358912037037037,0.7237037037037037
"mattaldred.com",5.350069444444444,1.5088078703703705
"rotasbrasil.com.br",5.332268518518519,0.31425925925925924
"cnig.es",5.330011574074073,0.7372685185185185
"assistcargo.com",5.3275,0.15974537037037037
"topuniversities.com",5.299861111111111,0.14945601851851853
"talabatey.com",5.246064814814815,0.10844907407407407
"scootapi.com",5.216678240740741,0.2872222222222222
"parkinglist.de",5.205532407407407,0.41626157407407405
"widetech.co",5.175439814814815,1.1466782407407408
"ingress.com",5.164398148148148,0.5017361111111112
"plantnet.org",5.157743055555556,0.03579861111111111
"agriturismo.it",5.149143518518518,0.5099074074074074
"tourister.ru",5.13488425925926,0.6484490740740741
"kupbilecik.pl",5.12412037037037,5.1211574074074075
"policia.gob.pe",5.121585648148148,0.3846643518518518
"openstreetmap.de",5.1196412037037025,0.6040972222222222
"trackandsnap.com",5.110833333333333,0.5759837962962963
"pnp.gov.ph",5.107511574074073,0.4968518518518519
"parkhaus.hk",5.067268518518518,0.0969212962962963
"rybalku.ru",5.0565625,0.5329282407407407
"freizeitmonster.de",5.039537037037037,0.11763888888888889
"mtbroutes.nl",5.016157407407407,0.12769675925925925
"loeberute.dk",5.007268518518519,0.6963310185185185
