"host","tps","tps_miss"
"openstreetmap.org",1113.5670023148145,302.0678587962962
"openrailwaymap.org",147.9124189814815,23.31555555555555
"localhost",100.33609953703704,13.31625
"mondialrelay.fr",84.43724537037038,2.6685416666666666
"onliner.by",73.32467592592593,1.5306712962962963
"ipmetradar.com.br",55.999837962962964,0.7928472222222221
"topographic-map.com",42.085740740740725,3.751400462962962
"gites-de-france.com",41.56690972222222,2.4503703703703703
"skelbiu.lt",39.12254629629629,4.050925925925926
"trackingo.in",38.99422453703707,3.302824074074073
"sentinel-hub.com",36.670405092592596,6.958541666666667
"myrouteapp.com",35.61543981481481,9.400590277777777
"gays-cruising.com",35.445474537037036,1.2891435185185185
"ilmeteo.it",34.462233796296296,0.0850925925925926
"masstimes.org",34.06740740740741,4.915682870370371
"livetrail.net",33.836238425925934,0.23688657407407404
"127.0.0.1",32.65138888888889,1.8486805555555557
"rubmaps.ch",32.25585648148148,1.1939699074074075
"arcgis.com",31.625381944444477,4.639606481481494
"nakarte.me",30.213148148148147,6.4834606481481485
"x5.ru",29.699606481481485,1.9773611111111111
"floodmap.net",29.175150462962964,0.9362268518518518
"la-spa.fr",28.80994212962963,0.11033564814814815
"afstandmeten.nl",28.124224537037037,2.1998842592592593
"drivetest.ca",27.684872685185184,0.1382986111111111
"pastvu.com",26.245289351851852,2.789537037037037
"openstreetmap.fr",24.75212962962963,2.4079166666666665
"cdsvyatka.com",24.513622685185183,0.18865740740740738
"fff.fr",24.02923611111112,0.5632986111111108
"busti.me",23.993518518518517,0.6284027777777778
"adcombi.com",23.567118055555557,0.020462962962962964
"retromap.ru",22.904710648148146,3.8688310185185184
"malangkota.go.id",22.844120370370373,0.14131944444444444
"wikiroutes.info",22.72340277777778,2.7718402777777778
"rainviewer.com",22.71053240740741,0.11753472222222222
"dhl.pl",21.93138888888889,2.118923611111111
"itspl.net",21.558402777777783,0.9434259259259259
"tracksolidpro.com",20.863680555555554,2.670405092592593
"visugpx.com",20.614837962962962,3.9529282407407407
"aqar.fm",20.341250000000002,1.328263888888889
"geotree.ru",20.01685185185185,1.9834375
"m2mbd.com",19.911863425925926,0.7162037037037037
"tracksolid.com",19.508969907407405,2.2121643518518517
"fishermap.org",19.46965277777778,7.018506944444445
"calculitineraires.fr",19.34179398148148,2.627361111111111
"fourc.net",19.172152777777775,0.0052662037037037035
"groupalarm.com",18.965092592592594,0.015914351851851853
"qudini.com",18.381608796296295,0.05690972222222222
"kadastr.live",17.70457175925926,4.8583796296296295
"simplaza.org",17.597511574074073,0.9130787037037037
"statshunters.com",17.076226851851853,1.1444097222222223
"ozon.ru",16.845601851851853,0.27054398148148145
"moscarossa.biz",16.68525462962963,0.24974537037037037
"detectme.net",16.535451388888887,0.025891203703703704
"wpfmobilemap.app",16.33857638888889,1.7331597222222221
"nycpokemap.com",15.796863425925926,0.7939467592592593
"iplogger.org",15.6521875,0.6347453703703704
"d-flight.it",15.59306712962963,2.8188078703703705
"natuurmonumenten.nl",15.277916666666666,1.2920138888888888
"mindat.org",15.063032407407409,2.9238657407407405
"openstreetmap.hu",15.050150462962964,2.299930555555556
"tilannehuone.fi",14.949097222222223,0.3499421296296296
"119.235.249.45",14.768564814814814,0.05978009259259259
"orderlord.com",14.67195601851852,0.6692013888888889
"ad-production-stage.com",14.65695601851852,0.017013888888888887
"boxdelivery.com.br",14.59587962962963,0.07172453703703703
"politiadefrontiera.ro",14.59173611111111,0.07652777777777778
"sinopticoplus.com",14.562777777777779,0.4272685185185185
"cruisingmap.net",14.31255787037037,0.7626041666666666
"kooora.com",14.270625,0.3577662037037037
"flirts.chat",14.125300925925927,0.13568287037037038
"rutadirecta.com",13.848773148148144,0.26211805555555545
"jajiga.com",13.845879629629628,0.2010300925925926
"visithermann.com",13.738912037037037,0.2742939814814815
"adsbexchange.com",13.712361111111111,1.3314814814814815
"getquickride.com",13.49820601851852,0.05383101851851852
"minsktrans.by",13.479351851851852,0.10592592592592592
"inpost.es",13.316284722222223,0.27405092592592595
"latlong.net",13.178958333333334,4.105173611111111
"rce-event.de",13.046238425925925,0.0016087962962962963
"telkom.co.id",12.921203703703709,0.7420601851851851
"findlatitudeandlongitude.com",12.869479166666666,3.2022685185185185
"doz.pl",12.82974537037037,0.2255324074074074
"qualp.com.br",12.61090277777778,0.16060185185185186
"ceb.lk",12.390972222222222,0.37605324074074076
"nobat.ir",12.14849537037037,0.06138888888888889
"cirkwi.com",12.029479166666667,0.6234143518518519
"elguardiero.com",12.016631944444445,0.00030092592592592595
"brouter.de",11.847222222222221,2.42525462962963
"codigopostal.gov.co",11.69920138888889,0.6512731481481482
"metrocuadrado.com",11.608020833333333,0.16315972222222222
"autotrack.nl",11.597696759259259,0.13483796296296297
"prasarana.com.my",11.568657407407407,0.09570601851851852
"omnicomm.ru",11.559675925925925,1.4673726851851854
"mk.local",11.389988425925926,0.5458564814814816
"windfinder.com",11.33952546296296,1.279375
"opentechgr.com.br",11.311064814814813,0.5338541666666665
"wikiloc.com",11.260833333333332,3.084201388888889
"filae.com",11.23585648148148,0.34576388888888887
"flixbus.com",11.1875,0.056354166666666664
"rail.cc",11.138680555555556,0.4453935185185185
"mobiliz.com.tr",11.096770833333334,0.9626851851851852
"mispicaderos.com",11.06681712962963,0.4353472222222222
"trackbus.in",11.043321759259259,0.7752314814814815
"stops.lt",10.95525462962963,0.2493402777777778
"mapio.net",10.894606481481482,1.1530439814814815
"talabatey.com",10.801782407407407,0.23305555555555554
"ministeriodegobierno.gob.ec",10.79994212962963,0.5807523148148148
"geotastic.net",10.717789351851852,0.39295138888888886
"nocowanie.pl",10.710682870370375,0.7044444444444449
"ternopil.webcam",10.707627314814815,0.06528935185185185
"becasbenitojuarez.gob.mx",10.676041666666668,0.6129976851851852
"footpathmap.co.uk",10.658321759259259,3.5343055555555556
"openrouteservice.org",10.656319444444444,1.7756828703703702
"otenko.com",10.616643518518519,0.667337962962963
"mapcustomizer.com",10.602928240740741,1.484363425925926
"haya.es",10.576087962962964,0.1937962962962963
"ivao.aero",10.350474537037037,0.7220138888888888
"securitrac.net",10.310497685185187,0.08790509259259259
"nehnutelnosti.sk",10.238715277777779,0.9530324074074074
"weathercloud.net",10.186597222222222,0.39197916666666666
"vrzen.org",10.178020833333335,0.22556712962962963
"komparing.com",10.126203703703704,0.25657407407407407
"nits.com.bd",10.094282407407407,1.0174652777777777
"gpstrackerxy.com",10.059525462962963,0.8987731481481481
"bmkg.go.id",9.952210648148146,0.1364583333333333
"",9.868877314814815,2.683576388888889
"educamaisbrasil.com.br",9.808518518518518,0.6262847222222222
"astro.com",9.683923611111112,0.4081134259259259
"lefigaro.fr",9.659537037037039,0.46672453703703703
"overpass-turbo.eu",9.609085648148149,1.4850810185185186
"worldpostalcode.com",9.489247685185186,1.7903703703703704
"waymarkedtrails.org",9.415231481481483,1.9708217592592592
"itrack.top",9.317222222222222,0.8451851851851852
"historicaerials.com",9.288333333333334,3.973935185185185
"atrbpn.go.id",9.284965277777776,1.5996643518518516
"ligataxi.com",9.184942129629635,0.2118518518518519
"freemaptools.com",9.174340277777778,1.1558564814814816
"bilkom.pl",9.09454861111111,0.09462962962962963
"metar-taf.com",9.087604166666667,0.7743055555555556
"hinode.pics",9.064965277777778,0.8803472222222222
"solutudo.com.br",9.012025462962963,0.13475694444444444
"sondehub.org",8.82103009259259,0.5092939814814814
"mutu-kgn.ru",8.786967592592593,0.13930555555555554
"tvil.ru",8.759664351851852,0.35291666666666666
"policia.gov.co",8.697905092592592,0.3740625
"searates.com",8.670034722222223,0.0783912037037037
"marinetraffic.live",8.598668981481481,0.7601967592592592
"rega.ch",8.598391203703704,0.0007291666666666667
"monitoreo360.com",8.542835648148149,0.4738541666666667
"e-leiloes.pt",8.541018518518518,0.19349537037037035
"epolice.ir",8.505717592592593,0.1659027777777778
"geosetter.de",8.504791666666666,2.7014583333333335
"touristgah.com",8.434189814814815,0.4432291666666667
"bus62.ru",8.420891203703704,0.20777777777777778
"spotwork.biz",8.259039351851852,0.3821643518518518
"avval.ir",8.23986111111111,0.19640046296296296
"kemdikbud.go.id",8.096250000000005,0.21788194444444442
"rescue1122.org",8.072569444444444,0.22635416666666666
"biji.co",8.061469907407407,0.9812500000000001
"mobilenumbertracker.com",8.042488425925926,0.2220601851851852
"kosmosnimki.ru",7.9779745370370385,1.1201157407407407
"tractive.com",7.923946759259259,5.503391203703703
"stigmap.gr",7.922118055555556,0.4237384259259259
"vau.aero",7.906770833333334,0.11822916666666666
"tha.kz",7.807013888888889,0.08322916666666667
"supercharge.info",7.721481481481482,0.7802893518518519
"linkfanel.net",7.686203703703704,0.21628472222222223
"anglers.jp",7.65162037037037,0.11070601851851852
"fws.gov",7.641527777777778,0.6433449074074075
"streetcheck.co.uk",7.596122685185185,1.0093634259259259
"atlasgr.com.br",7.567569444444444,0.19358796296296296
"capfun.com",7.540659722222222,0.2045486111111111
"greyhound.com",7.529305555555555,0.8859490740740741
"sncf.fr",7.51045138888889,0.010439814814814815
"adultwork.com",7.457430555555556,0.5840277777777777
"visir.is",7.452766203703704,0.4110300925925926
"ridewithgps.com",7.397245370370371,2.511574074074074
"jochen-schweizer.de",7.380740740740741,0.10217592592592592
"kupbilecik.pl",7.365115740740741,7.361956018518518
"geocaching.com",7.35542824074074,0.8182175925925925
"annunci69.it",7.344201388888889,0.02755787037037037
"ufalinux.ru",7.305150462962963,0.0275
"micronauta.dnsalias.net",7.293310185185185,0.13324074074074074
"gloryshole.com",7.287175925925926,0.3394212962962963
"rpdy.us",7.285069444444439,3.1152662037037047
"eurobydleni.cz",7.227534722222222,0.6775810185185185
"vriskoapostasi.gr",7.225347222222222,0.32125
"squareyards.com",7.140104166666666,0.20576388888888889
"verkehrslage.de",7.121458333333333,0.3111921296296296
"locator.ua",7.102465277777781,0.5038194444444444
"gitd.gov.pl",7.100636574074074,0.4546064814814815
"ibge.gov.br",7.0598379629629635,0.7000000000000003
"ucas.com",7.050381944444444,0.11123842592592592
"tallinn.ee",7.022164351851852,0.14673611111111112
"gdedps.com",7.00181712962963,0.14269675925925926
"project-gc.com",6.960601851851852,0.49824074074074076
"radiosondy.info",6.904502314814815,0.3142824074074074
"teenfinder.com",6.898912037037037,0.19188657407407408
"bargheman.com",6.882280092592593,0.4633449074074074
"maklarhuset.se",6.878310185185185,0.13697916666666668
"redtaxi.co.in",6.8317245370370365,0.14938657407407405
"celesc.com.br",6.830069444444445,0.5296527777777778
"hsc.gov.ua",6.811863425925926,0.11355324074074075
"mosgortrans.com",6.7839583333333335,0.13385416666666666
"slowhop.com",6.783518518518519,0.2724421296296296
"91.192.200.52",6.780289351851851,0.01730324074074074
"cls.fr",6.769317129629627,0.43656249999999996
"192.168.42.64",6.7228819444444445,0.0002662037037037037
"gaccom.jp",6.720914351851851,0.5719560185185185
"spartan.com",6.713831018518518,0.1361458333333333
"nap-camp.com",6.667048611111111,0.3469097222222222
"abexacloud.com",6.6257523148148145,0.007939814814814814
"supercasa.pt",6.6091898148148145,0.633287037037037
"spain.info",6.600821759259259,0.6053703703703703
"goradar.ru",6.583564814814815,0.5973032407407407
"carbu.com",6.580914351851852,0.20368055555555556
"logistic.tools",6.576481481481482,0.6112152777777778
"reality.sk",6.570405092592592,0.5009490740740741
"skaner.com",6.561134259259259,1.1391087962962962
"angazadesign.com",6.514837962962963,0.15347222222222223
"tourister.ru",6.493298611111112,0.6341203703703707
"rateyourmusic.com",6.452511574074075,0.46663194444444445
"transport.cv.ua",6.4354861111111115,0.027002314814814816
"pepco.es",6.345706018518518,0.021956018518518517
"10.10.20.18",6.316574074074074,0.02980324074074074
"buonny.com.br",6.298229166666666,0.42662037037037037
"kpt.kyiv.ua",6.266076388888889,0.0428125
"remoteeyeplsat.net",6.246331018518519,0.43247685185185186
"cargorun.ru",6.142962962962963,0.17276620370370366
"ruptela.com",6.142835648148148,0.5447222222222222
"geoportal.co.me",6.126724537037037,0.5875462962962963
"mobilauto.com.ua",6.103090277777778,0.13315972222222222
"kojaro.com",6.0889699074074075,0.17850694444444445
"inforoute48.fr",6.064699074074074,0.09972222222222223
"bst.digital",6.057962962962963,0.3234606481481482
"amazon.com",5.997106481481483,0.6091203703703704
"arpa.veneto.it",5.984085648148148,0.24005787037037038
"mimamoru-kuruma.jp",5.951493055555556,0.8264814814814814
"googleusercontent.com",5.943773148148178,0.6391435185185159
"topreality.sk",5.906284722222222,0.4936111111111111
"aqicn.org",5.893854166666666,0.08177083333333333
"kemenkopukm.go.id",5.887685185185185,0.5355902777777778
"dgt.es",5.874444444444444,0.29974537037037036
"ingress.com",5.863946759259259,0.8512847222222222
"fuelgr.gr",5.853692129629629,0.17059027777777777
"fireplug.be",5.828275462962963,0.03013888888888889
"timhiking.com",5.820752314814815,0.6075578703703703
"mappedometer.com",5.813599537037037,1.4812847222222223
"haritamap.com",5.772592592592592,1.4820601851851851
"compareschoolrankings.org",5.764409722222222,0.34707175925925926
"johndee.com",5.734085648148148,0.25836805555555553
"iform.dk",5.678437499999999,0.7518981481481481
"kazantransport.ru",5.652106481481481,0.03429398148148148
"youton-wiki.com",5.651828703703703,0.7390393518518519
"civico.com",5.647638888888889,0.03528935185185185
"gpsvisualizer.com",5.641354166666667,1.9558449074074074
"o3.ru",5.632488425925926,0.17113425925925926
"acme.com",5.627303240740741,1.6438888888888892
"aer.mil.br",5.627048611111111,0.07783564814814815
"e-turysta.pl",5.621608796296297,0.833738425925926
"semob.df.gov.br",5.617789351851852,0.025868055555555554
"esri.com",5.601481481481482,1.726539351851852
"evolveodm.co.uk",5.541574074074074,1.1574074074074073e-05
"codecab.biz",5.534259259259259,0.005983796296296296
"collectplus.co.uk",5.517094907407407,0.2110300925925926
"freizeitmonster.de",5.514074074074074,0.1320486111111111
"parkhaus.hk",5.506458333333334,0.10504629629629629
"protezionecivile.it",5.468460648148148,0.12415509259259258
"sitrack.mx",5.460949074074074,0.4859837962962963
"trailpei.run",5.406574074074073,0.3463425925925926
"mapsdirections.info",5.396331018518518,0.6855439814814814
"fremdgehen69.com",5.390694444444445,0.05665509259259259
"buste.in",5.375300925925926,0.6024768518518518
"sre.gob.mx",5.350659722222223,0.07304398148148147
"osm4wiki.toolforge.org",5.339849537037037,1.6094097222222221
"maiia.com",5.315057870370371,0.22467592592592592
"datingshall.life",5.305590277777778,0.3007060185185185
"radar-opadow.pl",5.304895833333332,0.14118055555555556
"distanciacidades.net",5.266481481481482,0.28518518518518515
"alio.lt",5.258333333333334,0.5177893518518518
"leafletjs.com",5.257685185185185,0.14342592592592593
"eais.go.kr",5.252777777777778,0.24842592592592594
"m2bomber.com",5.2254050925925934,0.21215277777777777
"openstreetmap.de",5.2206481481481495,0.7841087962962965
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",5.205347222222223,1.501122685185185
"senamhi.gob.pe",5.198310185185186,0.34453703703703703
"lasy.gov.pl",5.183159722222222,1.154560185185185
"wtsoftware.com.br",5.155601851851852,0.04400462962962963
"normandie-tourisme.fr",5.135659722222222,0.09547453703703704
"mjustice.dz",5.131180555555556,0.027916666666666666
"smartmovepro.net",5.12087962962963,0.20979166666666668
"anwb.nl",5.115474537037037,0.1583101851851852
"sapo.pt",5.114351851851852,0.7900925925925927
"grameenphone.com",5.11144675925926,0.5062962962962964
"lvgmc.lv",5.106215277777778,0.08591435185185185
"travelwest.info",5.088576388888889,0.10290509259259259
"fleetx.io",5.077060185185185,0.7091435185185185
"p-on.ru",5.072060185185185,0.44960648148148147
"rotasbrasil.com.br",5.066331018518518,0.2089351851851852
"caminhoesecarretas.com.br",5.062916666666666,0.0484375
"healthpoint.co.nz",5.032094907407408,0.19600694444444444
"wifispc.com",5.027430555555555,0.3021990740740741
"ifoodxt.com.br",5.007442129629629,0.1724189814814815
