"country","ips","tps","tps_miss"
"US",2554146,2426.591724537037,418.9699884259259
"RU",768039,2234.367777777778,380.4876736111111
"DE",1885745,1932.492476851852,228.55847222222224
"FR",2158389,1787.8678587962963,262.9881712962963
"PL",649450,1407.1104166666667,146.2946412037037
"BR",1344464,1263.281724537037,93.61673611111111
"MX",748217,1170.8474305555555,65.29876157407408
"GB",876289,991.1771990740741,152.33195601851853
"IT",1642784,987.4143634259259,102.01743055555555
"ID",461333,820.5040972222222,44.842083333333335
"IN",626078,707.7952546296297,116.09121527777778
"NL",552487,701.2775347222222,58.47805555555556
"ES",637103,632.1949421296297,56.21994212962963
"AR",299716,609.6660300925926,27.45484953703704
"UA",315718,515.8090162037037,57.06862268518518
"CA",413239,484.9153703703704,67.80621527777778
"IR",865496,473.55918981481483,37.930925925925926
"JP",573974,442.1418634259259,51.3034375
"SE",333360,349.84689814814817,23.40252314814815
"TR",362207,347.9403587962963,36.38269675925926
"CO",204041,344.97052083333335,24.082685185185184
"RO",149796,287.1803472222222,24.295983796296298
"BE",271853,270.1342939814815,27.409293981481483
"AU",250561,268.128287037037,40.375914351851854
"BY",103220,248.15185185185186,17.636064814814816
"AT",163146,233.89877314814814,24.71605324074074
"CZ",209735,222.1889351851852,22.045289351851853
"PE",117268,205.303125,11.349745370370371
"CN",123301,191.68719907407407,73.98804398148148
"DK",185199,180.87989583333334,15.356064814814815
"HU",174180,180.52864583333334,18.24502314814815
"CH",116459,178.58260416666667,23.754108796296297
"EC",66623,175.97027777777777,15.419108796296296
"FI",103146,160.9317939814815,20.198055555555555
"GR",179735,159.85396990740742,14.05542824074074
"PT",170256,157.45311342592592,14.082685185185186
"CL",117286,143.35457175925927,13.137210648148148
"TW",114146,132.19666666666666,16.859988425925927
"HK",51949,129.84159722222222,16.49971064814815
"LT",53105,124.42142361111111,11.449861111111112
"KZ",68035,123.14427083333334,11.900347222222223
"PH",74413,121.40344907407408,23.673206018518517
"TH",160037,113.58731481481482,17.33564814814815
"BG",71192,112.14502314814816,8.266099537037038
"NO",76516,105.98364583333333,17.84728009259259
"IE",84503,105.20899305555555,16.420902777777776
"SK",90847,100.00726851851852,9.268078703703704
"LV",43416,97.54372685185186,17.40020833333333
"MY",109062,89.21783564814815,11.09357638888889
"RS",45267,87.85707175925926,8.917291666666667
"KR",34180,87.45416666666667,16.54539351851852
"HR",73535,85.41707175925926,9.831574074074075
"UZ",20948,83.6637962962963,8.71945601851852
"BD",25735,81.54706018518519,15.176458333333333
"ZA",66990,70.25961805555555,13.148854166666666
"VN",91755,70.0911111111111,12.148171296296296
"SG",39674,69.99925925925926,8.881307870370371
"IL",66204,61.37359953703704,7.949340277777778
"PK",35169,60.45596064814815,5.436759259259259
"BA",20915,57.83324074074074,4.810462962962963
"SA",99388,52.46341435185185,6.370023148148148
"BO",19938,50.47063657407407,4.5459606481481485
"PY",23776,50.042233796296294,3.8585648148148146
"NZ",54607,48.7403125,8.2590625
"NG",20550,47.969965277777774,10.428842592592593
"IQ",19603,47.123703703703704,5.05462962962963
"MA",116607,43.20603009259259,6.9856134259259255
"AZ",22080,41.09625,2.937847222222222
"EE",39450,40.29207175925926,3.894085648148148
"EG",46853,40.01644675925926,6.182604166666667
"GT",15707,38.69193287037037,4.721435185185185
"VE",31357,34.998645833333335,15.134733796296297
"SI",32953,34.10841435185185,6.227372685185185
"UY",28654,33.17568287037037,1.7183912037037037
"MD",26927,29.842766203703704,3.2264583333333334
"KE",15930,29.417199074074073,4.256412037037037
"AE",40856,27.465775462962963,4.699733796296297
"KG",18723,26.853993055555556,2.615439814814815
"TN",24080,26.290868055555556,3.228900462962963
"SV",10158,26.128368055555555,2.5415625
"GE",16822,25.53212962962963,3.253391203703704
"IS",26508,21.92454861111111,1.6241087962962963
"ME",5863,20.184386574074075,1.8322569444444445
"LK",38412,19.092685185185186,1.960763888888889
"CR",11337,18.76306712962963,2.6395138888888887
"DZ",31449,18.406342592592594,3.1147685185185185
"MM",8640,17.91787037037037,3.4277777777777776
"NP",15303,16.13195601851852,2.795625
"AM",8476,16.123449074074074,1.6863194444444445
"KH",6807,15.015,1.8231018518518518
"MN",4376,14.581921296296295,3.173449074074074
"LU",12974,14.560856481481482,1.7143402777777779
"CY",10448,14.210532407407408,1.6792476851851852
"AL",10835,13.27636574074074,1.3285069444444444
"PA",8808,13.254398148148148,1.5517824074074074
"JO",16384,13.098599537037037,1.4871180555555557
"TZ",6478,12.403055555555556,1.6913310185185184
"CI",5547,12.385162037037038,2.677800925925926
"DO",16683,12.369305555555556,2.0840277777777776
"MK",14119,11.957361111111112,2.5539814814814816
"MU",3540,11.654594907407407,6.974722222222222
"GH",7900,10.597824074074074,2.2128472222222224
"KW",11015,10.486493055555556,1.0705092592592593
"NI",3254,10.22320601851852,1.9430092592592592
"TT",4696,9.462523148148149,1.1946759259259259
"UG",3623,9.103055555555555,1.4049074074074075
"RE",12584,8.929236111111111,1.3736689814814815
"LA",2137,8.78019675925926,1.1696875
"PS",3554,8.42105324074074,0.778912037037037
"HN",5957,8.243506944444444,1.2673379629629629
"PR",9222,8.117662037037038,1.6915856481481482
"ET",2839,8.076539351851851,1.6525578703703703
"SN",5697,7.801921296296296,1.073611111111111
"QA",4613,7.373240740740741,0.7285648148148148
"TJ",2939,7.3355902777777775,0.44168981481481484
"MG",2244,6.408611111111111,1.5809143518518518
"JM",3213,6.237800925925926,0.9449652777777777
"CM",3058,5.028599537037037,1.4183564814814815
"MT",5309,4.856886574074074,0.4393402777777778
"OM",4362,4.7763078703703705,0.7538310185185185
"FO",4139,4.737789351851852,0.18778935185185186
"MZ",1478,4.583368055555556,0.8975462962962963
"CD",2745,4.178518518518518,1.0555555555555556
"SY",2250,4.061006944444444,0.718275462962963
"BH",2562,3.5628587962962963,0.5656944444444445
"LB",3712,3.4945138888888887,0.565150462962963
"NC",3807,3.1760069444444445,0.4487847222222222
"SD",1858,3.0759606481481483,0.6124768518518519
"ML",1162,2.9730902777777777,0.8519560185185185
"RW",1958,2.902835648148148,1.0653356481481482
"ZM",1744,2.8879050925925926,0.7224189814814815
"LY",2793,2.798252314814815,0.6543518518518519
"AO",1804,2.7886574074074075,0.7230902777777778
"CU",5453,2.704039351851852,0.5881481481481482
"TG",1787,2.6402893518518518,0.7046180555555556
"YE",3391,2.444236111111111,0.8375115740740741
"ZW",1894,2.3895833333333334,0.727037037037037
"BJ",1388,2.3506365740740742,0.5898958333333333
"GP",3235,2.343136574074074,0.4432523148148148
"CG",962,2.247210648148148,0.6815393518518519
"GL",903,2.202685185185185,0.1905787037037037
"MV",1293,2.0916550925925925,0.2622453703703704
"MO",1397,2.0156597222222223,0.20766203703703703
"SC",805,1.844988425925926,0.0634837962962963
"CW",2731,1.8168171296296296,0.1825
"BF",1537,1.803449074074074,0.8021759259259259
"AF",1447,1.6957754629629629,0.8160879629629629
"PF",2140,1.6850925925925926,0.4157986111111111
"MQ",3179,1.6421180555555555,0.2927546296296296
"HT",1785,1.5912962962962962,0.25938657407407406
"AW",1666,1.5035300925925925,0.18844907407407407
"AD",1697,1.3936689814814816,0.17601851851851852
"JE",1761,1.2984259259259259,0.0734837962962963
"FJ",562,1.2910069444444445,0.20776620370370372
"GA",977,1.268738425925926,0.3940740740740741
"BZ",1025,1.2096875,0.29153935185185187
"NA",1270,1.1885532407407406,0.36681712962962965
"PG",440,1.1646412037037037,0.32775462962962965
"BB",671,1.1412268518518518,0.23697916666666666
"MW",605,1.1115046296296296,0.3715625
"SL",351,1.077800925925926,0.36648148148148146
"MC",989,1.0605208333333334,0.05789351851851852
"GI",1370,1.0181018518518519,0.06454861111111111
"IM",998,0.998912037037037,0.1731712962962963
"TM",636,0.9915972222222222,0.23431712962962964
"GN",724,0.9899421296296296,0.3340972222222222
"BW",1042,0.9813773148148148,0.2635416666666667
"GG",1544,0.9508449074074075,0.09927083333333334
"MR",741,0.9164583333333334,0.19711805555555556
"BS",1117,0.8423958333333333,0.14247685185185185
"CV",774,0.8068518518518518,0.049837962962962966
"GY",537,0.7679050925925925,0.19752314814814814
"NE",794,0.7302546296296296,0.29344907407407406
"SX",214,0.6979976851851852,0.02847222222222222
"BT",284,0.6910879629629629,0.16295138888888888
"SO",591,0.6848842592592592,0.23068287037037036
"LC",301,0.6337037037037037,0.3353125
"BN",742,0.5651273148148148,0.15180555555555555
"GF",1130,0.5583564814814815,0.11496527777777778
"BI",175,0.5387152777777777,0.1283449074074074
"SM",780,0.5376851851851852,0.04165509259259259
"LI",705,0.5313888888888889,0.06262731481481482
"GU",730,0.4726273148148148,0.1312037037037037
"AG",300,0.4721990740740741,0.08472222222222223
"YT",362,0.4564699074074074,0.0934375
"PM",78,0.44556712962962963,0.02238425925925926
"VI",268,0.42586805555555557,0.1686689814814815
"SR",598,0.41912037037037037,0.09278935185185185
"GD",463,0.41498842592592594,0.09601851851851852
"LS",242,0.4136574074074074,0.32751157407407405
"BM",1378,0.4073263888888889,0.06519675925925926
"TD",411,0.34748842592592594,0.10451388888888889
"KY",372,0.3413310185185185,0.06770833333333333
"AX",127,0.336875,0.05741898148148148
"TO",37,0.3272800925925926,0.09587962962962963
"DM",219,0.3158680555555556,0.0571875
"SS",250,0.2938541666666667,0.10696759259259259
"MF",257,0.2929513888888889,0.07640046296296296
"BQ",569,0.2793865740740741,0.0591087962962963
"VG",173,0.24858796296296296,0.03890046296296296
"LR",235,0.2247685185185185,0.07712962962962963
"GM",217,0.21378472222222222,0.0490625
"KN",130,0.20690972222222223,0.06668981481481481
"VU",121,0.2,0.045960648148148146
"ST",55,0.18568287037037037,0.046655092592592595
"DJ",165,0.15237268518518518,0.040324074074074075
"TL",159,0.143125,0.03234953703703704
"EU",102,0.13061342592592592,0.013425925925925926
"TC",119,0.11663194444444444,0.027627314814814816
"VC",260,0.11109953703703704,0.02903935185185185
"CF",61,0.09862268518518519,0.028391203703703703
"GQ",70,0.0983912037037037,0.020474537037037038
"KI",30,0.09210648148148148,0.049305555555555554
"SZ",197,0.09059027777777778,0.0334375
"VA",128,0.07417824074074074,0.009027777777777777
"GW",160,0.07043981481481482,0.023425925925925926
"SB",52,0.06260416666666667,0.024444444444444446
"KM",63,0.05773148148148148,0.025104166666666667
"FM",24,0.055879629629629626,0.04429398148148148
"MP",105,0.04428240740740741,0.005914351851851852
"WS",45,0.03048611111111111,0.009780092592592592
"WF",36,0.029201388888888888,0.015081018518518518
"CK",50,0.0284375,0.011087962962962963
"AI",43,0.027592592592592592,0.005555555555555556
"NR",4,0.02238425925925926,0.011631944444444445
"FK",22,0.01931712962962963,0.004247685185185185
"PW",19,0.011712962962962963,0.00880787037037037
"AS",13,0.009467592592592593,0.004212962962962963
"BL",14,0.008796296296296297,0.0020486111111111113
"TV",7,0.008541666666666666,0.006481481481481481
"MH",11,0.006331018518518519,0.0028125
"NF",13,0.006331018518518519,0.00019675925925925926
"ER",8,0.00537037037037037,0.0008912037037037037
"CX",10,0.004027777777777778,0.0002777777777777778
"MS",9,0.0023032407407407407,0.00034722222222222224
"IO",4,0.0007986111111111112,0.0002546296296296296
