"country","ips","tps","tps_miss"
"RU",972427,2809.1931134259257,356.3886574074074
"DE",2543613,2698.825601851852,319.67202546296295
"FR",2718216,2292.443402777778,230.61087962962964
"US",3331817,2131.671898148148,418.3257523148148
"PL",740946,1617.5832407407408,149.9817013888889
"BR",1598845,1462.2997106481482,101.00907407407408
"GB",1154988,1117.0827662037036,159.434375
"IT",1387087,1090.3754166666668,136.92659722222223
"NL",663763,948.9388657407408,85.00796296296296
"ID",619503,906.8813078703704,65.18460648148148
"ES",814327,847.9617476851852,70.67327546296296
"UA",442630,774.5334606481481,86.6143287037037
"IN",763077,757.6191550925926,154.2942361111111
"MX",417836,555.1315625,65.77802083333333
"IR",1119831,523.127824074074,45.122453703703705
"CA",440321,438.94233796296294,76.89634259259259
"JP",554552,410.2199074074074,69.50376157407408
"TR",420438,395.59472222222223,46.95427083333333
"AR",260817,376.39883101851854,20.51972222222222
"BY",135704,353.9687962962963,41.26939814814815
"BE",347371,340.33746527777777,48.743993055555556
"AU",267276,307.0738425925926,75.66832175925926
"AT",188210,275.4003935185185,30.04545138888889
"SE",308609,264.89827546296294,30.882662037037036
"CZ",245668,257.53931712962964,24.804016203703704
"RO",183494,257.3383912037037,23.228912037037038
"FI",138275,242.04189814814814,27.00021990740741
"HU",216131,240.98730324074074,22.129849537037035
"GR",236718,234.09221064814815,20.229351851851852
"CH",172753,230.1109375,23.988773148148148
"PE",107241,219.0892939814815,11.862523148148147
"PT",215946,185.71489583333334,18.021539351851853
"DK",112112,176.67020833333333,21.51297453703704
"EC",64891,168.62702546296296,23.94878472222222
"CO",152529,165.77655092592593,14.144918981481482
"TW",125605,161.17623842592593,24.63888888888889
"CL",124868,158.14815972222223,16.510381944444443
"MY",136411,147.48607638888888,17.340405092592594
"LT",66686,145.1109375,13.47295138888889
"HK",53979,140.69841435185185,29.81861111111111
"KZ",78840,139.22883101851852,11.925775462962964
"BG",93190,136.86921296296296,14.147164351851853
"PH",81596,133.55252314814814,22.223877314814814
"NO",115680,129.1,22.34226851851852
"KR",49128,129.0312962962963,15.014583333333333
"LV",65279,127.90550925925926,13.61400462962963
"SK",108243,123.90394675925926,11.898055555555555
"RS",60572,118.03706018518518,11.459479166666666
"IE",113652,116.4340162037037,24.998877314814816
"TH",145693,113.82283564814814,17.0503125
"UZ",24356,109.65483796296296,13.21900462962963
"IL",96799,103.56527777777778,31.32587962962963
"HR",84963,94.7975,9.605115740740741
"VN",107032,82.48634259259259,14.944074074074074
"ZA",77622,73.48238425925926,16.183020833333334
"BD",25910,70.79719907407407,7.656643518518519
"IQ",28997,68.98939814814815,6.8262731481481485
"PK",47371,67.28188657407408,9.583981481481482
"SG",44634,65.57090277777777,11.309444444444445
"BA",27828,63.77556712962963,5.572048611111111
"MD",35332,63.610601851851854,4.210682870370371
"EG",59378,59.082002314814815,7.527418981481482
"SA",107133,57.92515046296296,8.613020833333334
"NZ",63828,57.061956018518515,11.687060185185185
"PY",27920,56.02693287037037,4.77699074074074
"BO",26763,51.96599537037037,4.81099537037037
"EE",48173,49.01386574074074,5.2146180555555555
"NG",22858,48.26,9.871828703703704
"MA",96063,45.363680555555554,10.097037037037037
"GT",26656,43.033611111111114,5.682280092592593
"SI",37528,41.185891203703704,4.922256944444444
"KG",26170,39.47763888888889,10.895613425925927
"AZ",27250,39.44998842592592,2.212314814814815
"KE",16867,37.77291666666667,4.768414351851852
"TN",28199,35.41206018518518,5.283194444444445
"AE",43734,34.5003587962963,6.608923611111111
"UY",28529,33.1250462962963,1.9226967592592592
"GE",22571,31.07329861111111,4.119479166666666
"VE",49782,29.423842592592592,5.03212962962963
"IS",29355,27.607372685185187,3.4646296296296297
"SV",12431,25.158113425925926,4.12150462962963
"ME",7720,24.975011574074074,1.4863194444444445
"AM",11106,24.213287037037038,1.8267476851851852
"DZ",34429,23.35787037037037,4.318958333333334
"NP",17852,22.84435185185185,6.418125
"LK",19020,21.621921296296296,3.8605092592592594
"LU",20423,20.75351851851852,1.923113425925926
"MM",10243,20.708229166666666,4.3228125
"MN",7330,19.479317129629628,3.930763888888889
"MK",21850,18.615648148148146,3.190821759259259
"KH",9265,18.562372685185185,2.480115740740741
"AL",14652,18.516921296296296,2.6116319444444445
"CR",12589,18.489097222222224,4.851631944444445
"CY",16127,18.13667824074074,2.095034722222222
"CN",22490,18.057407407407407,5.488923611111111
"CI",7211,16.906296296296297,5.6718981481481485
"DO",22051,16.094444444444445,3.9315972222222224
"JO",16938,15.913900462962962,1.686273148148148
"SN",6870,15.817893518518519,2.1535300925925926
"ET",2356,13.644722222222223,1.7224074074074074
"KW",15186,12.968703703703703,1.3592476851851851
"LA",2916,11.742210648148149,2.3975578703703704
"TZ",4691,11.364074074074074,2.845949074074074
"PA",10610,11.360011574074074,1.814675925925926
"NI",3840,11.334756944444445,3.250300925925926
"GH",7080,10.875717592592592,2.350914351851852
"RE",15201,10.126805555555556,1.5836226851851851
"HN",7696,10.03912037037037,2.4310532407407406
"UG",4623,9.276145833333333,1.8624537037037037
"QA",6395,8.67568287037037,1.047199074074074
"PS",3983,8.564780092592592,0.6121643518518518
"PR",9685,7.389074074074074,1.6590740740740741
"TJ",3135,6.412199074074074,0.5676851851851852
"MU",4808,6.409016203703704,1.6192824074074075
"SY",4598,5.816458333333333,1.0247453703703704
"CM",3315,5.605231481481481,2.2191666666666667
"JM",3704,5.6015393518518515,1.3132291666666667
"OM",5164,5.577962962962963,0.9138888888888889
"MT",6035,5.57755787037037,0.7718171296296297
"CD",2889,5.388495370370371,1.674074074074074
"LB",4918,5.339444444444444,1.094537037037037
"LY",3369,5.251736111111111,2.7416898148148148
"MZ",1776,5.132743055555555,1.0089699074074074
"BH",3626,4.712314814814815,0.4771875
"MG",2645,4.673796296296296,1.100474537037037
"GP",4937,4.587673611111111,1.058923611111111
"TT",3751,4.221828703703704,0.5756365740740741
"FO",4181,4.159386574074074,0.23402777777777778
"TG",2060,4.094016203703704,0.8595949074074074
"ML",1575,3.7224537037037035,1.1056828703703703
"AO",2434,3.416747685185185,0.8969212962962962
"RW",2303,3.285902777777778,0.7766666666666666
"ZM",1953,3.058587962962963,0.8280787037037037
"MQ",5447,2.7713657407407406,0.6831018518518519
"CU",6622,2.702175925925926,0.6726736111111111
"NC",4519,2.6644444444444444,0.3675925925925926
"BJ",1489,2.6343055555555557,0.9857870370370371
"YE",3393,2.579571759259259,0.79125
"AF",2013,2.5033449074074072,1.0411342592592592
"LI",1511,2.503159722222222,0.1679050925925926
"ZW",2300,2.4072916666666666,0.7423148148148148
"PG",521,2.1385069444444444,1.236550925925926
"GN",796,1.982511574074074,0.5830092592592593
"BW",1269,1.9750694444444445,0.724386574074074
"BF",1560,1.9516898148148147,0.6472916666666667
"MV",1704,1.9465277777777779,0.2643171296296296
"GL",1013,1.9134143518518518,0.18737268518518518
"MO",1733,1.8576967592592593,0.15819444444444444
"CW",2418,1.8328819444444444,0.34054398148148146
"AD",2570,1.8178935185185185,0.08324074074074074
"CG",877,1.7443402777777777,0.5065277777777778
"TM",819,1.6379976851851852,0.29368055555555556
"SO",745,1.548136574074074,0.6868055555555556
"BS",2553,1.5452314814814814,0.1925925925925926
"NA",1591,1.5328819444444444,0.5506365740740741
"PF",2728,1.416550925925926,0.32362268518518517
"HT",968,1.3902199074074073,0.820150462962963
"MC",1314,1.3616898148148149,0.1008912037037037
"NE",879,1.349513888888889,0.3803125
"CV",1160,1.326851851851852,0.09791666666666667
"GA",994,1.3129513888888888,0.4013425925925926
"AW",1413,1.2978125,0.2615162037037037
"KY",3995,1.2396643518518518,0.09585648148148149
"FJ",912,1.1711458333333333,0.20515046296296297
"MR",992,1.131863425925926,0.2697685185185185
"BB",1015,1.104375,0.28402777777777777
"IM",1332,1.1003472222222221,0.1768287037037037
"GI",1725,1.0776388888888888,0.029780092592592594
"BZ",1355,1.0316898148148148,0.2466898148148148
"MW",632,0.9699768518518519,0.279375
"GY",619,0.9501736111111111,0.3683912037037037
"GF",1850,0.8893287037037036,0.2898148148148148
"JE",1764,0.8678587962962963,0.06333333333333334
"BN",879,0.8632638888888889,0.22917824074074075
"EU",460,0.7497916666666666,0.18900462962962963
"GG",1470,0.6626736111111111,0.05451388888888889
"YT",562,0.6075578703703703,0.10810185185185185
"SR",703,0.6005439814814815,0.22793981481481482
"AG",362,0.5973263888888889,0.12512731481481482
"SL",363,0.5333333333333333,0.10856481481481481
"SD",852,0.5110532407407408,0.17195601851851852
"SM",584,0.4929050925925926,0.04377314814814815
"SS",269,0.47966435185185186,0.16447916666666668
"PM",103,0.45861111111111114,0.020462962962962964
"BM",956,0.4303125,0.07
"MF",818,0.40510416666666665,0.13142361111111112
"LC",405,0.394849537037037,0.12376157407407408
"SC",422,0.3890046296296296,0.09539351851851852
"VI",307,0.366875,0.14054398148148148
"VG",461,0.35215277777777776,0.09203703703703704
"BI",242,0.3103472222222222,0.09490740740740741
"BT",255,0.30900462962962966,0.10678240740740741
"LR",272,0.30628472222222225,0.10393518518518519
"GU",629,0.274849537037037,0.06984953703703704
"TD",276,0.2699652777777778,0.1030324074074074
"AX",127,0.26386574074074076,0.030162037037037036
"SB",83,0.23,0.07715277777777778
"BQ",550,0.2149537037037037,0.03951388888888889
"KN",208,0.2107638888888889,0.049560185185185186
"GD",386,0.19891203703703703,0.04604166666666667
"TL",161,0.19724537037037038,0.03002314814814815
"CF",71,0.1908101851851852,0.06762731481481482
"LS",280,0.1826273148148148,0.05087962962962963
"SX",390,0.17140046296296296,0.028981481481481483
"DJ",183,0.1685648148148148,0.03857638888888889
"VU",131,0.1619560185185185,0.05099537037037037
"VC",215,0.14403935185185185,0.027164351851851853
"SZ",260,0.14390046296296297,0.033136574074074075
"GQ",107,0.14140046296296296,0.025844907407407407
"GM",305,0.1334375,0.027094907407407408
"DM",118,0.12662037037037038,0.03605324074074074
"VA",101,0.09918981481481481,0.0052662037037037035
"GW",106,0.07993055555555556,0.0203125
"KM",70,0.0671412037037037,0.02042824074074074
"PW",30,0.06462962962962963,0.026678240740740742
"TC",230,0.05701388888888889,0.015462962962962963
"MP",85,0.05606481481481482,0.01568287037037037
"KI",26,0.04793981481481482,0.02642361111111111
"WS",64,0.04635416666666667,0.005694444444444445
"MH",14,0.03603009259259259,0.014652777777777778
"TO",37,0.03409722222222222,0.011261574074074075
"WF",38,0.03293981481481482,0.012789351851851852
"CK",53,0.026886574074074073,0.006689814814814815
"ST",54,0.026805555555555555,0.010694444444444444
"FK",42,0.021956018518518517,0.007048611111111111
"BL",37,0.015648148148148147,0.0029745370370370373
"FM",29,0.014930555555555556,0.009583333333333333
"MS",6,0.009965277777777778,0.002199074074074074
"AI",53,0.00988425925925926,0.001412037037037037
"NR",8,0.005567129629629629,0.0016550925925925926
"TV",5,0.004918981481481482,0.00045138888888888887
"AS",19,0.004826388888888889,0.0008449074074074074
"IO",7,0.002962962962962963,4.6296296296296294e-05
"NF",12,0.001990740740740741,0.0010532407407407407
"CX",9,0.0019328703703703704,0.0002314814814814815
"KP",6,0.0018287037037037037,0.00028935185185185184
