"country","ips","tps","tps_miss"
"US",2349162,2253.5158217592593,461.49395833333335
"RU",798795,2235.621701388889,409.81297453703706
"DE",1958118,2029.3761921296295,263.2685300925926
"FR",2107459,1892.8134953703704,188.69471064814815
"PL",705502,1408.35125,165.2620949074074
"BR",1211088,1279.6873148148147,88.5133912037037
"GB",951330,918.1207291666667,163.85534722222224
"IT",1278751,859.4340277777778,108.34574074074074
"NL",594523,717.3718287037037,66.32091435185185
"ID",432454,659.6489814814814,53.68303240740741
"ES",644727,632.3559953703704,57.43643518518518
"IN",584168,594.7603703703704,132.72944444444445
"MX",331668,541.2644907407407,58.58033564814815
"UA",313299,492.0548148148148,58.28607638888889
"AR",271854,490.7601388888889,28.876666666666665
"IR",904216,420.1989814814815,67.5584375
"CA",395985,388.7551736111111,56.12494212962963
"JP",473411,361.6872800925926,53.75876157407407
"CO",235702,360.8253125,22.718576388888888
"BY",119655,313.2684375,39.506342592592596
"TR",313742,291.53394675925927,38.68137731481482
"CZ",252828,265.1657638888889,31.855983796296297
"FI",150488,248.06859953703704,23.860868055555557
"BE",253400,248.05224537037037,35.14092592592593
"AT",170866,247.94998842592594,31.330416666666668
"AU",234004,245.74805555555557,38.121493055555554
"RO",144402,235.99538194444443,26.772465277777776
"GR",181434,223.39270833333333,24.910219907407406
"SE",225429,216.35765046296297,26.730300925925928
"HU",195172,203.30479166666666,20.687511574074072
"CN",161892,201.1417013888889,81.98910879629629
"CH",114387,166.11388888888888,26.095057870370372
"EC",44951,151.12563657407406,14.114756944444444
"CL",113761,149.26957175925926,12.262835648148148
"HK",56984,148.11642361111112,22.637777777777778
"PT",204973,134.13751157407407,15.490347222222223
"TW",150618,131.36278935185186,16.729895833333334
"DK",78485,123.14063657407408,19.114976851851853
"PH",76584,115.53229166666667,20.06517361111111
"LT",54082,115.28831018518518,16.97619212962963
"PE",79662,113.38464120370371,7.6775925925925925
"KZ",61507,100.28584490740741,11.35474537037037
"BG",74561,99.19340277777778,8.994328703703705
"SK",84844,98.53039351851852,9.833541666666667
"NO",83072,96.8864699074074,16.532858796296296
"LV",52019,93.10255787037038,10.773275462962962
"IE",85827,90.7280787037037,20.44599537037037
"RS",53535,87.72975694444445,11.077673611111111
"TH",106082,86.09178240740741,16.33267361111111
"HR",74783,84.62363425925926,10.203483796296297
"KR",43709,81.94293981481482,13.67261574074074
"MY",105086,81.46663194444444,10.195856481481481
"SG",36368,68.15979166666666,9.99074074074074
"BD",18270,64.21045138888888,6.477037037037037
"UZ",15848,59.858958333333334,5.649872685185185
"IL",71896,59.75913194444445,8.6290625
"ZA",60852,58.67142361111111,11.381354166666666
"VN",73034,57.145775462962966,8.32423611111111
"EE",61734,56.74318287037037,4.74912037037037
"BO",19501,54.80664351851852,5.201342592592592
"PK",32368,54.727407407407405,6.030694444444444
"BA",21223,54.34423611111111,5.37724537037037
"NG",16879,50.245949074074076,10.888599537037036
"SA",90241,50.139710648148146,6.536851851851852
"NZ",52497,50.11412037037037,8.084722222222222
"PY",20745,45.36782407407407,4.1714467592592595
"LK",133987,44.452789351851855,1.9037268518518518
"MA",117804,40.546273148148146,6.85806712962963
"GT",24214,39.488449074074076,5.540196759259259
"IQ",17422,37.50636574074074,6.406747685185185
"EG",43418,36.19997685185185,5.824166666666667
"AZ",21988,35.68369212962963,2.649467592592593
"MD",29264,33.88792824074074,10.02329861111111
"SI",36319,33.21844907407407,4.9603125
"UY",26861,29.36738425925926,1.9260185185185186
"KE",15032,28.024340277777778,4.320810185185185
"VE",33730,26.32809027777778,3.98212962962963
"GE",17195,25.274907407407408,4.100636574074074
"TN",33602,24.373958333333334,4.1932175925925925
"KG",17873,24.3303125,2.966886574074074
"AE",39419,23.446828703703705,4.741203703703704
"SV",10973,21.83892361111111,2.986875
"IS",26446,20.59658564814815,2.0142824074074075
"CR",10801,17.424189814814813,3.6040625
"LU",12114,16.976423611111112,2.685277777777778
"DZ",28096,16.326006944444444,2.899421296296296
"AM",8862,14.763506944444444,1.9464583333333334
"MN",4584,14.240092592592593,3.4564699074074072
"MK",16893,14.131168981481482,3.3576157407407408
"ME",5689,13.740613425925925,1.3955439814814814
"CY",10714,13.696863425925926,1.673761574074074
"NP",13809,12.07232638888889,2.2922453703703702
"CI",5437,11.8396875,2.0138194444444446
"DO",15380,11.8371875,2.3360185185185185
"GH",10220,11.439652777777777,2.341099537037037
"KW",10661,11.376516203703703,2.0933333333333333
"KH",6647,11.29556712962963,1.3269212962962964
"PA",9607,11.12488425925926,1.6461458333333334
"AL",9636,10.419618055555556,1.400613425925926
"TZ",4787,10.241273148148148,2.1540856481481483
"JO",12584,10.227025462962963,1.459525462962963
"NI",3606,10.113310185185185,2.0551041666666667
"MM",7219,9.936956018518519,2.0775810185185186
"PR",9866,9.906053240740741,2.1528819444444443
"RE",12928,9.098877314814814,1.248136574074074
"SN",5166,8.954780092592593,0.9110185185185186
"UG",3460,8.04150462962963,1.469826388888889
"TT",5119,7.700115740740741,1.3152546296296297
"PS",3383,7.341608796296296,0.8676967592592593
"HN",6122,7.294363425925926,1.2577199074074075
"ET",2508,6.65275462962963,0.9455439814814814
"TJ",2818,6.239120370370371,0.598125
"QA",4671,6.1522800925925925,0.7612152777777778
"LA",2040,5.805428240740741,0.9828240740740741
"JM",3364,5.382824074074074,0.9979398148148149
"CM",2778,5.273634259259259,1.5166203703703705
"MG",2177,4.827858796296296,1.6858101851851852
"MU",3507,4.7021875,1.3509722222222222
"OM",4161,4.488888888888889,0.7263194444444444
"MT",6154,4.261446759259259,0.5411342592592593
"LB",3750,3.8316203703703704,0.8596875
"MZ",2065,3.417835648148148,0.6552430555555555
"FO",3799,3.00130787037037,0.35505787037037034
"ML",1469,2.9972800925925926,0.609386574074074
"GL",1265,2.9641203703703702,0.2500115740740741
"BH",2431,2.9458101851851852,0.6122222222222222
"CW",9438,2.9083217592592594,0.1985763888888889
"LY",2824,2.665775462962963,0.5192013888888889
"GP",4607,2.662824074074074,0.6063773148148148
"RW",1772,2.6584375,0.5791550925925926
"ZM",1629,2.579340277777778,0.660162037037037
"TG",1779,2.4996643518518518,0.9019212962962962
"AW",5380,2.473912037037037,0.18459490740740742
"SD",1795,2.4453125,0.5958217592592593
"CU",5108,2.3464583333333335,0.4946990740740741
"NC",3530,2.301064814814815,0.35739583333333336
"CD",2452,2.242071759259259,0.8040393518518518
"YE",2876,2.1825462962962963,0.6359143518518519
"AO",2623,2.150636574074074,0.48355324074074074
"BJ",1257,2.1105787037037036,0.7894907407407408
"MQ",4011,2.001412037037037,0.4330671296296296
"ZW",1759,1.949525462962963,0.5866898148148149
"SY",1727,1.8830555555555555,0.3563541666666667
"AF",1480,1.7933333333333332,0.6562847222222222
"MO",1037,1.7055092592592593,0.20649305555555555
"AD",2173,1.705011574074074,0.1432986111111111
"CG",640,1.5564814814814816,0.4759027777777778
"HT",1285,1.5522106481481481,0.5481597222222222
"BF",1264,1.5361226851851852,0.4999652777777778
"BS",1592,1.4315972222222222,0.20465277777777777
"FJ",516,1.352488425925926,0.4537037037037037
"MW",606,1.2533796296296296,0.3256597222222222
"JE",1617,1.2463773148148147,0.10357638888888888
"PF",1978,1.2366435185185185,0.3445023148148148
"CV",901,1.1560416666666666,0.1508912037037037
"BZ",1027,1.1105671296296296,0.24430555555555555
"GN",673,1.1017824074074074,0.34587962962962965
"PG",431,1.096238425925926,0.3709837962962963
"BB",1290,1.0803935185185185,0.23190972222222223
"SR",750,1.0465625,0.2322685185185185
"GA",891,1.0169444444444444,0.3655324074074074
"NA",1266,1.014201388888889,0.29488425925925926
"BW",1021,0.9708912037037037,0.4500462962962963
"TM",725,0.9579166666666666,0.3270023148148148
"GI",1396,0.8390972222222223,0.04612268518518518
"MV",991,0.8063657407407407,0.2142013888888889
"LI",873,0.7799652777777778,0.09067129629629629
"GG",1490,0.7652083333333334,0.06951388888888889
"MC",1211,0.7354398148148148,0.08901620370370371
"SX",414,0.7351273148148149,0.03530092592592592
"SL",397,0.6809722222222222,0.13913194444444443
"SO",660,0.6771643518518519,0.24347222222222223
"IM",1128,0.6679166666666667,0.11885416666666666
"GF",1752,0.6478587962962963,0.12537037037037038
"NE",834,0.6158101851851852,0.33314814814814814
"SM",681,0.6129629629629629,0.06545138888888889
"GY",500,0.5707523148148148,0.1817361111111111
"BN",663,0.562511574074074,0.13923611111111112
"MR",807,0.5332523148148148,0.1767013888888889
"SC",440,0.5046759259259259,0.2016087962962963
"BM",1569,0.47239583333333335,0.07327546296296296
"LC",458,0.4686689814814815,0.11733796296296296
"VI",337,0.4680902777777778,0.19907407407407407
"BQ",1839,0.46380787037037036,0.050104166666666665
"BI",171,0.42962962962962964,0.1489814814814815
"YT",496,0.3913425925925926,0.09045138888888889
"SB",54,0.3685300925925926,0.2638425925925926
"AG",338,0.35614583333333333,0.08951388888888889
"GU",623,0.30854166666666666,0.08498842592592593
"SZ",185,0.2965162037037037,0.18795138888888888
"KY",419,0.27969907407407407,0.0895949074074074
"SS",214,0.26082175925925927,0.11774305555555556
"LR",230,0.25224537037037037,0.08033564814814814
"BT",222,0.25016203703703704,0.07253472222222222
"TD",401,0.24047453703703703,0.10626157407407408
"MF",423,0.22952546296296297,0.045613425925925925
"DM",156,0.22547453703703704,0.07762731481481482
"AX",207,0.21105324074074075,0.020439814814814813
"DJ",208,0.19628472222222224,0.027349537037037037
"GD",510,0.1945949074074074,0.03849537037037037
"GQ",95,0.19010416666666666,0.02832175925925926
"TC",270,0.16016203703703705,0.058819444444444445
"VU",81,0.14967592592592593,0.03646990740740741
"EU",86,0.144375,0.028530092592592593
"VG",183,0.13197916666666668,0.03913194444444444
"VC",202,0.12480324074074074,0.045856481481481484
"TL",137,0.12046296296296297,0.024988425925925924
"ST",98,0.1161574074074074,0.03784722222222222
"CF",66,0.11341435185185185,0.047581018518518516
"LS",196,0.10664351851851851,0.04002314814814815
"KN",155,0.09594907407407408,0.032928240740740744
"GM",214,0.08883101851851852,0.02494212962962963
"GW",223,0.08782407407407407,0.024155092592592593
"PM",96,0.056261574074074075,0.0134375
"WS",45,0.0518287037037037,0.013680555555555555
"KM",63,0.04075231481481482,0.01744212962962963
"MP",101,0.03854166666666667,0.0077777777777777776
"KI",21,0.034027777777777775,0.026238425925925925
"AI",41,0.024270833333333332,0.012615740740740742
"CK",70,0.02332175925925926,0.00900462962962963
"NF",25,0.017430555555555557,0.0017708333333333332
"TV",5,0.015219907407407408,0.0060879629629629626
"FK",36,0.011296296296296296,0.0015625
"TO",20,0.011168981481481481,0.0030671296296296297
"WF",30,0.010625,0.00525462962962963
"AS",24,0.010578703703703703,0.003599537037037037
"PW",26,0.0096875,0.002951388888888889
"VA",33,0.008842592592592593,0.00020833333333333335
"FM",17,0.006527777777777778,0.0036342592592592594
"MH",13,0.004375,0.0010648148148148149
"CX",10,0.004178240740740741,0.00010416666666666667
"NR",6,0.003761574074074074,0.0019560185185185184
"MS",4,0.002199074074074074,0.0016666666666666668
"BL",9,0.002002314814814815,9.259259259259259e-05
