"country","ips","tps","tps_miss"
"US",3636293,2675.915972222222,384.0722916666667
"DE",2323107,2414.2145601851853,291.13221064814815
"FR",2845601,2256.3250810185186,190.85347222222222
"BR",1921513,1876.5346527777779,88.83465277777778
"PL",697658,1583.0840277777777,142.7275925925926
"RU",627267,1367.340625,201.23431712962963
"IT",1660293,1112.747789351852,120.38844907407407
"GB",1165627,1085.7735069444445,143.26998842592593
"NL",797664,939.4813310185185,77.80435185185185
"ES",840603,866.5470023148148,59.820856481481485
"ID",585942,844.2531481481482,65.21811342592592
"AR",389006,843.8883333333333,25.54689814814815
"IN",703704,803.0557291666667,138.81790509259258
"UA",349720,728.0466435185185,57.09350694444444
"MX",395099,698.8989583333333,53.17038194444444
"JP",585580,522.7126157407407,56.925613425925924
"TR",411103,460.16425925925927,48.06810185185185
"CA",481971,449.527337962963,72.94762731481481
"IR",688048,413.285,60.397777777777776
"KZ",241764,374.2873611111111,23.33900462962963
"BE",315050,368.7631712962963,68.30271990740741
"CO",258367,347.3227662037037,24.779027777777777
"AU",313054,322.8379050925926,39.99989583333333
"PE",115345,286.72606481481483,14.816203703703703
"RO",164074,270.1643402777778,21.87011574074074
"AT",215755,265.1975462962963,24.147199074074074
"HU",248507,246.39456018518518,19.488530092592594
"CZ",234968,243.23746527777777,29.389375
"TW",157657,240.70207175925927,29.61082175925926
"GR",206912,234.56751157407408,17.31190972222222
"SE",257208,223.500625,24.288958333333333
"BY",101737,222.22862268518517,32.20137731481481
"CH",177652,212.43707175925925,24.34803240740741
"FI",116678,211.31262731481482,37.23878472222222
"MD",31031,210.2457523148148,2.4685300925925926
"PT",204135,200.52466435185184,17.580659722222222
"EC",54576,187.61674768518517,9.54037037037037
"IE",373440,186.43547453703704,21.786469907407408
"DK",100679,164.8234375,17.770381944444445
"CL",134620,162.69030092592592,15.816030092592593
"PH",108288,161.53841435185186,28.07255787037037
"TH",186499,156.1704861111111,17.47341435185185
"RS",51747,142.7656712962963,13.148715277777777
"UZ",25418,142.09509259259258,19.23574074074074
"NO",122135,139.43680555555557,17.785891203703702
"LT",66402,137.78247685185184,11.8184375
"LV",57323,131.50251157407408,24.344930555555557
"MY",127137,128.48320601851853,10.544641203703703
"SK",118061,126.00293981481481,10.33929398148148
"HK",58870,122.22087962962964,34.43862268518519
"SG",66444,116.47023148148148,18.53193287037037
"BG",81435,115.59700231481482,10.013703703703703
"ZA",81269,108.19503472222222,21.697060185185187
"HR",100727,107.41497685185185,10.026273148148148
"KR",50825,105.66197916666667,19.44152777777778
"VN",138032,105.26391203703703,17.664421296296297
"PK",70129,102.40811342592593,11.666064814814815
"BA",25451,68.71738425925926,4.591446759259259
"AE",43059,67.42877314814815,30.091122685185184
"PY",29159,67.09866898148148,3.9690393518518516
"BO",30716,66.69258101851852,5.438032407407407
"SA",74796,66.34254629629629,7.2822453703703705
"AZ",33712,65.28069444444445,2.3510416666666667
"NZ",71822,60.13497685185185,9.699780092592592
"EG",47497,58.68703703703704,7.112222222222222
"IL",84683,58.0002662037037,4.987488425925926
"GT",35851,57.200011574074075,6.513912037037037
"UY",48743,56.41515046296296,2.6631828703703704
"EE",52285,52.76990740740741,6.3183796296296295
"BD",24578,50.87260416666667,7.252071759259259
"MA",43054,50.13238425925926,12.506412037037038
"VE",53937,48.117847222222224,4.635960648148148
"KG",16475,45.38875,2.237789351851852
"SI",42773,44.265590277777775,8.292013888888889
"IQ",25007,40.93297453703704,6.176608796296296
"NG",25601,39.17418981481482,10.688171296296296
"TN",24587,33.810266203703705,4.288356481481482
"ME",7288,31.955092592592592,1.8276967592592592
"MM",12853,31.253796296296297,5.5671180555555555
"KE",17760,31.024386574074075,5.6671875
"SV",12772,30.984166666666667,3.6030439814814814
"ET",5110,26.91982638888889,2.5647569444444445
"CR",14226,24.95900462962963,4.419363425925926
"DZ",24700,22.35972222222222,5.849282407407407
"MK",19720,21.577939814814815,3.0209027777777777
"AL",14638,21.01074074074074,2.498310185185185
"DO",28046,19.384097222222223,2.2441550925925924
"AM",15264,19.202916666666667,1.7019791666666666
"NP",16511,18.600069444444443,2.280497685185185
"GE",15152,18.534097222222222,2.826701388888889
"KH",8137,18.37306712962963,2.089259259259259
"IS",29378,17.975219907407407,1.8569791666666666
"LU",15729,17.601469907407406,1.9960648148148148
"PA",11995,17.433321759259258,1.8780787037037037
"LK",18335,17.14121527777778,2.615775462962963
"CI",10280,16.557476851851852,3.0302430555555557
"CY",13776,16.546458333333334,1.8853587962962963
"CN",16381,14.740104166666667,6.97230324074074
"TZ",10090,14.184212962962963,3.4910185185185183
"KW",20316,13.728252314814815,0.7979050925925926
"HN",9380,13.06861111111111,2.1902662037037035
"GH",6527,12.713298611111112,3.533541666666667
"NI",5056,11.260833333333334,1.962986111111111
"JO",11488,10.999895833333333,1.4708217592592592
"SY",6870,10.739155092592593,0.7212731481481481
"FO",3737,10.023449074074074,0.43395833333333333
"TJ",3600,9.793715277777778,0.5263541666666667
"MZ",2091,9.672789351851852,2.9647916666666667
"PR",9587,9.60767361111111,2.1287037037037035
"RE",15619,9.244456018518518,1.0436921296296295
"LA",2671,8.986793981481481,1.3992013888888888
"TG",2065,8.844131944444445,0.6696875
"MN",8270,8.411979166666667,0.8657638888888889
"OM",5365,8.364872685185185,3.8767824074074073
"TT",4455,7.619224537037037,0.778287037037037
"MG",3219,7.283530092592593,1.5860185185185185
"SN",6689,6.435497685185185,0.9507060185185185
"CM",4685,6.4159375,2.1795601851851854
"UG",3836,5.838622685185185,1.3184606481481482
"JM",3690,5.768680555555555,0.7659490740740741
"RW",2494,4.803530092592593,1.1086342592592593
"MT",5957,4.416643518518518,0.8537152777777778
"LB",4076,4.383020833333333,0.8539351851851852
"QA",6018,4.278981481481481,0.8510763888888889
"CD",3538,4.111747685185185,1.305949074074074
"MQ",5561,4.037094907407408,1.1028935185185185
"MU",4370,3.8971875,0.5789814814814814
"AF",2230,3.856875,1.4837268518518518
"NA",1931,3.783796296296296,2.244074074074074
"AO",2226,3.773321759259259,0.7497337962962963
"PG",680,3.6587847222222223,1.9925462962962963
"YE",2716,3.6078703703703705,1.2355902777777779
"BJ",1740,3.5558564814814817,1.2171412037037037
"ZW",2031,3.381666666666667,0.9587268518518518
"GP",4286,3.3369560185185185,0.5967361111111111
"PS",2785,3.299872685185185,0.3243287037037037
"GL",1111,3.2071180555555556,0.14671296296296296
"CU",5430,3.130520833333333,0.6184143518518519
"PF",3466,3.0172569444444446,0.5595023148148148
"ZM",1985,3.008888888888889,0.6797337962962963
"ML",1461,2.7100694444444446,0.7976736111111111
"LY",2411,2.557141203703704,0.7929513888888889
"NC",4988,2.4405787037037037,0.36734953703703704
"BH",2829,2.3888310185185184,0.4710185185185185
"AD",3054,2.298587962962963,0.1964699074074074
"CG",1150,2.2113194444444444,0.47554398148148147
"CV",1375,2.0485069444444446,0.21557870370370372
"BF",2410,2.039513888888889,0.713275462962963
"CW",2434,2.017037037037037,0.22900462962962964
"MO",2061,1.7909837962962962,0.1318287037037037
"MV",1895,1.7105324074074073,0.24309027777777778
"BW",1269,1.6721643518518519,0.40979166666666667
"GN",1043,1.5463194444444444,0.5191782407407407
"TM",431,1.5255787037037036,0.32113425925925926
"AW",1351,1.4791782407407408,0.18186342592592591
"JE",1904,1.3979398148148148,0.10153935185185185
"GI",2363,1.3637962962962964,0.06125
"MR",945,1.359201388888889,0.6290277777777777
"GA",1799,1.3258449074074075,0.3030671296296296
"BZ",1292,1.3152893518518518,0.24337962962962964
"BB",1124,1.2749421296296297,0.24217592592592593
"GY",656,1.2625578703703704,0.36288194444444444
"VA",95,1.205289351851852,0.010347222222222223
"MW",962,1.1732175925925925,0.4166550925925926
"FJ",1015,1.1558564814814816,0.1757638888888889
"LI",1536,1.1077662037037037,0.11018518518518519
"BN",804,1.0596875,0.32252314814814814
"SR",936,0.9935532407407407,0.26894675925925926
"IM",1155,0.9603587962962963,0.1723611111111111
"BS",1330,0.8903240740740741,0.1635300925925926
"MC",1361,0.8549652777777778,0.06896990740740741
"KY",2565,0.817025462962963,0.07822916666666667
"SO",724,0.7914467592592592,0.27762731481481484
"HT",1081,0.765787037037037,0.18621527777777777
"GF",1711,0.7618402777777777,0.15980324074074073
"YT",421,0.6472569444444445,0.12129629629629629
"NE",648,0.6426157407407408,0.19465277777777779
"GG",1353,0.6224537037037037,0.06398148148148149
"SD",397,0.6135879629629629,0.3042708333333333
"BT",330,0.5957754629629629,0.32155092592592593
"BM",1310,0.5476967592592593,0.09552083333333333
"SS",271,0.5400231481481481,0.1942824074074074
"SC",400,0.5288773148148148,0.09129629629629629
"MF",625,0.4560300925925926,0.06840277777777778
"SM",647,0.4340625,0.024525462962962964
"SL",398,0.40572916666666664,0.06555555555555556
"LC",474,0.4052546296296296,0.10210648148148148
"VI",382,0.4013657407407407,0.17666666666666667
"TL",275,0.40023148148148147,0.09561342592592592
"BI",406,0.3848611111111111,0.08172453703703704
"GU",716,0.35474537037037035,0.06197916666666667
"BQ",639,0.3253240740740741,0.06542824074074075
"LR",298,0.32372685185185185,0.08939814814814814
"GM",516,0.3115277777777778,0.09799768518518519
"TD",334,0.3096875,0.1498611111111111
"DJ",219,0.30894675925925924,0.0847337962962963
"SZ",303,0.29899305555555555,0.0836574074074074
"GD",662,0.2871064814814815,0.04984953703703704
"ST",73,0.27846064814814814,0.0834375
"AG",404,0.25265046296296295,0.04128472222222222
"AX",108,0.2514351851851852,0.017430555555555557
"SX",490,0.22484953703703703,0.036585648148148145
"KN",239,0.22467592592592592,0.043298611111111114
"VG",191,0.21832175925925926,0.03533564814814815
"SB",97,0.21524305555555556,0.04388888888888889
"DM",156,0.2076388888888889,0.09303240740740741
"VU",123,0.2073611111111111,0.057650462962962966
"TC",304,0.2005324074074074,0.04679398148148148
"LS",326,0.1959027777777778,0.06188657407407407
"VC",272,0.1905324074074074,0.037627314814814815
"BL",39,0.13853009259259258,0.04490740740740741
"CF",71,0.11993055555555555,0.048796296296296296
"GQ",86,0.11721064814814815,0.02736111111111111
"GW",122,0.11415509259259259,0.059166666666666666
"PM",123,0.0852662037037037,0.017708333333333333
"MP",82,0.07866898148148148,0.025092592592592593
"KM",65,0.06386574074074074,0.014884259259259259
"FK",44,0.0471875,0.010416666666666666
"WS",84,0.044895833333333336,0.008611111111111111
"TO",23,0.041180555555555554,0.009907407407407408
"AI",74,0.03784722222222222,0.008391203703703705
"PW",26,0.03412037037037037,0.013645833333333333
"FM",27,0.032442129629629626,0.017627314814814814
"EU",16,0.031041666666666665,0.004571759259259259
"KI",20,0.02244212962962963,0.014166666666666666
"AS",27,0.02091435185185185,0.00125
"CK",56,0.014861111111111111,0.0017708333333333332
"WF",33,0.011527777777777777,0.0020486111111111113
"TV",5,0.010219907407407407,0.005381944444444444
"KP",4,0.004710648148148148,0.0006944444444444445
"NR",5,0.0029745370370370373,0.0005671296296296297
"CX",7,0.002939814814814815,0.0002777777777777778
"MH",21,0.002766203703703704,0.001400462962962963
"NF",18,0.0015509259259259259,0.00019675925925925926
"MS",5,0.0006944444444444445,0.0002777777777777778
"IO",8,0.0004861111111111111,0.00010416666666666667
