"country","ips","tps","tps_miss"
"RU",746702,1725.5102199074074,325.2341435185185
"DE",2119160,1639.8258101851852,183.28967592592593
"US",2922045,1625.9585763888888,266.3770601851852
"FR",2191032,1297.6949537037037,110.93006944444444
"PL",589677,951.4272453703703,93.9228125
"IT",1639193,772.5541319444444,77.39277777777778
"GB",957021,728.620613425926,96.21533564814816
"BR",1037231,713.118912037037,47.901354166666664
"NL",522223,693.3507870370371,76.15112268518519
"IR",1173689,535.1062847222222,54.39054398148148
"IN",698387,532.7110995370371,90.11008101851851
"ES",581868,525.0505902777778,35.806990740740744
"ID",396310,484.6393634259259,32.15753472222222
"AR",293205,466.4141666666667,19.55670138888889
"MX",326436,401.3773958333333,43.943136574074074
"UA",322351,401.3744791666667,48.655625
"JP",570338,340.32862268518517,54.951076388888886
"CA",407583,317.77699074074076,50.372314814814814
"TR",331342,267.4361574074074,32.38009259259259
"CO",181894,236.5036111111111,18.186944444444446
"BE",282211,209.74898148148148,26.053287037037038
"SE",261113,195.55620370370372,20.879537037037036
"CZ",207845,183.1205324074074,13.95037037037037
"PE",108230,167.2503587962963,10.22482638888889
"BY",101973,167.1370601851852,8.184710648148148
"CH",158091,165.16596064814814,17.303715277777776
"AT",184935,162.17805555555555,17.505844907407408
"FI",107477,161.48855324074074,23.20883101851852
"AU",209394,156.06185185185186,29.730266203703703
"HU",181366,148.15287037037038,12.62482638888889
"GR",192010,143.54511574074073,8.806342592592593
"PT",162218,131.15640046296295,10.927442129629629
"TW",113364,128.18837962962962,17.273622685185185
"RO",137260,123.4840625,12.428333333333333
"HK",55639,115.61291666666666,14.869814814814815
"MY",104039,106.50917824074074,12.083819444444444
"PH",64115,105.19347222222223,22.216967592592592
"LT",50349,105.19322916666667,10.427997685185185
"EC",42097,101.07239583333333,10.076122685185185
"DK",85264,100.89021990740741,13.887962962962963
"UZ",22371,96.31707175925926,12.575393518518519
"KR",42344,90.93739583333333,16.958391203703705
"RS",53676,89.06144675925925,10.286284722222222
"KZ",61739,88.12142361111111,8.45255787037037
"TH",114505,79.90256944444444,11.860960648148149
"CL",93059,78.44268518518518,6.815127314814815
"NO",90920,77.22216435185184,12.590578703703704
"IQ",26452,74.75262731481482,6.550752314814815
"SK",83307,74.21111111111111,5.565833333333333
"IE",89376,74.1102662037037,15.093703703703703
"PK",42929,73.28916666666667,19.261238425925924
"BG",82714,71.64171296296297,5.0320023148148145
"VN",95618,66.72789351851851,12.203969907407407
"EG",59391,64.49405092592593,24.409097222222222
"HR",72969,61.441574074074076,5.703518518518519
"BD",22559,59.74072916666667,7.674733796296296
"LV",41495,58.05407407407407,7.658657407407407
"SA",113593,51.17994212962963,7.977106481481481
"SG",40428,50.89517361111111,9.068125
"IL",71089,45.34475694444444,5.7375694444444445
"ZA",55960,40.52708333333333,9.00587962962963
"NG",20323,38.49059027777778,8.04431712962963
"NZ",46807,38.31891203703704,12.64974537037037
"BO",20102,35.72506944444444,2.216203703703704
"AZ",24674,34.50909722222222,2.1607060185185185
"MA",89810,32.637569444444445,4.8796875
"GT",26272,30.122557870370372,3.3509837962962963
"EE",37186,29.314351851851853,3.612997685185185
"SI",38027,29.1746875,3.1404513888888888
"UY",25544,28.842465277777777,1.6423726851851852
"MD",29563,28.764652777777776,1.8825810185185186
"PY",18597,26.876458333333332,2.3146875
"AE",36414,26.62185185185185,6.359305555555555
"BA",21547,24.763796296296295,2.3121412037037037
"KE",12583,23.80931712962963,3.454571759259259
"GE",19591,21.074710648148148,2.355752314814815
"DZ",32978,20.33559027777778,4.056099537037037
"KG",21909,19.192222222222224,1.8981018518518518
"TN",20926,19.153993055555556,2.643287037037037
"VE",36825,19.01324074074074,2.684837962962963
"MM",7789,15.721956018518519,3.3341550925925927
"AM",8929,15.465949074074073,1.1094907407407408
"IS",23531,15.401331018518519,1.2702662037037038
"SY",8461,14.867997685185186,1.1669444444444443
"NP",14848,13.491041666666666,2.3314699074074072
"KH",7112,13.456516203703703,1.6321759259259259
"JO",16957,13.07556712962963,1.5828819444444444
"AL",11999,12.622592592592593,1.7050694444444445
"ME",6165,12.58763888888889,0.7450694444444445
"LK",15705,11.951793981481481,1.6950925925925926
"SV",8929,11.916712962962963,1.6022916666666667
"KW",15737,11.684525462962963,1.4649768518518518
"LU",15250,11.42480324074074,1.3052199074074073
"CY",12289,10.888900462962964,1.2070254629629629
"ET",2166,10.517268518518518,1.2740277777777778
"CR",9631,10.418275462962963,2.2090277777777776
"MK",15840,9.922476851851853,1.4874189814814816
"CI",5795,9.671863425925926,1.7624537037037038
"PA",9249,9.401493055555555,1.4933912037037036
"DO",17929,8.979525462962963,1.9134722222222222
"CN",20232,8.698958333333334,2.4020023148148146
"LA",2299,8.614502314814814,1.2805324074074074
"TZ",3957,8.501840277777777,2.0813888888888887
"MN",4563,7.800902777777778,1.3161921296296297
"PS",4433,7.130821759259259,0.7429976851851852
"HN",7000,6.897465277777778,1.3580439814814815
"TJ",3352,6.597418981481481,0.663449074074074
"UG",3542,6.316909722222222,1.5690625
"NI",3188,6.2509143518518515,1.1747222222222222
"QA",6033,6.173703703703704,1.0928587962962963
"RE",11200,6.013321759259259,0.7642129629629629
"TT",4016,5.341689814814814,0.5631828703703704
"PR",6703,4.86875,1.1465162037037038
"MT",5706,4.8499537037037035,0.5532754629629629
"LB",4098,4.8298958333333335,2.2053125
"GH",5419,4.731365740740741,1.2383217592592592
"OM",5828,4.697592592592593,0.7199884259259259
"JM",3065,4.567673611111111,0.6564699074074074
"FO",3007,4.459826388888889,0.09645833333333333
"CD",2555,4.155115740740741,1.6461689814814815
"BH",3636,3.9552314814814813,0.5373032407407408
"SN",5411,3.755949074074074,0.7073148148148148
"LY",3706,3.274513888888889,1.152997685185185
"CM",2617,3.2249421296296297,0.9217824074074074
"GL",1224,2.770277777777778,0.2100462962962963
"RW",1907,2.650324074074074,0.7131944444444445
"YE",3648,2.6096296296296297,0.9061689814814815
"MU",3325,2.5847569444444445,0.8212152777777778
"MZ",1159,2.5488541666666666,0.6000231481481482
"CU",6535,2.353298611111111,0.5813888888888888
"TG",1453,2.21306712962963,0.7142476851851852
"AO",1799,2.1101041666666664,0.5635648148148148
"ZM",1557,2.0762847222222223,0.6418402777777777
"MG",1704,1.7976851851851852,0.46576388888888887
"ZW",1630,1.7740277777777778,0.6001967592592593
"ML",1131,1.7252662037037036,0.5082175925925926
"MV",1526,1.6730902777777779,0.2340162037037037
"AF",1884,1.6655671296296297,0.7285416666666666
"GN",787,1.5247453703703704,0.5596180555555555
"MO",1582,1.467476851851852,0.21721064814814814
"BJ",1222,1.4474305555555556,0.46796296296296297
"AD",2055,1.409675925925926,0.0774537037037037
"BF",1089,1.38625,0.6165856481481482
"TM",689,1.3688888888888888,0.3953587962962963
"KY",4029,1.1907407407407407,0.05780092592592593
"NC",2589,1.1565393518518519,0.10798611111111112
"CV",934,1.1469444444444445,0.06351851851851852
"GP",2593,1.072476851851852,0.22539351851851852
"CW",1873,1.0453125,0.11671296296296296
"BW",830,1.013113425925926,0.4025578703703704
"CG",649,1.008726851851852,0.3249537037037037
"MQ",3213,0.9873611111111111,0.20104166666666667
"GA",752,0.9518402777777778,0.20400462962962962
"PF",1993,0.9271412037037037,0.2055787037037037
"IM",1142,0.9221412037037037,0.13225694444444444
"AW",967,0.9159027777777777,0.16256944444444443
"PG",381,0.854837962962963,0.2802777777777778
"GI",1878,0.8538194444444445,0.01238425925925926
"SO",747,0.8470601851851852,0.3253240740740741
"BS",1757,0.8156712962962963,0.10456018518518519
"JE",1643,0.7151504629629629,0.07504629629629629
"GY",497,0.7084722222222222,0.1745486111111111
"NA",929,0.6980324074074075,0.26079861111111113
"FJ",713,0.6839120370370371,0.07350694444444444
"BZ",1168,0.6722453703703704,0.1834375
"MW",498,0.6582754629629629,0.2681134259259259
"GG",1321,0.652800925925926,0.04591435185185185
"LI",914,0.6427083333333333,0.07375
"MR",873,0.6186574074074074,0.18675925925925926
"HT",871,0.5561111111111111,0.16443287037037038
"MC",795,0.4941203703703704,0.03916666666666667
"SR",595,0.48631944444444447,0.13848379629629629
"BN",771,0.4825925925925926,0.10872685185185185
"SL",331,0.48258101851851853,0.12736111111111112
"BM",1319,0.4787268518518519,0.07898148148148149
"PM",72,0.4324074074074074,0.009548611111111112
"BB",704,0.4049074074074074,0.06126157407407407
"SD",678,0.3615277777777778,0.1574074074074074
"NE",637,0.35986111111111113,0.1477662037037037
"LR",221,0.2988078703703704,0.19474537037037037
"SX",226,0.2934027777777778,0.05505787037037037
"YT",378,0.2930902777777778,0.03197916666666667
"TD",239,0.28967592592592595,0.11976851851851852
"GF",1027,0.2650578703703704,0.05261574074074074
"VI",234,0.25653935185185184,0.1083912037037037
"GM",236,0.24622685185185186,0.0965625
"BT",250,0.2402662037037037,0.10475694444444444
"SM",676,0.22958333333333333,0.012199074074074074
"SC",318,0.22576388888888888,0.08181712962962963
"BI",184,0.22552083333333334,0.07560185185185185
"VG",141,0.2020486111111111,0.056574074074074075
"FM",19,0.20168981481481482,0.0836574074074074
"GU",449,0.20085648148148147,0.06259259259259259
"SS",211,0.19346064814814815,0.059340277777777777
"AG",271,0.16130787037037037,0.02722222222222222
"DJ",187,0.1594560185185185,0.036284722222222225
"BQ",395,0.14628472222222222,0.023240740740740742
"MF",363,0.13630787037037037,0.0228125
"LC",293,0.13054398148148147,0.03037037037037037
"VC",208,0.11175925925925925,0.02564814814814815
"TC",169,0.1062037037037037,0.03383101851851852
"GD",348,0.10456018518518519,0.02162037037037037
"CF",60,0.10162037037037037,0.07251157407407408
"AX",93,0.08858796296296297,0.013032407407407407
"LS",141,0.08804398148148149,0.04006944444444444
"KN",168,0.07512731481481481,0.013900462962962963
"TL",97,0.06975694444444444,0.013715277777777778
"DM",113,0.0693287037037037,0.022337962962962962
"KM",65,0.05820601851851852,0.03298611111111111
"SB",48,0.05747685185185185,0.03777777777777778
"SZ",174,0.05637731481481482,0.022164351851851852
"VU",95,0.04591435185185185,0.005613425925925926
"GQ",73,0.04466435185185185,0.013888888888888888
"MH",11,0.04076388888888889,0.0103125
"GW",107,0.038969907407407404,0.01804398148148148
"AI",55,0.03778935185185185,0.004965277777777778
"ST",46,0.03259259259259259,0.018935185185185187
"TO",27,0.026886574074074073,0.005462962962962963
"KI",27,0.02539351851851852,0.02113425925925926
"MP",44,0.022546296296296297,0.004756944444444445
"EU",419,0.022256944444444444,0.004826388888888889
"CX",8,0.020636574074074075,0.008738425925925926
"CK",33,0.014016203703703704,0.0021180555555555558
"VA",30,0.012604166666666666,0.0014351851851851852
"AS",24,0.011435185185185185,0.004050925925925926
"WS",37,0.01105324074074074,0.0021180555555555558
"PW",24,0.010787037037037038,0.0037847222222222223
"FK",32,0.008055555555555555,0.00038194444444444446
"BL",27,0.007337962962962963,0.0011689814814814816
"WF",23,0.0060648148148148145,0.0010185185185185184
"NF",4,0.0007407407407407407,1.1574074074074073e-05
"NR",4,0.0004166666666666667,0.00010416666666666667
