"app","tps","tps_miss"
"Mozilla/5.0 QGIS/*",1115.702673611111,411.5569212962963
"flutter_map (*)",198.31707175925925,9.859282407407408
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/111.0",180.93866898148147,8.396284722222223
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/112.0",145.84452546296296,6.401412037037037
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/112.0.0.0 Safari/537.36",136.8947222222222,16.104502314814816
"Dart/* (dart:io)",133.32994212962964,10.291273148148148
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/111.0.0.0 Safari/537.36",120.76620370370371,13.696331018518519
"Mozilla/5.0 (compatible; Marble/*)",81.41619212962964,33.65863425925926
"GeoTiler/*",72.44684027777778,0.18608796296296296
"com.facebook.katana",69.30297453703703,2.393275462962963
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/112.0.0.0 Safari/537.36 Edg/112.0.1722.39",68.439375,8.499444444444444
"Mozilla/5.0 (Windows NT 6.3; Trident/7.0; rv:11.0) like Gecko",66.53739583333333,9.164189814814815
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) 3uTools Safari/538.1",52.23025462962963,5.879340277777778
"cgeo",51.87287037037037,8.39773148148148
"SynxHealthTest",48.718344907407406,0.0
"ArcGIS Client Using WinInet",48.1262037037037,24.460555555555555
"JOSM/1.5 *",47.56917824074074,19.184537037037035
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.3 Mobile/15E148 Safari/604.1",46.894953703703706,3.142453703703704
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",37.954375,1.475474537037037
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:102.0) Gecko/20100101 Firefox/102.0",35.63329861111111,1.5756018518518518
"ar.org.pami.prestadores",34.06206018518518,4.508969907407407
"edu.mit.appinventor.aicompanion3",33.50921296296296,0.3153009259259259
"com.ssts.hms",31.2159375,0.7139236111111111
"Graph Messenger T9.5.4 - P10.8",30.593356481481482,7.141435185185185
"hk.gov.mardep.eSeaGo",28.164791666666666,0.3804050925925926
"Mozilla/5.0 (Windows NT 6.2; WOW64; Trident/7.0; rv:11.0) like Gecko",28.083819444444444,4.211134259259259
"com.instagram.android",27.23960648148148,0.9304629629629629
"Mozilla/5.0+(compatible; py-staticmaps/0.4.0; https://github.com/flopp/py-staticmaps)",27.008113425925927,25.86886574074074
"ru.fmore.samaratransport",26.630462962962962,0.32336805555555553
"com.live.earth.map.gps.navigation.directions.streetview.speedometer.satellite.webcam/*",26.36429398148148,7.929907407407407
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/89.0.4389.90 Safari/537.36",25.58150462962963,15.887997685185185
"Amazon CloudFront",23.562326388888888,15.683402777777777
"it.biesse.smarttaxidriverbs",23.052881944444444,0.18899305555555557
"com.earthmap.location.tracker.shareaddress.routefinder/*",22.745983796296297,7.340856481481482
"com.luzdelsur.fac.geslec.lectura",22.21928240740741,0.12429398148148148
"MapProxy-*",21.725266203703704,13.426701388888889
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.3 Safari/605.1.15",21.105810185185184,2.1250810185185185
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36",20.269548611111112,2.2265740740740743
"com.mitaxidonald.taxi",19.782141203703702,0.0046875
"com.google.android.apps.searchlite",18.76739583333333,1.5233449074074075
"appinventor.ai_kayipkayik.Maps",18.490092592592593,0.6809837962962964
"qfield|*|*|*| QGIS/*",18.36372685185185,7.580358796296296
"GDAL WMS driver (http://www.gdal.org/frmt_wms.html)",18.15650462962963,4.651168981481481
"OruxMaps *",17.710150462962964,7.427407407407407
"eu.akting.lurraldebus",16.81797453703704,0.05677083333333333
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/112.0.0.0 Mobile Safari/537.36",16.635231481481483,0.165
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:77.0) Gecko/20100101 Firefox/77.0",16.60741898148148,8.536805555555556
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_4_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.4 Mobile/15E148 Safari/604.1",16.58247685185185,1.315625
"com.visiobox.visioboxplayer",16.064965277777777,0.00038194444444444446
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/112.0.0.0 Safari/537.36",16.042824074074073,1.6923263888888889
"com.bkppdklaten.saenaga/*",15.797592592592592,5.1632291666666665
"Maperitive/*",15.53082175925926,9.271180555555556
"ru.sblogistica.compass/*",14.646921296296297,2.1953009259259257
"com.duckduckgo.mobile.android",14.625983796296296,1.0222916666666666
"Nemo Outdoor",14.566747685185184,0.06336805555555555
"com.vrlgroup.digitalvrl/*",14.265277777777778,2.1797685185185185
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_4_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",14.052233796296296,0.6727546296296296
"R&S OSMWizard 5.31",13.941087962962962,13.805057870370371
"ru.ilnarsoultanov.citypoint",13.910578703703704,1.1200925925925926
"com.mivselltech.mobilesales2",13.741898148148149,4.0974305555555555
"com.online.radar.kaf/*",13.644849537037038,5.21787037037037
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10.15; rv:109.0) Gecko/20100101 Firefox/111.0",13.11912037037037,0.44069444444444444
"libshumate/*",13.08244212962963,2.443761574074074
"absensi.estamina",12.515358796296296,2.893738425925926
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:109.0) Gecko/20100101 Firefox/111.0",12.473900462962963,0.42811342592592594
"com.mgp.cuandoLlega",12.467685185185186,0.09686342592592592
"Mapbox iOS SDK (*)",12.348622685185186,1.5503703703703704
"com.acsyt.feria",12.081111111111111,0.07105324074074074
"com.winkgo",12.01445601851852,0.22130787037037036
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/112.0",11.938009259259259,0.48734953703703704
"TkinterMapView",11.762395833333333,3.2322337962962964
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729; Tablet PC 2.0)",11.482870370370371,0.8428125
"jxmapviewer2/2.5-SNAPSHOT",11.131203703703704,0.6137962962962963
"com.evermorelabs.polygonsharp/*",10.956817129629629,1.8153935185185186
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.1 Mobile/15E148 Safari/604.1",10.925243055555555,0.7150925925925926
"com.facebook.orca",10.848194444444445,0.5845138888888889
"com.veeroute.courier",10.729166666666666,0.8082060185185185
"ua.taxipilot.fordriver",10.67795138888889,0.06622685185185186
"br.com.jadlogmobile",10.199212962962964,0.07827546296296296
"com.live.earth.map.satellite.earth.landmarks.live.earth.cam/*",10.127037037037036,3.261111111111111
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:109.0) Gecko/20100101 Firefox/112.0",10.057326388888889,0.4510763888888889
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.2 Mobile/15E148 Safari/604.1",10.041134259259259,0.6864467592592592
"pl.jmpolska.clos0.mojabiedronka",9.964710648148149,0.459525462962963
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E)",9.947858796296297,1.4440625
"br.lgfelicio",9.672986111111111,0.1735648148148148
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/111.0.0.0 Safari/537.36 Edg/111.0.1661.62",9.443703703703704,0.34335648148148146
"Wikiloc/* CFNetwork/* Darwin/*",9.38025462962963,2.210150462962963
"com.gps.maps.navigation.webcam.translator/*",9.276585648148147,3.7622453703703704
"com.secullum.pontoweb.centraldofuncionario",9.24494212962963,0.4703819444444444
"ru.kih.transport.sochi",9.047962962962963,0.14829861111111112
"Mozilla/5.0 (Windows NT 6.1; WOW64; rv:10.0.2)",8.95230324074074,3.285925925925926
"project.listick.fakegps",8.91332175925926,3.207349537037037
"com.carmap",8.813530092592593,0.004895833333333334
"ru.piteravto.avtocomm/*",8.673425925925926,0.8460185185185185
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.4 Safari/605.1.15",8.62587962962963,0.8823611111111112
"Wget/1.19.4 (mingw32)",8.579189814814814,3.971157407407407
"com.cineplanet/*",8.533229166666667,0.022974537037037036
"com.xitonix.www/*",8.362650462962963,3.287962962962963
"OpenStreetMap in Mapsui",8.34037037037037,1.0322106481481481
"ru.wb.go/*",8.313564814814814,0.5175925925925926
"Cachly/* CFNetwork/* Darwin/*",8.116435185185185,1.0746412037037036
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",8.076539351851851,0.3529050925925926
"ru.dodopizza.app",8.02732638888889,0.24043981481481483
"ir.otaghak.app/*",8.005868055555556,1.787962962962963
"Mozilla/5.0 (Windows NT 6.2; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/73.0.3683.75 Safari/537.36",7.948611111111111,0.8804282407407408
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/110.0.0.0 YaBrowser/23.3.1.895 Yowser/2.5 Safari/537.36",7.916597222222222,1.5008101851851852
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729)",7.913043981481482,1.166423611111111
"com.home.weather.radar",7.753946759259259,0.3769675925925926
"ru.tmdriver.new/*",7.71130787037037,1.534548611111111
"com.gps.route.finder.mobile.location.tracker.maps.navigation/*",7.674675925925926,2.9080439814814816
"mbdl",7.616863425925926,3.113888888888889
"libchamplain/*",7.585416666666666,1.707662037037037
"mb.paresa.ventas",7.538368055555556,0.1324537037037037
"com.globe.worldmap.streetview.gpsnavigation.weather.satellitemap.liveglobemap/*",7.455046296296296,4.180335648148148
"com.totvs.hr.mobile",7.366608796296297,0.4458449074074074
"RouteConverter Map Client/*",7.33349537037037,2.917337962962963
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/111.0",7.180092592592593,0.3075347222222222
"user-agent-of-RootDomain",7.166215277777778,0.6252893518518519
"com.maps.radar.mapapp22",7.151898148148148,1.92875
"hiking/* CFNetwork/* Darwin/*",7.094733796296296,0.7527083333333333
"2.21.8",7.07212962962963,1.6937268518518518
"com.kazitservice.smartshymkent",7.038194444444445,0.07616898148148148
"Wikiloc *",6.971284722222222,0.9595949074074074
"Mozilla/5.0 (compatible; MSIE 10.0; Windows NT 6.2; WOW64; Trident/7.0)",6.932743055555555,0.8908680555555556
"Mozilla/5.0 (X11; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/112.0",6.8882060185185185,0.43429398148148146
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",6.8879166666666665,0.3151273148148148
"Taxomet",6.835682870370371,2.614340277777778
"Mozilla/4.0 (compatible;)",6.7568981481481485,0.6491087962962963
"com.elevenminds.citi",6.677106481481482,0.15333333333333332
"prasasti.mojokerto",6.65974537037037,1.6982523148148148
"NaviCar GPS software",6.649930555555556,1.213101851851852
"ShippingExplorerAndroid",6.585555555555556,0.5801736111111111
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) HeadlessChrome/104.0.5109.0 Safari/537.36",6.577349537037037,0.7543981481481481
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/111.0.0.0 Safari/537.36",6.534756944444444,0.8442592592592593
"dcc-taxi-driver",6.30707175925926,0.3467013888888889
"Mozilla/5.0 (X11; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/111.0",6.2834259259259255,0.24369212962962963
"com_3d.earth.map.live.earth.satellite.world.map.navigator/*",6.260706018518518,2.3079745370370373
"GPX Viewer",6.242256944444445,1.9587962962962964
"Mozilla/5.0 (X11; Linux x86_64; rv:102.0) Gecko/20100101 Firefox/102.0",6.218958333333333,0.24016203703703703
"net.iGap/*",6.193888888888889,1.912013888888889
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) CriOS/112.0.5615.46 Mobile/15E148 Safari/604.1",6.1878125,0.23622685185185185
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/15.6.1 Safari/605.1.15",6.116215277777778,0.2527199074074074
"com.caynax.sportstracker/*",6.107141203703704,3.645462962962963
"tech.tcpip.woden",6.0278125,0.06701388888888889
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/111.0.0.0 Safari/537.36 OPR/97.0.0.0",6.020347222222222,0.5884953703703704
"app.baly.passenger",5.911759259259259,0.19916666666666666
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:91.0) Gecko/20100101 Firefox/91.0",5.832118055555555,0.1901736111111111
"com.gdedps.app",5.7257291666666665,0.05407407407407407
"com.mood.player",5.6488657407407405,0.0005671296296296297
"jp.co.joyobank.kodozisseki.release",5.644571759259259,0.39238425925925924
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/43.0.2357.45 Safari/537.36",5.607326388888889,0.6443634259259259
"com.applikationsprogramvara.osmviewer/*",5.576712962962963,1.5340277777777778
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/110.0",5.485717592592593,0.12846064814814814
"Mozilla/5.0+(compatible; go-staticmaps/0.1; https://github.com/flopp/go-staticmaps)",5.478275462962963,0.5313425925925926
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/112.0.0.0 Safari/537.36 Edg/112.0.1722.34",5.446909722222222,0.6918402777777778
"com.gpsserver.gpsservermobile",5.3528472222222225,0.25561342592592595
"Mozilla/5.0 (Windows; U; Windows NT 5.1; de; rv:1.9.2) Gecko/20100115 Firefox/3.6",5.352245370370371,2.235150462962963
"com.bouygues.teov2/*",5.223414351851852,0.761712962962963
"egrix/* CFNetwork/* Darwin/*",5.206412037037037,0.14385416666666667
"de.schildbach.oeffi",5.130740740740741,0.7853587962962963
"it.dflight.app",5.129421296296297,0.4480208333333333
"lv.nordeka.serviss.utab/*",5.128229166666666,0.7680092592592592
"Portage",5.122418981481482,4.865613425925926
"xscreensaver-mapscroller/*",5.07775462962963,2.7115625
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_0 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.0 Mobile/15E148 Safari/604.1",5.0722453703703705,0.30539351851851854
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/74.0.3729.169 Safari/537.36",5.065798611111111,3.400497685185185
"com.proint.hc.mobile",5.0540625,0.04103009259259259
"com.rsm.muoversiaroma",5.0156481481481485,1.5607523148148148
