"country","ips","tps","tps_miss"
"FR",5576229,2900.5714814814814,210.00980324074075
"US",3480797,2713.784699074074,640.3888888888889
"RU",991758,2660.92380787037,341.4116203703704
"DE",2396193,2580.885150462963,254.99391203703703
"PL",854672,2015.1197569444444,155.32122685185186
"BR",1769873,1647.36,93.65599537037038
"IT",1649094,1134.0312847222222,107.85155092592592
"GB",1161001,1104.6801967592592,142.91560185185185
"NL",742626,987.1045023148148,94.22518518518518
"UA",461640,819.7653587962963,71.00773148148149
"ID",577474,774.2288541666667,74.73732638888889
"ES",773873,767.6741087962963,55.814548611111114
"IN",725584,762.2222106481481,150.52699074074073
"AR",386986,725.1304861111112,25.302152777777778
"MX",399157,640.3249305555555,71.56966435185186
"IR",1157916,550.3606481481481,48.61851851851852
"JP",629817,451.5794212962963,78.82328703703703
"CA",477916,451.20680555555555,63.36591435185185
"TR",410910,386.97729166666664,43.432233796296295
"CO",257803,363.93237268518516,26.08337962962963
"BE",376556,357.95458333333335,35.342268518518516
"PT",264876,332.9673726851852,15.725613425925927
"AT",215817,323.266724537037,27.256840277777776
"AU",282311,299.5904513888889,58.78069444444444
"BY",123671,289.39131944444443,13.556203703703703
"RO",181305,277.20248842592594,24.409444444444443
"CZ",260210,276.13561342592595,21.34537037037037
"SE",350894,271.17515046296296,27.475254629629628
"FI",132947,268.5689814814815,59.508854166666666
"GR",260286,261.7574652777778,16.004814814814814
"CH",173922,256.47140046296295,26.41834490740741
"HU",221806,239.29961805555556,16.203773148148148
"PE",113382,226.01038194444445,12.211168981481482
"EC",76297,187.4734837962963,19.48318287037037
"DK",142129,178.63288194444445,18.044756944444444
"HK",56278,169.32354166666667,51.59591435185185
"CL",126698,166.52444444444444,20.139108796296295
"KZ",78326,164.35921296296297,14.018125
"TW",134331,156.47238425925926,27.05434027777778
"IE",304993,154.27163194444444,23.348553240740742
"BG",106054,148.48289351851852,12.888587962962964
"PH",84405,144.61739583333335,24.57550925925926
"LT",64424,143.84408564814814,12.828993055555555
"MY",131237,136.66989583333333,15.351886574074074
"RS",66477,128.20616898148148,11.779907407407407
"TH",133140,124.10001157407407,19.410266203703703
"SK",111291,122.02362268518519,9.071550925925926
"KR",44337,119.57504629629629,24.90741898148148
"NO",97085,118.50770833333333,19.15644675925926
"HR",112529,110.03363425925926,9.77275462962963
"UZ",24429,109.39622685185185,12.408240740740741
"LV",58529,109.12081018518519,10.708090277777778
"IQ",27490,104.11695601851852,33.2271875
"IL",103090,81.94702546296297,9.124756944444444
"VN",106599,76.88153935185186,16.27244212962963
"PK",50835,73.72961805555556,11.660150462962964
"MD",30273,71.88291666666667,3.819212962962963
"EE",43382,71.82717592592593,23.511770833333333
"ZA",69870,70.24295138888888,13.68732638888889
"BD",26230,69.25354166666666,8.202592592592593
"BA",29176,68.50769675925926,5.298472222222222
"EG",102066,64.85497685185184,7.161215277777778
"PY",30265,59.315428240740744,4.674085648148148
"NZ",67682,58.11380787037037,8.082638888888889
"AZ",31608,56.37476851851852,2.6466782407407408
"BO",28917,56.18167824074074,3.9000694444444446
"SG",42684,55.86209490740741,11.335590277777778
"SA",106521,55.13444444444445,8.685300925925926
"GT",27368,51.47815972222222,4.769976851851852
"NG",24826,50.40769675925926,10.359652777777777
"MA",87919,49.23502314814815,9.147847222222222
"UY",33599,43.618356481481484,3.336886574074074
"SI",41230,42.56704861111111,3.9756828703703704
"KG",27843,37.51821759259259,2.478761574074074
"VE",52867,35.405706018518515,3.734050925925926
"DZ",40855,35.054282407407406,10.367986111111112
"AE",41977,32.445648148148145,5.623726851851852
"KE",16653,32.33974537037037,5.574375
"GE",21943,31.832893518518517,4.481678240740741
"TN",28795,30.72068287037037,4.567395833333333
"CR",13262,28.71210648148148,8.509317129629629
"SV",10502,26.367928240740742,3.4554513888888887
"ME",8762,24.8571875,1.2077662037037038
"IS",30295,24.03525462962963,1.8752083333333334
"MM",10424,22.970462962962962,5.4454976851851855
"AM",11829,22.68375,1.6875694444444445
"LU",20059,21.213425925925925,1.8622106481481482
"DO",27327,21.185069444444444,5.668217592592592
"LK",18469,21.0221875,4.322581018518519
"AL",16664,20.591898148148147,2.789548611111111
"NP",17315,20.338912037037037,3.3425694444444445
"MK",21325,19.459965277777776,3.0625925925925928
"CY",16426,19.089525462962964,2.187800925925926
"KH",8931,18.849976851851853,2.9265393518518517
"CN",31623,18.274456018518517,5.775057870370371
"CI",8125,17.29835648148148,3.127824074074074
"JO",16610,14.597164351851852,1.5919560185185184
"SN",9993,14.504016203703705,1.5535532407407406
"KW",15539,13.461574074074074,1.3497453703703703
"NI",4070,12.472939814814815,2.6673263888888887
"LA",2969,12.188159722222222,3.148784722222222
"ET",2646,11.885347222222222,1.6165277777777778
"PA",10812,11.845324074074075,1.7944675925925926
"RE",17082,11.626886574074074,1.6307060185185185
"HN",7301,11.493055555555555,2.054502314814815
"GH",7737,11.154131944444444,2.219710648148148
"UG",5276,10.683761574074074,2.3519791666666667
"TZ",4635,10.248703703703704,2.600740740740741
"TT",5074,9.973194444444445,0.8647222222222222
"PR",10696,8.654039351851852,1.7989930555555556
"PS",4532,8.457766203703704,0.6109722222222222
"BF",2053,8.024537037037037,6.164456018518519
"SY",3810,6.724918981481482,1.2827662037037038
"TJ",3325,6.646643518518519,0.5580324074074074
"FO",3636,6.532951388888889,0.28322916666666664
"JM",3932,6.4259375,1.1291087962962962
"MG",3235,6.285127314814815,1.8861342592592591
"MU",4916,6.173078703703704,1.1008217592592593
"MT",6557,6.0303356481481485,0.7310300925925926
"LB",5724,5.963773148148148,1.3498842592592593
"MN",3228,5.7840625,1.1053935185185184
"CM",3626,5.624282407407407,1.4961689814814816
"OM",4864,5.275972222222222,0.881712962962963
"QA",5719,5.034201388888889,0.9173726851851852
"MZ",1936,4.908055555555555,1.1766087962962963
"MV",2336,4.58537037037037,0.37060185185185185
"CD",3624,4.436643518518519,1.3848726851851851
"ML",1869,4.1887847222222225,0.9538310185185185
"BH",3407,4.182083333333333,0.40324074074074073
"LY",3595,4.135162037037037,1.0474421296296297
"AO",2615,3.9942361111111113,1.2007175925925926
"GP",5242,3.5543518518518518,0.6439814814814815
"TG",2662,3.419351851851852,0.8682523148148148
"ZM",2258,3.331261574074074,0.9304166666666667
"NC",5262,3.3034606481481483,0.31697916666666665
"BJ",1811,3.2017592592592594,1.0638888888888889
"RW",2257,3.187708333333333,0.7024074074074074
"CU",6849,3.043912037037037,0.6178587962962963
"YE",3430,2.943888888888889,1.014675925925926
"AF",2249,2.8036921296296295,1.1641319444444445
"MQ",5845,2.8005439814814816,0.5215625
"ZW",2244,2.624085648148148,0.7833796296296296
"CV",1245,2.599247685185185,0.1997800925925926
"MO",1819,2.5033449074074072,0.3195138888888889
"PG",532,1.8972916666666666,0.6392708333333333
"PF",2831,1.8937962962962962,0.3869444444444444
"TM",890,1.8894212962962964,0.37725694444444446
"CW",2931,1.8650462962962964,0.18368055555555557
"AD",2510,1.8318287037037038,0.09918981481481481
"CG",1120,1.753275462962963,0.47684027777777777
"NA",1570,1.7150347222222222,0.5624537037037037
"BW",1419,1.6649189814814815,0.40274305555555556
"GL",859,1.5965046296296297,0.1442476851851852
"FJ",942,1.5527083333333334,0.2691898148148148
"GN",910,1.5260185185185184,0.6622800925925926
"KY",4446,1.4971527777777778,0.08839120370370371
"AW",2075,1.4514814814814814,0.1852199074074074
"LI",1353,1.4440972222222221,0.08760416666666666
"GI",1935,1.3718287037037038,0.030011574074074072
"MW",751,1.2904513888888889,0.42363425925925924
"BZ",1229,1.279201388888889,0.2618402777777778
"HT",1237,1.2231828703703704,0.32944444444444443
"GA",1298,1.1939351851851852,0.30266203703703703
"GY",634,1.1547800925925926,0.27304398148148146
"NE",935,1.1368634259259258,0.42872685185185183
"SO",861,1.1227083333333334,0.3688888888888889
"BB",1111,1.0869212962962962,0.20202546296296298
"BS",1527,1.0268287037037036,0.2731018518518519
"MC",1764,1.0262152777777778,0.07759259259259259
"GG",1718,1.0240856481481482,0.14049768518518518
"EU",171,0.9922453703703704,0.23094907407407408
"MR",1091,0.9920023148148148,0.22328703703703703
"YT",625,0.9865856481481482,0.30040509259259257
"JE",1897,0.9232060185185185,0.07547453703703703
"SR",812,0.9166319444444444,0.30028935185185185
"IM",1332,0.9020370370370371,0.12422453703703704
"GF",1985,0.8915972222222223,0.15324074074074073
"SL",442,0.8759259259259259,0.28498842592592594
"BN",899,0.8373495370370371,0.38961805555555556
"SM",762,0.6910995370370371,0.030347222222222223
"TL",278,0.6580324074074074,0.14559027777777778
"LR",264,0.622025462962963,0.14208333333333334
"BI",335,0.593912037037037,0.23832175925925925
"SD",787,0.5610300925925926,0.19686342592592593
"PM",132,0.5228819444444445,0.026574074074074073
"SB",83,0.500613425925926,0.3166319444444444
"BM",1065,0.4937037037037037,0.11662037037037037
"BT",282,0.4623726851851852,0.22936342592592593
"AG",410,0.4175462962962963,0.05474537037037037
"SC",389,0.41033564814814816,0.14153935185185185
"VG",380,0.40630787037037036,0.07170138888888888
"VI",332,0.4037847222222222,0.18912037037037038
"SS",290,0.39990740740740743,0.11539351851851852
"TD",350,0.37233796296296295,0.14344907407407406
"LC",446,0.3624537037037037,0.08513888888888889
"BQ",662,0.358125,0.06097222222222222
"MF",595,0.3308217592592593,0.09289351851851851
"GM",323,0.33060185185185187,0.05907407407407408
"LS",310,0.3049189814814815,0.1178125
"AX",156,0.28597222222222224,0.02952546296296296
"DJ",232,0.2834837962962963,0.056875
"GD",363,0.26719907407407406,0.040393518518518516
"GU",606,0.2382986111111111,0.061168981481481484
"VC",234,0.2360648148148148,0.043958333333333335
"VU",184,0.2095949074074074,0.042847222222222224
"SX",332,0.16782407407407407,0.018935185185185187
"TC",289,0.1608449074074074,0.03238425925925926
"DM",140,0.14841435185185184,0.026458333333333334
"SZ",250,0.1470949074074074,0.034074074074074076
"CF",93,0.14126157407407408,0.032615740740740744
"KN",174,0.13136574074074073,0.03675925925925926
"GQ",97,0.11328703703703703,0.04552083333333334
"MH",7,0.11259259259259259,0.05435185185185185
"KM",104,0.09416666666666666,0.025625
"FK",42,0.08790509259259259,0.060752314814814815
"GW",142,0.07060185185185185,0.018865740740740742
"TO",25,0.07,0.025486111111111112
"WS",78,0.0639699074074074,0.01636574074074074
"VA",98,0.06122685185185185,0.004201388888888889
"MP",88,0.06079861111111111,0.010462962962962962
"WF",55,0.04598379629629629,0.009571759259259259
"CK",59,0.03967592592592593,0.011458333333333333
"ST",53,0.029305555555555557,0.003171296296296296
"BL",28,0.02863425925925926,0.0028472222222222223
"FM",27,0.024259259259259258,0.014479166666666666
"AI",64,0.02417824074074074,0.002627314814814815
"PW",33,0.01837962962962963,0.006875
"TV",6,0.009131944444444444,0.006307870370370371
"AS",22,0.007824074074074074,0.0024305555555555556
"ER",8,0.00542824074074074,0.001990740740740741
"CX",8,0.0044675925925925924,0.0009490740740740741
"KI",12,0.0027314814814814814,0.0015162037037037036
"NR",6,0.0021875,0.0009143518518518518
"NU",5,0.0010763888888888889,0.00015046296296296297
"IO",5,0.0008796296296296296,0.00011574074074074075
"NF",5,0.0007060185185185185,0.0
"MS",6,0.0006828703703703704,6.944444444444444e-05
