"country","ips","tps","tps_miss"
"DE",2858935,2610.128113425926,317.83832175925926
"RU",799035,2404.865185185185,382.4684837962963
"US",3180118,2368.76712962963,424.71376157407406
"FR",2567841,2161.629803240741,250.65740740740742
"PL",714049,1532.553935185185,159.46605324074073
"BR",1612053,1495.8203703703705,82.75832175925926
"GB",1117716,1087.983113425926,152.79560185185184
"IT",1358194,1022.2688425925926,121.25716435185186
"NL",610412,963.2058101851852,236.68815972222222
"ES",837869,962.72875,64.20502314814814
"AR",348371,744.1450694444444,23.33709490740741
"UA",427565,710.6385995370371,90.26734953703703
"IN",760649,680.0146412037037,120.42548611111111
"MX",430901,583.8360300925926,55.31326388888889
"ID",486377,538.1213657407408,57.09300925925926
"JP",538373,414.4882175925926,57.741597222222225
"CA",410131,402.2238310185185,83.25402777777778
"IR",929071,393.541087962963,42.297777777777775
"TR",344236,375.01351851851854,43.122141203703706
"CO",254998,368.2117824074074,29.387581018518517
"AU",289653,293.6950925925926,51.035300925925924
"BE",314190,293.0157523148148,29.777037037037037
"BY",118122,284.70965277777776,38.62480324074074
"RO",184897,258.06622685185187,28.70652777777778
"AT",174028,249.78501157407408,29.115787037037038
"CZ",226991,236.08488425925927,26.186574074074073
"SE",252532,218.81721064814815,24.335509259259258
"PE",96215,215.23172453703702,10.590462962962963
"CH",153146,208.82371527777778,24.886782407407406
"HU",194362,206.61325231481482,15.491712962962962
"FI",111188,186.47439814814814,26.212291666666665
"PT",202161,178.82479166666667,14.150046296296296
"TW",137241,165.41909722222223,22.444247685185186
"DK",128798,162.9087037037037,17.760046296296295
"PH",82283,153.5312152777778,23.6484375
"HK",58417,152.81800925925927,30.068796296296295
"EC",62155,151.7447222222222,20.775
"CL",127614,150.42800925925926,13.3771875
"GR",190931,148.9962962962963,14.749039351851852
"LT",59727,138.69833333333332,13.119131944444444
"LV",56910,123.19048611111111,12.941203703703703
"RS",55406,121.38755787037037,10.43837962962963
"NO",93393,119.59628472222222,19.72710648148148
"SK",114236,116.33675925925925,9.837939814814815
"KR",49569,114.8284375,12.05582175925926
"KZ",75047,113.50563657407407,9.166041666666667
"MY",121907,111.21043981481482,11.350671296296296
"IE",103656,110.5283912037037,16.56605324074074
"BG",79462,109.70952546296296,9.101145833333334
"IL",85030,105.41186342592593,26.594363425925927
"UZ",23968,102.87460648148148,14.475601851851852
"TH",136453,94.836875,11.81613425925926
"HR",77676,88.36819444444444,9.093032407407408
"VN",111049,87.22706018518518,21.6525
"ZA",78501,80.4180787037037,15.2428125
"PK",41759,74.21636574074074,9.567488425925927
"BD",22684,69.74179398148148,6.63818287037037
"SG",42496,68.55371527777778,12.086342592592592
"PY",32122,66.05556712962964,3.8247685185185185
"BO",24446,64.81649305555555,6.165821759259259
"SA",126099,61.9821875,7.80974537037037
"BA",26591,61.33171296296296,4.43917824074074
"IQ",28156,58.59153935185185,7.033275462962963
"NZ",63309,55.65324074074074,11.029050925925926
"EG",53516,54.794780092592596,6.342824074074074
"MA",98361,51.06034722222222,15.608541666666667
"NG",23374,50.22208333333333,9.790439814814814
"AZ",26165,41.022199074074074,2.6859722222222224
"EE",41903,39.99689814814815,4.735416666666667
"UY",34955,39.61908564814815,1.9255092592592593
"KE",19939,39.566550925925924,5.657152777777778
"SI",35782,38.54927083333333,5.536539351851852
"MD",32561,37.74998842592593,4.852268518518518
"GT",27268,37.263194444444444,5.98087962962963
"GE",22221,37.17989583333333,4.409178240740741
"KG",25813,32.2162962962963,2.845439814814815
"AE",45601,30.29361111111111,6.831469907407407
"VE",46480,30.016747685185184,4.1012152777777775
"TN",24286,28.85679398148148,3.5484953703703703
"LA",2687,28.55986111111111,19.34787037037037
"DZ",36106,25.870196759259258,4.444444444444445
"ME",6513,24.74011574074074,1.3511458333333333
"IS",24915,22.367662037037036,1.5087731481481481
"AM",12011,21.657488425925926,1.7138773148148148
"MM",10627,21.33517361111111,4.186539351851851
"SV",7372,20.774224537037036,5.0296412037037035
"CR",13125,20.301770833333332,4.8810416666666665
"MK",20112,18.102858796296296,3.06037037037037
"KH",7889,17.571550925925926,2.4733912037037036
"DO",22217,17.288194444444443,3.2284375
"LU",16016,17.131469907407407,1.8901388888888888
"CN",28208,17.09607638888889,4.507986111111111
"MN",6084,16.867280092592594,3.240289351851852
"CY",13202,16.456215277777776,2.340775462962963
"JO",16223,15.130532407407408,1.7105555555555556
"CI",6309,14.590034722222223,2.0455324074074075
"KW",13019,13.298935185185185,1.0257175925925925
"AL",14169,12.782210648148148,1.5610416666666667
"SN",7883,11.459814814814814,1.4794791666666667
"TZ",5344,11.395902777777778,2.4401273148148146
"RE",15924,11.319016203703704,1.6959143518518518
"NP",13944,10.8396875,1.5328935185185186
"PA",11093,10.667395833333334,1.7299421296296296
"LK",17338,10.300439814814816,1.1606828703703704
"NI",3414,10.215023148148148,2.681064814814815
"TT",5945,9.634467592592593,1.4941319444444445
"PS",5475,9.178368055555556,0.4950347222222222
"HN",7042,9.11775462962963,1.9721527777777779
"UG",5079,8.647175925925925,1.687673611111111
"PR",11912,8.451458333333333,1.9414004629629629
"FO",5121,7.454189814814815,0.19266203703703705
"TJ",3445,7.317627314814815,0.5897222222222223
"ET",2162,7.056203703703703,0.9131828703703704
"MG",2445,6.6844675925925925,1.8166666666666667
"CM",3331,6.115891203703704,1.7467939814814815
"GH",6008,6.088125,1.2639930555555556
"OM",4729,6.067233796296296,1.1402662037037037
"QA",6369,6.048831018518518,0.6310069444444445
"MU",5381,5.981307870370371,1.2204398148148148
"BH",3347,5.781365740740741,0.8056944444444445
"JM",3972,5.69105324074074,0.9742476851851852
"MT",5382,5.602534722222222,0.49408564814814815
"MZ",1771,5.366423611111111,1.003449074074074
"SY",2834,4.7597453703703705,0.6950347222222222
"RW",1992,4.172604166666667,1.5608564814814814
"NC",4449,4.078032407407408,1.607199074074074
"AO",2616,4.062546296296296,1.1842708333333334
"ML",1559,3.938888888888889,1.0372222222222223
"YE",3584,3.849571759259259,1.2502777777777778
"LB",4704,3.697141203703704,0.5610532407407407
"ZM",1883,3.5702314814814815,1.1175
"LY",3655,3.5692013888888887,0.7265856481481482
"TG",1949,3.3830671296296297,1.1622337962962963
"CD",2744,3.2694444444444444,1.232175925925926
"ZW",2058,3.1680208333333333,1.446585648148148
"SD",2391,3.134710648148148,0.6740972222222222
"GP",4282,3.0467476851851854,0.6034722222222222
"AF",2130,2.6481481481481484,1.1436574074074075
"MO",1894,2.6252546296296297,0.2560300925925926
"CU",5347,2.5808680555555554,0.5272222222222223
"AD",3395,2.5197337962962965,0.1421412037037037
"MQ",4246,2.4885532407407407,0.5306944444444445
"MV",1849,2.190023148148148,0.2495023148148148
"GL",1084,2.0215972222222223,0.22381944444444443
"TM",678,2.016388888888889,0.4409722222222222
"BJ",1394,2.0088078703703705,0.4908449074074074
"FJ",672,1.906273148148148,0.2087152777777778
"KY",4538,1.8729976851851853,0.11306712962962963
"CW",2223,1.8394444444444444,0.25199074074074074
"GN",1090,1.7577083333333334,0.5198263888888889
"BF",1607,1.7229976851851851,0.5454976851851852
"PF",2448,1.5224305555555555,0.3884722222222222
"AW",1253,1.4985648148148147,0.2909837962962963
"NA",1530,1.4687152777777779,0.44144675925925925
"CG",817,1.4480092592592593,0.3029861111111111
"CV",1257,1.432800925925926,0.08944444444444444
"NE",863,1.4110532407407408,0.4771296296296296
"BW",1216,1.3841898148148148,0.34543981481481484
"PG",501,1.3731712962962963,0.40699074074074076
"MC",1387,1.2888773148148147,0.1171412037037037
"HT",1598,1.262326388888889,0.3654398148148148
"GI",2057,1.2059143518518518,0.04111111111111111
"GY",566,1.1869212962962963,0.30716435185185187
"GA",933,1.0817939814814814,0.27341435185185187
"SL",474,1.0708912037037037,0.1767476851851852
"IM",1142,1.035798611111111,0.1603125
"BB",921,1.027013888888889,0.2981712962962963
"JE",1689,0.9713310185185186,0.09564814814814815
"SO",752,0.9389120370370371,0.36822916666666666
"GF",1635,0.9323611111111111,0.1952662037037037
"GG",1822,0.8863425925925926,0.1398611111111111
"BS",1566,0.8631712962962963,0.11631944444444445
"BT",360,0.8277430555555556,0.2078125
"MW",626,0.8239120370370371,0.275162037037037
"BN",920,0.8085763888888889,0.24925925925925926
"LI",922,0.7819791666666667,0.08839120370370371
"SR",792,0.7646296296296297,0.23952546296296295
"YT",377,0.6225,0.1266898148148148
"SM",571,0.6104513888888888,0.09947916666666666
"BZ",807,0.5903587962962963,0.10719907407407407
"BI",303,0.5609143518518519,0.22049768518518517
"LC",512,0.495775462962963,0.18662037037037038
"DJ",231,0.4690740740740741,0.0568287037037037
"BM",1209,0.4144675925925926,0.06576388888888889
"MR",599,0.40967592592592594,0.07601851851851851
"AG",432,0.38655092592592594,0.057199074074074076
"VI",338,0.36158564814814814,0.15608796296296296
"SS",240,0.35467592592592595,0.13849537037037038
"GD",518,0.31766203703703705,0.05106481481481481
"VC",254,0.3166550925925926,0.11138888888888888
"GQ",98,0.3125347222222222,0.13962962962962963
"GU",676,0.3066550925925926,0.1201736111111111
"TD",309,0.3047685185185185,0.08983796296296297
"AX",144,0.28900462962962964,0.029305555555555557
"MF",516,0.28877314814814814,0.04958333333333333
"SX",362,0.28502314814814816,0.029618055555555557
"SC",447,0.2770023148148148,0.06253472222222223
"LR",268,0.2713425925925926,0.07064814814814815
"SB",74,0.24832175925925926,0.1250462962962963
"GM",331,0.24537037037037038,0.07662037037037037
"KN",248,0.21954861111111112,0.08664351851851852
"EU",114,0.20195601851851852,0.026678240740740742
"CF",69,0.18818287037037038,0.0937962962962963
"VG",195,0.18733796296296296,0.06048611111111111
"TL",149,0.17641203703703703,0.05506944444444444
"VU",45,0.16950231481481481,0.07304398148148149
"DM",179,0.1640162037037037,0.06731481481481481
"BQ",520,0.15900462962962963,0.04204861111111111
"TC",301,0.15559027777777779,0.060717592592592594
"LS",230,0.14726851851851852,0.03619212962962963
"VA",116,0.13505787037037037,0.00986111111111111
"SZ",242,0.12675925925925927,0.0344212962962963
"FM",33,0.0823263888888889,0.05216435185185185
"WS",68,0.0677662037037037,0.021770833333333333
"KM",75,0.05483796296296296,0.0134375
"GW",199,0.05395833333333333,0.014583333333333334
"MP",81,0.05146990740740741,0.013599537037037037
"AS",21,0.04390046296296296,0.016608796296296295
"AI",66,0.041354166666666664,0.016412037037037037
"FK",46,0.03925925925925926,0.01125
"KI",26,0.03408564814814815,0.02388888888888889
"PM",73,0.03173611111111111,0.004756944444444445
"ST",54,0.02730324074074074,0.011585648148148149
"TV",5,0.02386574074074074,0.015381944444444445
"CK",34,0.021122685185185185,0.005277777777777778
"TO",27,0.019375,0.005104166666666667
"WF",24,0.01769675925925926,0.003587962962962963
"PW",31,0.0140625,0.006527777777777778
"ER",7,0.012789351851851852,0.006736111111111111
"MS",9,0.012708333333333334,0.003923611111111111
"MH",20,0.011585648148148149,0.0028935185185185184
"BL",25,0.008472222222222223,0.0020601851851851853
"NR",5,0.004270833333333333,0.001585648148148148
"CX",8,0.003761574074074074,9.259259259259259e-05
"NF",13,0.0024421296296296296,0.00045138888888888887
"IO",6,0.0014351851851851852,0.0003356481481481481
