"host","tps","tps_miss"
"openstreetmap.org",1656.3871180555554,527.1731134259256
"lemonde.fr",443.31648148148145,2.5097800925925924
"localhost",221.5494212962963,25.374861111111112
"openrailwaymap.org",170.21417824074072,29.264791666666667
"arcgis.com",136.55760416666706,17.323113425925868
"routesmart.com",128.85306712962958,33.69832175925926
"ad-production-stage.com",120.14778935185186,0.09543981481481481
"mondialrelay.fr",115.50045138888889,3.3821875
"onliner.by",85.76168981481482,2.186990740740741
"tracksolid.com",62.2884837962963,8.577048611111111
"topographic-map.com",58.292280092592605,5.808946759259258
"kadastr.live",56.58412037037037,17.841273148148147
"127.0.0.1",56.58291666666667,5.530810185185185
"qualp.com.br",54.55716435185185,0.900150462962963
"tracksolidpro.com",53.43208333333334,7.475370370370371
"sentinel-hub.com",52.46282407407407,11.846666666666666
"drivetest.ca",51.96350694444445,0.47185185185185186
"bkkbn.go.id",48.00649305555556,2.220486111111111
"skelbiu.lt",45.556921296296295,5.372928240740741
"mobiliz.com.tr",45.477326388888905,5.438506944444445
"ibge.gov.br",42.20125,6.3572106481481505
"myrouteapp.com",41.983784722222225,9.819131944444445
"araskargo.com.tr",40.45747685185185,2.0896180555555555
"rubmaps.ch",39.58144675925926,1.5532407407407407
"cdsvyatka.com",38.55460648148148,0.3069675925925926
"rainviewer.com",38.214756944444446,0.18712962962962962
"gites-de-france.com",37.00233796296296,2.0430208333333333
"imobiliare.ro",36.89063657407408,1.6444560185185184
"mundraub.org",36.37796296296296,4.265717592592592
"geotree.ru",35.75641203703704,4.350046296296297
"busti.me",35.48493055555556,1.0611226851851852
"nakarte.me",35.39118055555556,8.514664351851852
"afstandmeten.nl",34.66487268518519,2.482384259259259
"dhl.pl",33.90938657407408,4.800324074074074
"sinopticoplus.com",33.80319444444444,1.0469791666666666
"solutudo.com.br",33.5582175925926,0.7099884259259259
"atrbpn.go.id",33.54311342592592,8.083055555555555
"gays-cruising.com",33.232071759259256,1.3473958333333333
"fishermap.org",32.89863425925926,12.387303240740739
"calculitineraires.fr",32.76777777777778,5.247106481481482
"trackgps.ro",32.30936342592593,4.432534722222222
"openstreetmap.fr",31.554247685185185,3.078055555555555
"omnicomm.ru",30.669398148148144,4.987349537037038
"trackingo.in",29.724490740740734,2.733680555555556
"findlatitudeandlongitude.com",28.607118055555556,6.934085648148148
"wikiroutes.info",27.878391203703703,4.027638888888889
"atlasgr.com.br",27.432222222222222,0.9607754629629629
"adcombi.com",27.27615740740741,0.07510416666666667
"rutadirecta.com",27.238958333333333,0.5905324074074071
"codigopostal.gov.co",26.889618055555555,1.7569328703703704
"ipmetradar.com.br",26.37166666666667,0.5645717592592592
"satwork.net",26.27315972222222,2.2798032407407405
"detectme.net",26.247291666666666,0.5054861111111111
"navifleet.pl",25.225381944444447,2.6137037037037043
"retromap.ru",24.789490740740742,6.117974537037037
"statshunters.com",24.531967592592594,1.940474537037037
"mapcustomizer.com",24.213506944444443,3.260636574074074
"ruptela.com",24.15643518518518,2.6857407407407408
"inpost.es",23.713113425925926,0.4868865740740741
"visugpx.com",23.605949074074076,4.078969907407408
"pastvu.com",23.298622685185183,3.3702430555555556
"opentechgr.com.br",23.193217592592596,1.5378703703703707
"esri.com",23.137245370370366,9.23449074074074
"www.gob.mx",23.126238425925926,0.21769675925925927
"gpstrackerxy.com",22.850844907407406,2.101423611111111
"natuurmonumenten.nl",22.323182870370367,1.1983564814814816
"openstreetmap.hu",22.257384259259258,3.417025462962963
"adsbexchange.com",22.25728009259259,2.1844791666666667
"rotasbrasil.com.br",22.118229166666666,0.9639583333333334
"omnilink.com.br",22.08023148148148,1.910636574074074
"",21.963159722222223,6.486365740740741
"latlong.net",21.781377314814815,7.400023148148148
"wpfmobilemap.app",21.54579861111111,3.6832523148148146
"aqar.fm",21.472708333333337,1.302997685185185
"buonny.com.br",21.43813657407407,1.2318287037037037
"anwb.nl",21.327222222222225,0.698125
"glonasssoft.ru",21.239016203703702,3.1580092592592592
"windfinder.com",21.136562500000004,2.6610185185185182
"monitoreo360.com",21.136168981481482,1.7556712962962964
"lyft.net",20.764108796296295,7.141168981481482
"lefigaro.fr",20.244236111111114,1.251689814814815
"sirap.fr",19.930034722222214,6.397453703703704
"att.com",19.759502314814807,2.244386574074074
"mindat.org",19.730451388888888,3.909340277777778
"d-flight.it",19.641956018518517,3.8991782407407407
"becasbenitojuarez.gob.mx",19.523842592592594,0.9876041666666667
"mon-essence.fr",19.474814814814813,1.4454976851851853
"doz.pl",19.31949074074074,0.4213310185185185
"ravex.com.br",19.070636574074076,0.7766666666666666
"haya.es",19.011122685185185,0.37482638888888886
"m2mbd.com",18.93409722222222,0.7822106481481481
"searates.com",18.853680555555556,0.20065972222222223
"ucas.com",18.672141203703703,0.3819675925925926
"angazadesign.com",18.51392361111111,0.48636574074074074
"all-routes.ru",18.46234953703704,2.2111689814814817
"digitrack.pl",18.419907407407408,1.4816319444444443
"kooora.com",18.279780092592592,0.5305439814814814
"openseamap.org",18.160613425925927,5.084837962962962
"moscarossa.biz",18.062037037037037,0.4430787037037037
"telkom.co.id",17.946203703703695,1.0176967592592592
"komparing.com",17.825578703703705,0.6769097222222222
"cruisingmap.net",17.68747685185185,0.9297685185185185
"ceb.lk",17.380405092592593,0.5954513888888889
"minsktrans.by",17.334409722222222,0.19277777777777777
"mutu-kgn.ru",17.31365740740741,0.2783217592592593
"la-spa.fr",17.224930555555556,0.1121875
"policia.gov.co",17.218761574074072,0.9128356481481481
"metrocuadrado.com",16.956087962962965,0.33297453703703705
"carbu.com",16.86659722222222,0.4058449074074074
"fourc.net",16.766203703703702,0.011956018518518517
"floodmap.net",16.755891203703705,1.347048611111111
"hinode.pics",16.696388888888887,1.7818055555555556
"openrouteservice.org",16.56994212962963,2.7275578703703705
"verkehrslage.de",16.487997685185185,0.8129166666666666
"banjarkab.go.id",16.376458333333336,0.1896875
"cargorun.ru",16.3405324074074,0.7051388888888889
"huntermonitoreo.com",16.323888888888888,1.3314699074074072
"bostondives.bar",16.30503472222222,0.7160300925925925
"footpathmap.co.uk",16.201064814814814,4.96650462962963
"kemenkopukm.go.id",15.808263888888888,2.2373842592592594
"prasarana.com.my",15.720254629629629,0.22525462962962964
"itspl.net",15.371712962962963,0.8705671296296296
"fort-monitor.ru",15.333993055555554,2.1589120370370374
"jajiga.com",15.208425925925926,0.2266087962962963
"brouter.de",15.080370370370371,3.0510648148148145
"getrak.com",15.001886574074074,0.7739467592592593
"groupalarm.com",14.70670138888889,0.013229166666666667
"119.235.249.45",14.703368055555556,0.06215277777777778
"freemaptools.com",14.678541666666666,1.4453472222222221
"kosmosnimki.ru",14.628252314814818,2.880717592592593
"nocowanie.pl",14.627442129629614,0.9533217592592578
"marinetraffic.live",14.625,1.600150462962963
"sii.cl",14.605462962962962,3.1177083333333333
"datasystem.pl",14.596435185185186,2.1980092592592593
"cirkwi.com",14.205671296296298,1.001747685185185
"worldpostalcode.com",14.118113425925927,3.3893518518518517
"mapio.net",14.110868055555555,1.4009143518518519
"staynavi.direct",13.9675,1.1025
"nap-camp.com",13.934386574074074,0.7672337962962963
"hsc.gov.ua",13.930810185185186,0.2831134259259259
"tha.kz",13.806631944444444,0.25872685185185185
"ozon.ru",13.757222222222222,0.3589351851851852
"fws.gov",13.653657407407406,1.2861689814814814
"hazardwatch.gov.au",13.585324074074073,0.35585648148148147
"wikiloc.com",13.53212962962963,4.19400462962963
"historicaerials.com",13.481631944444445,5.637175925925926
"infis.pl",13.476886574074074,2.440289351851852
"samsung.com",13.425671296296295,5.537418981481482
"nehnutelnosti.sk",13.383043981481482,1.4160532407407407
"securitrac.net",13.373101851851851,0.12224537037037038
"gloryshole.com",13.248796296296296,0.7453703703703703
"nycpokemap.com",13.174212962962963,0.6901041666666666
"ridewithgps.com",13.025636574074074,4.884016203703704
"10.206.1.210",12.705752314814815,0.7163773148148148
"overpass-turbo.eu",12.643148148148148,2.192511574074074
"sitrack.mx",12.637430555555556,1.3225694444444445
"fiktok.com",12.566770833333335,0.06320601851851852
"itrack.com.br",12.551064814814815,1.7265162037037036
"lasy.gov.pl",12.550254629629618,2.5856597222222226
"tekom.pl",12.433541666666667,1.787824074074074
"semob.df.gov.br",12.279976851851853,0.07167824074074074
"recorditalia.net",12.239710648148147,2.1973842592592594
"rega.ch",12.236307870370371,0.0016203703703703703
"radar-opadow.pl",12.227314814814816,0.26265046296296296
"abexacloud.com",12.164965277777778,0.015243055555555557
"mappeweb.it",12.144131944444444,3.160671296296296
"eais.go.kr",12.124212962962963,1.5094560185185186
"kemdikbud.go.id",12.089398148148147,0.4326967592592592
"simplaza.org",12.069652777777778,0.6494212962962963
"remoteeyeplsat.com",12.05136574074074,0.720625
"apple.com",12.034328703703702,6.247060185185184
"stops.lt",11.999479166666665,0.4222222222222222
"cnig.es",11.932199074074074,1.887013888888889
"fuelgr.gr",11.914976851851852,0.4816435185185185
"streetcheck.co.uk",11.909652777777778,1.3756134259259258
"senamhi.gob.pe",11.754143518518521,0.6748958333333334
"tilannehuone.fi",11.752407407407407,0.23841435185185186
"truck-control.by",11.672164351851853,1.2514004629629631
"e-leiloes.pt",11.638171296296296,0.3021180555555556
"maklarhuset.se",11.577256944444445,0.2643171296296296
"abs.gov.au",11.526643518518519,0.8374074074074074
"mk.local",11.499537037037038,0.7779976851851852
"telekom.de",11.46894675925925,2.5045254629629636
"fetchgis.com",11.362962962962964,3.1821064814814815
"mtrack.eu",11.328148148148149,0.7056597222222223
"openstreetmap.de",11.295034722222221,1.6578472222222225
"comune.milano.it",11.289166666666667,0.2941203703703703
"ministeriodegobierno.gob.ec",11.277407407407406,0.695
"service-public.fr",11.275856481481481,2.4405324074074075
"autotrack.nl",11.256157407407407,0.19975694444444445
"bilkom.pl",11.243877314814815,0.18922453703703704
"educamaisbrasil.com.br",11.225983796296296,0.9169907407407407
"bmkg.go.id",11.224525462962964,0.13648148148148154
"transmobil.pl",11.167604166666667,1.2246875
"celesc.com.br",11.162013888888888,1.5297453703703703
"rail.cc",11.13412037037037,0.49917824074074074
"gov.hu",11.082141203703703,0.22899305555555557
"snet.gob.sv",11.04767361111111,0.40451388888888884
"biji.co",11.043321759259259,1.4906597222222222
"brono.com",11.038645833333334,1.0861689814814814
"dgt.es",10.98394675925926,0.5430555555555556
"nits.com.bd",10.950277777777778,1.2586574074074075
"smartivo.com",10.899675925925926,1.1590277777777775
"visir.is",10.872939814814815,0.5713541666666667
"tvil.ru",10.855706018518518,0.6085532407407408
"mondialrelay.be",10.84462962962963,0.4409837962962963
"transport.cv.ua",10.826608796296297,0.12217592592592592
"logitracs.com",10.789814814814816,2.3064814814814816
"slowhop.com",10.785393518518518,0.4280671296296296
"ilmeteo.it",10.756585648148148,0.046377314814814816
"kazantransport.ru",10.732465277777777,0.10803240740740741
"supercharge.info",10.683217592592593,1.0871064814814815
"epsb.ca",10.624143518518519,0.5044675925925927
"talabatey.com",10.566782407407407,0.26869212962962963
"bus62.ru",10.559837962962964,0.6125810185185185
"registradores.org",10.54724537037037,1.7216435185185184
"stigmap.gr",10.538819444444444,0.7825925925925926
"nobat.ir",10.456469907407408,0.07539351851851851
"orderlord.com",10.433020833333332,0.5879050925925925
"geotastic.net",10.383877314814814,0.4188310185185185
"tallinn.ee",10.35923611111111,0.23700231481481482
"astro.com",10.313287037037037,0.4162384259259259
"kensetumap.com",10.25226851851852,1.7970601851851853
"amazon.com",10.244629629629628,3.535381944444444
"waymarkedtrails.org",10.228379629629629,1.8616666666666666
"civico.com",10.183159722222221,0.10465277777777779
"flixbus.com",10.172268518518518,0.06788194444444445
"gpstracking.ro",10.136898148148148,1.2234375
"otenko.com",10.068321759259259,0.9774305555555556
"foundi.info",10.009398148148149,1.7650810185185184
"matrixiangroup.com",9.968368055555556,2.5554976851851854
"itrack.top",9.934328703703704,0.8906597222222222
"huntermonitoreoperu.com",9.884699074074074,0.8612615740740741
"annunci69.it",9.798368055555555,0.06239583333333333
"axega112.gal",9.771770833333333,0.00982638888888889
"geomappe.org",9.747025462962963,3.2438310185185184
"geoportalgasolineras.es",9.724895833333333,0.4290393518518518
"geoportal.co.me",9.690983796296296,0.9358564814814815
"smartmovepro.net",9.640891203703704,0.5129166666666666
"compareschoolrankings.org",9.616793981481482,0.4995949074074074
"atrax4.com",9.553414351851853,1.1275694444444444
"xn--90aifddrld7a.xn--p1ai",9.494317129629628,0.004050925925925926
"unam.mx",9.472349537037037,0.7341435185185187
"leafletjs.com",9.469444444444445,0.37960648148148146
"eurobydleni.cz",9.46931712962963,1.1174189814814814
"gaccom.jp",9.453564814814815,0.8961574074074075
"parking.spb.ru",9.416736111111112,0.15938657407407408
"anglers.jp",9.410474537037038,0.2559606481481482
"sre.gob.mx",9.408194444444446,0.2545949074074074
"gdedps.com",9.35386574074074,0.2941550925925926
"statuspnr.in",9.265821759259259,0.8127777777777778
"station-carburant.fr",9.189965277777778,0.21383101851851852
"sw-management.at",9.171261574074071,1.0574421296296295
"fff.fr",9.159351851851854,0.3134953703703707
"mappedometer.com",9.140393518518518,2.3320949074074075
"koordinaten-umrechner.de",9.129201388888887,1.767638888888889
"filae.com",9.033425925925927,0.342974537037037
"freedar.uk",9.01375,0.28261574074074075
"spain.info",9.012291666666666,0.88875
"201.140.100.144",9.011226851851852,0.21027777777777779
"nex.ba",9.003032407407407,0.4102893518518519
"digitalglobe.com",8.989097222222222,3.856886574074074
"zditm.szczecin.pl",8.968680555555556,0.210625
"brunoespiao.com.br",8.939282407407408,0.8873726851851852
"immunizebc.ca",8.925034722222222,0.2890972222222222
"fleetx.io",8.851122685185185,1.2479282407407408
"centraldofuncionario.com.br",8.845127314814814,0.14489583333333333
"maiia.com",8.828229166666667,0.538275462962963
"lontex.pl",8.799120370370371,0.9172106481481481
"mapsdirections.info",8.798912037037036,0.8084490740740741
"rescue1122.org",8.768159722222224,0.3096990740740741
"tracergps.com",8.705636574074074,0.5535416666666666
"topreality.sk",8.686990740740741,0.8570023148148148
"gpsvisualizer.com",8.677511574074074,2.4708680555555556
"spotwork.biz",8.643599537037037,0.35258101851851853
"prozis.com",8.63861111111111,0.2684490740740741
"googleusercontent.com",8.596516203703667,1.137777777777764
"phototravellers.de",8.579560185185185,0.20229166666666668
"citas.med.ec",8.536122685185186,0.13127314814814814
"fulltrackapp.com",8.487916666666669,1.7700231481481477
"ridingazua.cc",8.452835648148149,0.8238078703703704
"kpt.kyiv.ua",8.43662037037037,0.10616898148148148
"gestya.com",8.42920138888889,0.728425925925926
"yellowfox.de",8.408402777777777,0.9585416666666666
"flota-online.pl",8.40482638888889,1.3064930555555558
"eb.mil.br",8.301481481481481,0.5205092592592593
"fuelo.net",8.279861111111112,0.41583333333333333
"e-turysta.pl",8.275428240740741,1.536736111111111
"sucursales.net",8.237430555555555,0.4202199074074074
"shipxpert.de",8.20800925925926,3.1388657407407408
"alarma.ro",8.206250000000006,0.6441203703703701
"topgeometri.it",8.206157407407407,3.2865046296296296
"addressesandpostcodes.co.uk",8.164548611111112,2.9233796296296295
"ivao.aero",8.133437499999998,0.6552893518518519
"mobilenumbertracker.com",8.105960648148148,0.2935300925925926
"boxdelivery.com.br",8.08400462962963,0.0709837962962963
"gpsmanager.pl",8.072222222222223,1.4255902777777778
"greyhound.com",8.061064814814815,0.7707986111111111
"haritamap.com",8.045,2.347488425925926
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",8.039467592592592,2.959548611111111
"malangkota.go.id",8.032777777777778,0.07792824074074076
"activetrip.me",8.006724537037037,1.84125
"todogasolineras.net",7.989421296296296,0.0008333333333333334
"sex-freunde.com",7.960254629629629,0.01884259259259259
"comune.roma.it",7.953807870370371,0.39880787037037035
"overseetracking.com",7.9216087962962956,1.8874652777777776
"busplus.com.ar",7.920069444444445,0.5000578703703703
"contact.page",7.90712962962854,0.5844444444444552
"freetrack.com.ua",7.902905092592592,0.7872800925925925
"skaner.com",7.858240740740741,1.5396180555555556
"ligataxi.com",7.842650462962962,0.3022106481481479
"adultwork.com",7.821712962962963,0.5481018518518518
"misfigus.ar",7.80880787037037,0.08711805555555556
"speedy.com.ar",7.791655092592593,1.0202083333333332
"sondehub.org",7.7580787037037044,0.5661458333333332
"mytransics.com",7.732465277777777,0.6652199074074074
"vriskoapostasi.gr",7.729849537037037,0.5143981481481481
"pathfindsistema.com.br",7.713668981481481,0.7666666666666667
"rce-event.de",7.710636574074074,0.002685185185185185
"project-gc.com",7.709537037037037,0.7152083333333333
"touristgah.com",7.677511574074074,0.4916087962962963
"radiosondy.info",7.633541666666667,0.35027777777777774
"skyfms.com",7.596666666666667,0.9090972222222223
"mapillary.com",7.592569444444444,2.7899421296296296
"unesonora.com",7.587233796296296,0.07099537037037038
"scout-gps.ru",7.568113425925925,0.8833796296296297
"teenfinder.com",7.557708333333333,0.23206018518518517
"ot76.ru",7.544143518518519,0.1588425925925926
"iform.dk",7.537118055555555,0.8724074074074074
"asnetgps.net",7.53068287037037,0.8871412037037038
"cartoradio.fr",7.5296412037037035,2.021261574074074
"momenta.cn",7.4911921296296295,2.7773032407407405
"vozu.cz",7.464722222222222,0.4407523148148148
"reality.sk",7.461400462962963,0.6089351851851852
"neoris.io",7.427152777777779,1.9075810185185185
"lescrous.fr",7.4029745370370375,0.046238425925925926
"mosgortrans.com",7.376134259259259,0.35648148148148145
"e-server.com.pl",7.351284722222222,0.9500810185185186
"sitrack.com",7.345833333333334,0.6233912037037037
"force.com",7.344548611111119,0.8474999999999993
"jcyl.es",7.33148148148148,0.0779166666666667
"finder-portal.com",7.3163425925925925,0.8497685185185185
"smprojects.ru",7.30474537037037,0.2946990740740741
"epolice.ir",7.299733796296296,0.20445601851851852
"iplogger.org",7.28130787037037,0.3957407407407407
"avval.ir",7.271631944444445,0.1625
"infobus.kz",7.234953703703703,0.14087962962962963
"maxoptra.ru",7.189687499999999,0.27663194444444444
"cybo.com",7.182951388888888,0.6095717592592594
"nextbike.de",7.171458333333334,0.7154976851851852
"lteitaly.it",7.139930555555556,1.0772685185185185
"leparisien.fr",7.137534722222221,0.015254629629629628
"aqicn.org",7.127974537037037,0.11550925925925926
"weathercloud.net",7.108553240740741,0.29484953703703703
"tractive.com",7.086006944444445,4.8733912037037035
"micronauta.dnsalias.net",7.06869212962963,0.2182638888888889
"geocaching.com",7.062731481481481,0.8425578703703704
"fpln.ru",7.054432870370371,0.6190509259259259
"usgs.gov",7.045520833333331,1.566203703703704
"regione.fvg.it",7.025347222222225,1.1491203703703703
"realbus.pl",7.000543981481481,0.15386574074074075
"datingshall.life",6.9921643518518515,0.5145601851851852
"chowari.jp",6.975902777777778,0.24458333333333335
"decea.mil.br",6.963831018518517,0.4425694444444445
"ticketmaster.com.mx",6.951932870370371,0.4109837962962963
"m2bomber.com",6.946215277777778,0.2693981481481481
"track-pod.com",6.937662037037037,0.46420138888888884
"24hm.net",6.924965277777778,0.9328125
"metatrak.it",6.923854166666667,0.8070601851851853
"nav.by",6.906481481481481,0.46747685185185184
"firenzemeteo.it",6.881087962962963,0.013738425925925926
"elcar-online.pl",6.867824074074074,1.0970949074074072
"lokalizatorgps24.pl",6.864120370370371,1.090787037037037
"nucleo.pro",6.816412037037037,0.07203703703703704
"distancefromto.net",6.801840277777778,0.8138773148148148
"sapo.pt",6.7478125,0.9836458333333333
"comunidad.madrid",6.735416666666667,0.16736111111111113
"masstimes.org",6.723576388888889,1.1270949074074075
"skybrake.lv",6.690729166666667,0.7019907407407407
"collectplus.co.uk",6.675659722222222,0.24000000000000002
"entree.nu",6.657766203703703,0.07425925925925926
"gpx.studio",6.640555555555555,1.6927546296296296
"acme.com",6.6315625,1.778275462962963
"logisticadcn.com",6.630081018518518,0.6500347222222221
"bestmaps.ru",6.62087962962963,1.2003703703703703
"mispicaderos.com",6.608229166666667,0.24333333333333335
"komoot.de",6.607002314814815,1.9594675925925926
"k2track.in",6.593668981481482,0.5256365740740742
"rpdy.us",6.570254629629631,2.7579861111111112
"metropoliaztm.pl",6.539583333333333,0.38187499999999996
"reportaziende.it",6.520694444444445,0.058229166666666665
"erasmusdays.eu",6.513506944444444,0.17248842592592592
"rigassatiksme.lv",6.439583333333333,0.18210648148148148
"bulurum.com",6.434722222222222,1.0792939814814815
"vk-list.com",6.432361111111111,0.0025462962962962965
"opekepe.gov.gr",6.421226851851852,2.720648148148148
"performance-al.com.br",6.418576388888889,0.3816666666666667
"enelint.global",6.391122685185186,1.8894560185185192
"pttn.com",6.389930555555555,0.2046064814814815
"annuaire-mairie.fr",6.38462962962963,0.8666203703703703
"epoznan.pl",6.371921296296296,0.05792824074074074
"metar-taf.com",6.366944444444444,0.3947337962962963
"tide.ws",6.358483796296297,0.5220023148148148
"citypoint.ru",6.357025462962963,1.1165740740740742
"prodigycad.com",6.3565046296296295,1.449236111111111
"gazoleen.com",6.355474537037028,0.09541666666666702
"buste.in",6.347534722222222,0.8274189814814815
"sab.gov.co",6.343518518518518,0.011782407407407408
"lp-portal.pl",6.322511574074069,2.005798611111112
"tourister.ru",6.319791666666666,0.7286111111111131
"navisoft.online",6.319699074074074,0.4083101851851852
"thalysnet.com",6.284293981481482,0.14078703703703704
"distanciacidades.net",6.2802546296296295,0.4333449074074074
"gps.id",6.272511574074075,0.39226851851851857
"mobilauto.com.ua",6.250150462962963,0.1554861111111111
"iett.gov.tr",6.249375000000001,0.1542939814814815
"apisul.com.br",6.24193287037037,0.42266203703703703
"catastro.gov.py",6.23400462962963,1.6280092592592592
"wtsoftware.com.br",6.233483796296296,0.09615740740740741
"atlantida2.mx",6.227708333333333,0.38675925925925925
"mineducacion.gov.co",6.225081018518519,0.04755787037037037
"zoomradar.net",6.215462962962963,0.17362268518518517
"ufalinux.ru",6.1862615740740745,0.02241898148148148
"grameenphone.com",6.173240740740741,0.9420717592592592
"linkfanel.net",6.171481481481481,0.15902777777777777
"bst.digital",6.1498379629629625,0.6250810185185183
"kojaro.com",6.147118055555556,0.26818287037037036
"coordinates-converter.com",6.11480324074074,1.101574074074074
"visura.pro",6.111030092592593,1.1412847222222222
"tcdd.gov.tr",6.106550925925926,0.5997569444444445
"fires.ru",6.102893518518519,0.5967708333333334
"distancecalculator.net",6.097754629629629,1.0049074074074074
"beniculturali.it",6.096840277777776,0.6029513888888888
"104.com.tw",6.07900462962963,0.16997685185185185
"mimamoru-kuruma.jp",6.071030092592592,1.0337962962962963
"alio.lt",6.067997685185185,0.7772800925925926
"bargheman.com",6.045046296296296,0.4560300925925926
"totnens.cat",5.997569444444444,0.2221064814814815
"sncf.fr",5.99689814814815,0.06508101851851851
"ca.gov",5.991689814814815,0.17331018518518518
"localizaregratis.ro",5.978148148148148,0.5497106481481482
"huawei.com",5.974050925925922,1.0082291666666672
"geopoint.host",5.967175925925925,0.6994791666666667
"logistic.tools",5.964143518518519,0.6969212962962963
"russianpost.ru",5.951157407407408,0.5738425925925926
"viacargo.com.ar",5.923009259259259,0.13593750000000002
"69.172.241.230",5.895810185185185,0.793425925925926
"dokladno.com",5.89417824074074,0.7629745370370369
"bees-platform.com",5.888518518518518,1.081724537037037
"google.com",5.886550925925926,3.460150462962963
"busy-krk.pl",5.876597222222222,0.2319212962962963
"linqo.io",5.83599537037037,0.7779513888888888
"ktrack.ro",5.785185185185186,0.3181481481481481
"stc.srv.br",5.770034722222222,0.3907407407407407
"topuniversities.com",5.7564467592592585,0.16618055555555555
"disatelgps.com",5.745324074074074,0.868611111111111
"vau.aero",5.7228819444444445,0.09828703703703703
"wikimapia.org",5.72193287037037,1.7795601851851852
"kartagoroda.com.ua",5.721076388888889,0.9486342592592593
"squareyards.com",5.708414351851851,0.1890162037037037
"calcularruta.com",5.698125,0.2626851851851852
"traffic-update.co.uk",5.694768518518519,0.28271990740740743
"andreani.com.ar",5.669837962962963,0.5049999999999999
"dgterritorio.gov.pt",5.663159722222222,0.9096064814814814
"showmelocal.com",5.661956018518518,1.9883101851851852
"infornet.com.br",5.659212962962963,0.4389120370370371
"gryph.de",5.654502314814815,0.04681712962962963
"webcam-binnenvaart.nl",5.629166666666666,0.19295138888888888
"codigopostal.gob.pe",5.624409722222222,0.10693287037037036
"geamap.com",5.615625,2.342766203703704
"rybalku.ru",5.605520833333333,0.9000810185185185
"redremax.com",5.601064814814815,0.051412037037037034
"mdates.com",5.597581018518518,0.12998842592592594
"josm.pl",5.592106481481482,0.4848032407407407
"lightningmaps.org",5.587326388888889,0.6961689814814814
"gortransperm.ru",5.577951388888889,0.23975694444444443
"garage-gps.com",5.574537037037037,0.4144097222222222
"la-flamme-rouge.eu",5.547615740740741,1.4276041666666666
"sledi.eu",5.547361111111112,0.4864236111111111
"photocrowd.com",5.545300925925925,0.08284722222222222
"easylocator.net",5.540520833333333,0.26186342592592593
"todostuslibros.com",5.522905092592593,0.13252314814814814
"saabtnt",5.520879629629629,1.9547685185185186
"kupbilecik.pl",5.516886574074074,5.514351851851852
"fm-track.com",5.503888888888889,0.6945370370370365
"gddkia.gov.pl",5.492719907407408,1.043287037037037
"gordondelivery.com",5.488518518518519,0.3894212962962963
"dssgroup.it",5.485613425925926,1.2367361111111113
"mspyonline.com",5.480752314814815,0.45466435185185183
"spatialest.com",5.454803240740741,2.9726967592592595
"tdc.dk",5.443483796296296,0.278125
"inpost.pl",5.438310185185186,0.32297453703703705
"digitalflu.co.uk",5.403773148148148,0.14158564814814814
"misterimprese.it",5.39119212962963,0.5099537037037037
"icnf.pt",5.386840277777777,0.47906249999999995
"vworld.kr",5.38111111111111,0.6092939814814814
"elguardiero.com",5.361284722222223,0.0004050925925925926
"timhiking.com",5.358333333333333,0.8283333333333333
"bus67.ru",5.354803240740741,0.1531712962962963
"ports.com",5.320231481481481,0.8783101851851852
"blocket.se",5.31375,0.23607638888888888
"gooddealgps.com",5.310775462962963,2.1636689814814813
"catalunya.com",5.304236111111111,0.7417592592592592
"siea-sig.fr",5.272650462962963,1.4880208333333333
"hps.hr",5.249780092592593,1.0839930555555555
"orientering.se",5.240590277777778,0.42108796296296297
"caminhoesecarretas.com.br",5.235775462962963,0.08501157407407407
"rambler.ru",5.227361111111112,0.0430787037037037
"m3risk.com.br",5.186400462962963,0.28583333333333333
"randogps.net",5.177118055555556,0.9874074074074074
"satelicom.com",5.175011574074074,0.3348611111111111
"livegpstracks.com",5.173310185185185,0.715474537037037
"amazon.co.uk",5.158715277777778,1.6267592592592592
"trackbus.in",5.1571643518518515,0.4185069444444445
"widetech.co",5.151770833333333,0.3649074074074074
"minsal.cl",5.151076388888889,0.12537037037037035
"rankeando.com",5.138321759259259,1.5019212962962962
"ffe.de",5.136643518518518,1.928912037037037
"10.10.20.18",5.13224537037037,0.08328703703703703
"373soft.ru",5.1042708333333335,0.38300925925925927
"hesgdv.de",5.10375,0.05758101851851852
"rappi.com",5.087002314814815,0.2535185185185185
"kozut.hu",5.077141203703704,0.8266666666666668
"meteocentrum.cz",5.074016203703704,0.034583333333333334
"nsw.gov.au",5.071840277777777,0.8632870370370368
"persat.com.ar",5.061076388888889,0.1786111111111111
"lalafo.kg",5.059803240740741,0.06131944444444445
"zmenu.com",5.057986111111112,1.0972916666666666
"agriturismo.it",5.038564814814815,0.47805555555555557
"brandstof-zoeker.nl",5.014675925925926,0.21280092592592592
"lardi-trans.com",5.0056365740740745,0.04555555555555556
"nowmsg.com",5.0029050925925915,2.1435879629629633
"wom.co",5.002824074074074,0.7016666666666667
"vamostech.com",5.001458333333333,0.26091435185185186
