"country","ips","tps","tps_miss"
"DE",2532060,1964.4541666666667,259.05751157407406
"US",3204821,1944.4655439814815,386.07327546296295
"FR",2914446,1648.6866435185186,154.14741898148148
"RU",686404,1321.8488078703704,322.8357638888889
"PL",635683,972.3142708333334,162.92621527777777
"NL",1045065,810.3982986111112,90.34061342592592
"GB",1116692,776.8414236111112,148.94119212962963
"IT",1531034,715.7066203703704,103.09773148148147
"BR",974431,699.4561226851852,44.91821759259259
"IN",691889,655.6609490740741,108.81201388888888
"ES",770339,614.2098148148148,65.60368055555556
"ID",413583,501.79806712962966,50.68768518518519
"UA",318181,462.86679398148146,72.16302083333333
"IR",719114,407.4923148148148,55.39278935185185
"JP",518775,397.4353125,101.77467592592592
"AR",287990,392.8479513888889,19.91865740740741
"MX",376768,379.4442824074074,42.45184027777778
"CA",435776,321.5506134259259,67.7116550925926
"KZ",185859,288.6354050925926,25.49359953703704
"BE",344674,276.670775462963,28.47170138888889
"TR",290634,275.98027777777776,74.7324537037037
"AU",316275,247.21230324074074,45.188599537037035
"HU",253034,212.7613888888889,24.269328703703703
"CZ",202070,205.12497685185184,33.717141203703704
"CO",191370,197.27225694444445,20.152708333333333
"AT",213586,192.9071875,25.03917824074074
"SE",276851,173.1676273148148,28.02484953703704
"BY",105464,171.2657986111111,14.653171296296296
"CH",170471,169.79677083333334,24.033113425925926
"FI",111592,161.9975347222222,25.10298611111111
"PE",93243,146.73864583333332,9.807152777777778
"GR",192260,146.68466435185186,13.999560185185185
"TW",143595,143.50496527777779,29.628310185185185
"IE",345552,140.1441087962963,16.829502314814814
"RO",161364,136.40006944444445,15.584699074074074
"UZ",26576,128.47087962962962,21.395243055555557
"DK",111931,123.99413194444445,19.257673611111112
"PT",177330,120.38883101851852,11.222604166666667
"HK",58306,119.20958333333333,53.57609953703704
"EG",69183,116.21319444444444,17.509108796296296
"SK",126373,108.47608796296296,10.251574074074075
"SG",63763,107.2805324074074,10.819849537037037
"NO",91462,103.86199074074074,21.780844907407406
"LT",61417,100.21782407407407,12.666527777777778
"PH",81767,92.4909375,20.77912037037037
"TH",125044,92.42534722222223,14.81886574074074
"SA",130717,88.89837962962963,11.417233796296296
"VN",129533,85.8590162037037,15.903136574074074
"EC",33922,85.48689814814814,6.19474537037037
"IL",103421,84.90212962962963,10.483402777777778
"CL",95655,83.95770833333333,10.78255787037037
"PK",57689,80.48792824074074,10.924016203703705
"MY",100075,80.21903935185185,17.044282407407408
"LV",50623,80.00137731481482,10.615590277777779
"RS",53134,78.8271412037037,10.671585648148149
"BG",80935,78.63560185185185,11.056712962962964
"BD",28240,76.2483912037037,18.719201388888887
"HR",87191,73.93846064814815,8.83582175925926
"KR",43651,68.83762731481481,9.37486111111111
"NZ",82844,68.23896990740741,11.376215277777778
"ZA",73965,64.42435185185185,17.030266203703704
"MD",34291,58.81115740740741,3.5083564814814814
"IQ",26661,58.228043981481484,9.438564814814814
"AZ",34857,57.179097222222225,3.657210648148148
"DZ",35970,36.076006944444444,10.060706018518518
"SI",38378,35.474467592592596,7.634791666666667
"EE",41711,35.46530092592592,5.832048611111111
"VE",46302,32.899282407407405,3.8997800925925925
"BO",22753,30.93181712962963,3.405497685185185
"MA",39418,30.570208333333333,9.705694444444445
"NG",22765,28.085787037037036,7.783460648148148
"AE",36246,27.853726851851853,5.258761574074074
"UY",33511,27.705127314814813,1.721076388888889
"NP",25240,25.113125,4.130925925925926
"GT",23441,24.227777777777778,3.9721296296296296
"KG",18675,21.583773148148147,2.966226851851852
"BA",26290,21.338726851851852,2.6081018518518517
"GE",14954,17.981400462962963,4.630590277777777
"MV",2404,17.822407407407407,15.846087962962963
"JO",15812,17.490891203703704,2.240925925925926
"AM",15443,16.79366898148148,2.6235300925925924
"ME",7003,16.63888888888889,1.4399074074074074
"TN",20511,15.988148148148149,2.858622685185185
"IS",26313,15.82150462962963,1.6749305555555556
"KH",7719,15.421145833333334,3.5716666666666668
"PY",17549,15.185601851851851,1.578298611111111
"KW",17853,14.989872685185185,1.4403472222222222
"SY",7447,14.442523148148148,1.2858912037037038
"MM",8879,14.405324074074073,4.083043981481482
"SV",8297,13.537604166666666,2.1234837962962962
"KE",12388,13.235127314814815,3.5479166666666666
"ET",4226,12.924340277777778,1.6015162037037036
"LU",16452,12.387916666666667,1.8238194444444444
"CR",10897,12.234618055555556,3.068912037037037
"AL",13237,11.959409722222222,2.217962962962963
"PA",9214,11.68318287037037,1.3487152777777778
"TT",3843,11.347743055555556,7.073541666666666
"OM",6110,11.188055555555556,4.141921296296296
"LK",13445,11.180081018518518,2.5110300925925926
"CY",12496,11.040474537037037,1.9372916666666666
"MN",11462,10.973761574074073,1.5658449074074074
"CN",11806,10.604398148148148,5.7286574074074075
"DO",20682,10.55125,2.127453703703704
"MK",16271,9.92056712962963,1.9427199074074073
"QA",7989,9.51894675925926,2.166261574074074
"TJ",3774,8.743819444444444,0.8945601851851852
"RE",17866,8.6671875,1.2026041666666667
"PS",2824,8.215381944444445,0.9880555555555556
"HN",12470,7.644872685185185,2.1050694444444447
"YE",2820,7.283761574074074,4.212731481481481
"LA",2527,7.085451388888889,1.8104050925925925
"CI",6844,7.056388888888889,1.4571527777777777
"TZ",6786,6.973761574074074,2.0211689814814813
"NI",4316,6.696134259259259,1.8356597222222222
"AF",2969,6.519895833333333,2.3299074074074073
"PR",8872,6.23886574074074,1.6874074074074075
"BH",3513,4.966423611111111,0.8837268518518518
"GH",5449,4.739710648148148,1.5086458333333332
"LY",3458,4.59650462962963,1.267025462962963
"UG",3272,4.4625462962962965,1.373761574074074
"NA",1101,4.401458333333333,3.770636574074074
"SN",5267,3.760601851851852,0.8977083333333333
"MT",6802,3.5556134259259258,0.6261574074074074
"RW",1695,3.5400578703703705,1.396423611111111
"FO",2244,3.4620254629629628,0.25679398148148147
"JM",3105,3.4136805555555556,0.7574074074074074
"LB",3543,3.337800925925926,1.0018518518518518
"AO",2140,3.2902430555555555,1.1190972222222222
"CM",2593,3.2516319444444446,1.3341435185185184
"MU",4335,3.053298611111111,0.5773263888888889
"MZ",1498,2.8381018518518517,1.0058101851851853
"CU",5312,2.836087962962963,0.613287037037037
"MO",1793,2.592488425925926,0.24618055555555557
"NC",4992,2.57931712962963,0.36778935185185185
"CD",2325,2.4498611111111113,1.1122800925925926
"ZM",1987,2.3812847222222224,0.9509953703703704
"BF",1835,2.302326388888889,0.7721643518518518
"PG",527,2.2458564814814816,0.7929050925925926
"ML",1174,2.0728935185185184,0.9848032407407408
"BJ",1429,2.027372685185185,0.9198379629629629
"MQ",4267,1.9882986111111112,0.7094328703703704
"MG",1848,1.8676388888888888,0.5836226851851852
"ZW",1465,1.8059837962962964,0.664050925925926
"MR",864,1.7883217592592593,1.0735185185185185
"TM",364,1.7460300925925927,0.6026157407407408
"GL",743,1.4963541666666667,0.12047453703703703
"AD",2674,1.483587962962963,0.1787615740740741
"CW",2230,1.457650462962963,0.19025462962962963
"KY",2510,1.3476967592592592,0.07084490740740741
"BW",800,1.3188773148148147,0.6836689814814815
"TG",1345,1.2535416666666668,0.3854282407407407
"GP",3245,1.2189351851851853,0.25819444444444445
"GN",676,1.2137037037037037,0.41234953703703703
"BZ",1208,1.2093402777777778,0.33130787037037035
"CG",759,1.2021875,0.3438657407407407
"CV",1068,1.1736805555555556,0.1809837962962963
"FJ",898,1.1399305555555554,0.2556712962962963
"JE",1731,1.1066782407407407,0.16599537037037038
"PF",2351,1.0145949074074074,0.2591203703703704
"GY",604,0.995011574074074,0.3303125
"IM",1274,0.9711226851851852,0.3102314814814815
"GI",1924,0.8864351851851852,0.08552083333333334
"SO",906,0.881712962962963,0.32773148148148146
"MW",813,0.8205555555555556,0.2807175925925926
"HT",1083,0.8099768518518519,0.41225694444444444
"LI",1185,0.7948495370370371,0.15390046296296298
"AW",1113,0.6939467592592593,0.20640046296296297
"GA",763,0.605925925925926,0.21305555555555555
"BB",1060,0.6029398148148148,0.1817013888888889
"GG",1543,0.6025115740740741,0.07747685185185185
"BN",764,0.5792824074074074,0.24216435185185184
"MC",957,0.5146180555555555,0.06608796296296296
"BS",1203,0.5125,0.10555555555555556
"SR",709,0.49311342592592594,0.14194444444444446
"NE",1072,0.46556712962962965,0.1867361111111111
"BI",701,0.46405092592592595,0.1477314814814815
"GF",1274,0.40456018518518516,0.13297453703703704
"BM",1251,0.38340277777777776,0.0718287037037037
"VI",397,0.34761574074074075,0.16813657407407406
"TD",334,0.339537037037037,0.22064814814814815
"BT",212,0.33265046296296297,0.14606481481481481
"SL",384,0.3259722222222222,0.08721064814814815
"SC",356,0.32557870370370373,0.10824074074074073
"GU",559,0.31072916666666667,0.1324884259259259
"MF",537,0.29583333333333334,0.08965277777777778
"GM",380,0.28934027777777777,0.15569444444444444
"SS",201,0.2810648148148148,0.14210648148148147
"LC",398,0.2726851851851852,0.10010416666666666
"DJ",238,0.24981481481481482,0.07510416666666667
"WS",78,0.24444444444444444,0.12490740740740741
"SD",236,0.23597222222222222,0.12065972222222222
"SM",501,0.23594907407407406,0.029421296296296296
"CF",50,0.23229166666666667,0.19018518518518518
"YT",285,0.22643518518518518,0.08189814814814815
"KN",219,0.21619212962962964,0.10739583333333333
"BQ",697,0.20805555555555555,0.05523148148148148
"TL",223,0.20149305555555555,0.09751157407407407
"GD",526,0.1999189814814815,0.05358796296296296
"AX",74,0.19689814814814816,0.0333912037037037
"SX",420,0.17945601851851853,0.05863425925925926
"VG",183,0.1767476851851852,0.05240740740740741
"VU",126,0.16604166666666667,0.05747685185185185
"LR",241,0.16416666666666666,0.053981481481481484
"SB",78,0.1506597222222222,0.03574074074074074
"AG",349,0.1327199074074074,0.03975694444444444
"BL",22,0.1322685185185185,0.09663194444444445
"SZ",267,0.12842592592592592,0.044363425925925924
"LS",275,0.1270138888888889,0.048657407407407406
"VC",260,0.12327546296296296,0.03498842592592592
"GQ",72,0.11981481481481482,0.04449074074074074
"TC",261,0.11483796296296296,0.03494212962962963
"GW",143,0.09950231481481482,0.0403125
"DM",131,0.09001157407407408,0.02912037037037037
"MP",85,0.07203703703703704,0.029479166666666667
"ST",66,0.06847222222222223,0.019849537037037037
"KI",24,0.06493055555555556,0.043738425925925924
"TO",35,0.060752314814814815,0.03568287037037037
"KM",74,0.05708333333333333,0.027118055555555555
"PW",40,0.0412037037037037,0.017199074074074075
"AI",67,0.03377314814814815,0.008229166666666666
"FM",26,0.030162037037037036,0.017858796296296296
"PM",64,0.02351851851851852,0.006539351851851852
"MH",16,0.014664351851851852,0.007858796296296296
"WF",26,0.01037037037037037,0.0038425925925925928
"FK",30,0.009340277777777777,0.0014699074074074074
"VA",16,0.009166666666666667,0.0002546296296296296
"NR",6,0.008680555555555556,0.0024074074074074076
"CK",30,0.008194444444444445,0.0016666666666666668
"IO",7,0.005416666666666667,0.0002314814814814815
"MS",9,0.005069444444444444,0.003148148148148148
"AS",24,0.005069444444444444,0.001412037037037037
"KP",4,0.0014351851851851852,0.00034722222222222224
"NF",11,0.0012731481481481483,0.0007175925925925926
"CX",4,0.000625,0.00017361111111111112
