"app","tps","tps_miss"
"Mozilla/5.0 QGIS/*",385.05148148148146,137.47094907407407
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/113.0",191.16416666666666,5.417916666666667
"flutter_map (*)",164.13903935185186,7.691574074074074
"Dart/* (dart:io)",121.88059027777778,8.532893518518518
"com.atlas.eturjawali.dirty",113.95211805555556,0.7182060185185185
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/113.0.0.0 Mobile Safari/537.36",111.18027777777777,1.2913310185185185
"Mozilla/5.0 (Windows NT 6.3; Trident/7.0; rv:11.0) like Gecko",101.19449074074075,13.593229166666667
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/113.0.0.0 Safari/537.36",81.99319444444444,8.259560185185185
"cgeo",77.45582175925927,10.96662037037037
"Mozilla/5.0 (compatible; Marble/*)",75.866875,30.06880787037037
"com.facebook.katana",69.92493055555556,2.174189814814815
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) 3uTools Safari/538.1",62.42831018518518,6.9374768518518515
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/114.0.0.0 Safari/537.36",61.818136574074074,6.242407407407407
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/114.0.0.0 Mobile Safari/537.36",51.176377314814815,0.5771759259259259
"SynxHealthTest",44.24871527777778,0.0
"hk.gov.mardep.eSeaGo",43.14951388888889,0.07606481481481482
"CityRadio2.exe",42.22712962962963,0.0023263888888888887
"JTileDownloader/*",41.984965277777775,12.424583333333333
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_5 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.5 Mobile/15E148 Safari/604.1",41.44741898148148,2.672025462962963
"com.online.radar.kaf/*",37.51195601851852,12.383796296296296
"MapProxy-*",35.67028935185185,20.31133101851852
"Graph Messenger T9.6.5 - P10.9",35.617731481481485,6.2109143518518515
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_5 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",34.68668981481481,1.359675925925926
"com.earthmap.location.tracker.shareaddress.routefinder/*",32.55605324074074,9.829027777777778
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/113.0.0.0 Safari/537.36 Edg/113.0.1774.57",30.56391203703704,2.9016203703703702
"eu.akting.lurraldebus",26.448391203703704,0.024270833333333332
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/112.0.0.0 Safari/537.36",26.381203703703704,21.930833333333332
"com.ssts.hms",25.34636574074074,0.6498263888888889
"Amazon CloudFront",25.327685185185185,16.221782407407407
"ru.fmore.samaratransport",24.78851851851852,0.16775462962962964
"OruxMaps *",24.729409722222222,9.776087962962963
"got (https://github.com/sindresorhus/got)",23.075243055555557,0.8573032407407407
"com.mitaxidonald.taxi",22.99653935185185,0.019039351851851852
"JOSM/1.5 *",22.734212962962964,8.503819444444444
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_4_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.4 Mobile/15E148 Safari/604.1",22.68028935185185,1.3751273148148149
"appinventor.ai_kayipkayik.Maps",22.154756944444443,0.5570717592592592
"it.biesse.smarttaxidriverbs",22.133958333333332,0.11581018518518518
"ar.org.pami.prestadores",22.037002314814814,3.0401041666666666
"com_3d.earth.map.live.earth.satellite.world.map.navigator/*",21.00516203703704,5.562222222222222
"com.live.earth.map.satellite.earth.landmarks.live.earth.cam/*",20.70837962962963,7.174097222222223
"Mozilla/5.0 (Windows NT 6.2; WOW64; Trident/7.0; rv:11.0) like Gecko",20.348506944444445,3.047997685185185
"com.duckduckgo.mobile.android",20.208506944444444,1.1612268518518518
"com.live.earth.map.gps.navigation.directions.streetview.speedometer.satellite.webcam/*",20.192546296296296,5.873576388888889
"edu.mit.appinventor.aicompanion3",18.586064814814815,0.39694444444444443
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_4_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",18.447222222222223,0.6463194444444444
"hiking/* CFNetwork/* Darwin/*",17.97939814814815,0.8696064814814815
"Mapbox iOS SDK (*)",17.87798611111111,2.0478935185185185
"com.google.android.apps.searchlite",17.77773148148148,1.139837962962963
"com.evermorelabs.polygonsharp/*",17.57917824074074,2.3707175925925927
"com.acsyt.feria",17.477835648148147,0.09375
"com.gamlp.granpoder",17.42363425925926,0.031747685185185184
"Wikiloc/* CFNetwork/* Darwin/*",16.737037037037037,3.9787037037037036
"com.instagram.android",16.718449074074073,0.435
"com.vrlgroup.digitalvrl/*",16.393125,2.2955555555555556
"Maperitive/*",15.923668981481482,10.283877314814815
"libshumate/*",15.880474537037037,2.785462962962963
"ArcGIS Client Using WinInet",15.513310185185185,6.869317129629629
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:109.0) Gecko/20100101 Firefox/113.0",15.222175925925926,0.41335648148148146
"com.caynax.sportstracker/*",14.483472222222222,6.549953703703704
"com.gps.maps.navigation.webcam.translator/*",14.464016203703704,5.603194444444444
"com.maps.android.trafficradarapp",14.43744212962963,5.49869212962963
"se.oringen.hittaut",14.267199074074075,0.7238773148148148
"com.facebook.orca",14.252592592592592,0.8823611111111112
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/113.0",13.659398148148147,0.3700462962962963
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.3 Mobile/15E148 Safari/604.1",13.535613425925925,0.8034837962962963
"it.livestorm.app",13.37023148148148,0.11578703703703704
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.5 Safari/605.1.15",13.231828703703703,1.3174305555555557
"ua.taxipilot.fordriver",12.90837962962963,0.012326388888888888
"Mozilla/5.0 (X11; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/113.0",12.7525,0.6998263888888889
"com.veeroute.courier",12.739386574074073,0.631712962962963
"com.cineplanet/*",11.742939814814815,0.022002314814814815
"app.baly.passenger",11.727673611111111,0.13945601851851852
"com.visiobox.visioboxplayer",11.675821759259259,0.00010416666666666667
"com.xitonix.www/*",11.42912037037037,3.046076388888889
"com.home.weather.radar",11.030405092592593,0.6124305555555556
"ru.dodopizza.app",10.73960648148148,0.47733796296296294
"GPX Viewer",10.494166666666667,3.269212962962963
"Cachly/* CFNetwork/* Darwin/*",10.492511574074074,1.1565625
"Nemo Outdoor",10.45005787037037,0.05974537037037037
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10.15; rv:109.0) Gecko/20100101 Firefox/113.0",10.402430555555556,0.3141203703703704
"ru.sblogistica.compass/*",10.3878125,1.1409027777777778
"ru.wb.go/*",10.114444444444445,0.49244212962962963
"nl.sanomamedia.android.nu",9.981921296296296,0.00863425925925926
"ir.otaghak.app/*",9.926446759259258,1.1605902777777777
"Mozilla/5.0 (compatible; MSIE 9.0; Windows NT 6.0; Trident/5.0)",9.859293981481482,4.255578703703704
"com.mgp.cuandoLlega",9.762476851851853,0.047511574074074074
"Wikiloc *",9.718715277777777,1.5830787037037037
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",9.699606481481482,0.34260416666666665
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729; Tablet PC 2.0)",9.477013888888889,0.5626736111111111
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36",9.363703703703704,0.7818287037037037
"pl.jmpolska.clos0.mojabiedronka",9.22550925925926,0.30141203703703706
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:102.0) Gecko/20100101 Firefox/102.0",9.13076388888889,0.4111458333333333
"GeoTiler/*",8.796956018518518,0.17340277777777777
"ru.ilnarsoultanov.citypoint",8.738333333333333,0.4705787037037037
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/112.0",8.670324074074074,0.12207175925925925
"Bikemap/* Mapbox/*",8.622048611111111,0.8903587962962963
"RouteConverter Map Client/*",8.579016203703704,2.367326388888889
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.4 Safari/605.1.15",8.509386574074075,0.7674652777777777
"it.dflight.app",8.39175925925926,0.6472569444444445
"qfield|*|*|*| QGIS/*",8.272789351851852,2.872685185185185
"tamin.ir.inspection",8.130856481481482,2.0592824074074074
"com.saphamrah/*",8.07883101851852,2.0789814814814815
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/113.0.0.0 Safari/537.36",7.98806712962963,1.6885416666666666
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) i4Tools Safari/538.1",7.960949074074074,0.8198842592592592
"railon.vonatDroid/*",7.8442592592592595,0.5347800925925926
"Mozilla/4.0 (compatible;)",7.606319444444445,0.4713888888888889
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.1 Mobile/15E148 Safari/604.1",7.569872685185185,0.4504282407407407
"com.gps.route.finder.mobile.location.tracker.maps.navigation/*",7.4772337962962965,2.580671296296296
"libchamplain/*",7.398518518518519,1.4807407407407407
"user-agent-of-RootDomain",7.379525462962963,0.38891203703703703
"com.winkgo",7.310775462962963,0.09383101851851852
"com.maps.radar.mapapp22",7.293090277777778,1.8429398148148148
"com.applikationsprogramvara.osmviewer/*",7.2894907407407405,1.6919097222222221
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/113.0.0.0 Safari/537.36",7.269236111111111,0.7948842592592592
"mbdl",7.237453703703704,2.0568055555555556
"Mozilla/5.0 (compatible; AhrefsBot/7.0; +http://ahrefs.com/robot/)",7.08630787037037,0.21107638888888888
"com.cloudmax.myrouteapp",7.0372106481481485,0.5005208333333333
"ru.tmdriver.new/*",6.9075,1.114375
"com.bkppdklaten.saenaga/*",6.706469907407407,2.3702430555555556
"dcc-taxi-driver",6.687858796296296,0.21190972222222224
"Mozilla/5.0 (Windows NT 6.1; WOW64; rv:10.0.2)",6.686840277777778,2.0225
"TECNativeMap/4.8\r\n",6.581365740740741,0.9209490740740741
"Mozilla/5.0 (Windows NT 6.1; rv:109.0) Gecko/20100101 Firefox/113.0",6.527025462962963,0.18940972222222222
"ru.kih.transport.sochi",6.313564814814815,0.05997685185185185
"GPX%20Tracker/* CFNetwork/* Darwin/*",6.3057638888888885,2.6082870370370372
"es.eltiempo.weatherapp",6.2646875,0.007199074074074074
"org.blitzortung.android.app/*",6.082268518518519,0.16427083333333334
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.3 Safari/605.1.15",6.079317129629629,0.5359722222222222
"absensi.estamina",6.0758680555555555,1.5182060185185184
"com.pickacab.driver",6.069386574074074,0.04462962962962963
"com.gdedps.app",6.0409143518518515,0.05762731481481481
"tech.tcpip.woden",5.953668981481481,0.049837962962962966
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.2 Mobile/15E148 Safari/604.1",5.792546296296297,0.33819444444444446
"ShippingExplorerAndroid",5.758414351851852,0.39099537037037035
"ShipTracking/* CFNetwork/* Darwin/*",5.64394675925926,0.513125
"Taxomet",5.643078703703703,1.0942361111111112
"com.globe.worldmap.streetview.gpsnavigation.weather.satellitemap.liveglobemap/*",5.6426388888888885,3.377789351851852
"me.yugtaxi.client",5.6190393518518515,0.13106481481481483
"ru.piteravto.avtocomm/*",5.591284722222222,0.5435185185185185
"com.netinformatika.pinktaxibeogradtg/*",5.5096875,0.6339236111111111
"xscreensaver-mapscroller/*",5.497835648148148,2.4784837962962962
"de.schildbach.oeffi",5.488090277777777,0.3537152777777778
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E)",5.483310185185185,0.5252662037037037
"net.iGap/*",5.482465277777778,1.3269907407407406
"OpenStreetMap in Mapsui",5.467106481481482,0.7454282407407408
"android.taxi/*",5.413171296296296,0.5619907407407407
"com.mivselltech.mobilesales2",5.371550925925926,1.461875
"ru.firstmt.adbus",5.3025925925925925,0.3133912037037037
"com.mood.player",5.211064814814815,0.0015162037037037036
"AirMate/* CFNetwork/* Darwin/*",5.185752314814815,1.1714814814814816
"ru.niissu.veterok",5.0896180555555555,3.95787037037037
"com.leonardocompany.pgvt.birs.birs4drivers",5.048263888888889,0.0019212962962962964
"br.lgfelicio",5.0259837962962965,0.08901620370370371
"Mozilla/5.0 (Windows NT 10.0; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/105.0.0.0 Safari/537.36",5.02175925925926,0.0999537037037037
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",5.011643518518518,0.19337962962962962
"com.elevenminds.citi",5.003888888888889,0.12278935185185186
