"country","ips","tps","tps_miss"
"FR",5611723,2236.6808680555555,108.9874074074074
"RU",813931,1846.6757060185184,291.86322916666666
"DE",2372333,1766.8897916666667,239.46707175925926
"US",3091702,1720.5368402777779,268.3371064814815
"PL",566647,899.4230555555556,96.66167824074074
"GB",1044119,831.4887152777778,113.97960648148148
"BR",1087365,813.1926388888888,47.813912037037035
"IT",1175446,677.6879166666666,71.63439814814815
"NL",548416,672.1574421296297,62.75315972222222
"IN",672907,552.5355555555556,87.52270833333333
"ES",606218,531.7793865740741,35.86934027777778
"IR",1139575,507.6468287037037,48.35608796296296
"AR",299238,503.2396875,16.76241898148148
"UA",360121,470.25135416666666,37.74288194444444
"ID",388534,461.4954398148148,40.28605324074074
"MX",300263,414.6056712962963,39.170625
"JP",596647,357.57581018518516,74.09077546296297
"CA",404855,303.2323263888889,40.56783564814815
"TR",345818,294.86751157407406,41.999976851851855
"CO",210250,260.90413194444443,17.767685185185186
"BE",326679,258.59921296296295,25.26380787037037
"FI",137313,230.73202546296295,35.299479166666664
"SE",277903,207.2073726851852,21.25141203703704
"PE",108347,183.3925462962963,9.726550925925926
"BY",95631,174.08984953703703,7.294074074074074
"CH",150274,169.85307870370372,16.26957175925926
"GR",221125,169.7004513888889,10.783877314814815
"CZ",169726,163.56965277777778,18.88546296296296
"HU",184918,161.8785763888889,12.977210648148148
"AT",168828,158.03680555555556,16.94087962962963
"AU",224367,157.2114699074074,22.267476851851853
"HK",58268,156.02190972222223,46.91684027777778
"KZ",65512,155.01341435185185,18.793460648148148
"RO",146154,132.61841435185184,12.980127314814816
"IE",269041,122.49078703703704,15.790497685185185
"TW",125556,121.59640046296296,19.53704861111111
"DK",120466,118.72814814814815,13.558831018518518
"PT",167390,115.47087962962964,8.452673611111111
"EC",58934,111.93762731481482,10.216631944444444
"UZ",24399,98.45675925925926,11.36888888888889
"BG",94236,98.08268518518518,12.635613425925927
"KR",35812,97.01328703703703,35.11609953703704
"PH",59165,92.8727662037037,15.070115740740741
"MY",98728,89.72501157407407,10.319722222222222
"LT",52894,88.61024305555556,8.632974537037038
"RS",53708,88.4219675925926,8.306597222222223
"NO",87855,88.0125,12.97900462962963
"TH",112967,86.58090277777778,11.683090277777778
"CL",92723,81.6815625,13.054652777777777
"SK",81217,73.55375,8.536377314814814
"IQ",25560,73.18439814814815,12.285925925925927
"HR",76304,71.74034722222223,8.026354166666666
"PK",53357,67.27944444444445,9.008784722222222
"LV",44743,64.71267361111111,5.693784722222222
"VN",92194,55.25451388888889,11.791655092592592
"MD",31732,54.348078703703706,1.9338425925925926
"IL",80713,52.757662037037036,6.518159722222222
"BD",24419,52.72060185185185,8.402974537037037
"AZ",29847,49.46793981481481,2.646377314814815
"EG",74299,47.43958333333333,5.898900462962963
"SA",103545,45.326388888888886,6.571122685185185
"NG",21284,42.95633101851852,8.623576388888889
"EE",38589,41.67021990740741,10.854849537037037
"ZA",54867,39.418252314814815,7.102523148148149
"SG",38243,38.509930555555556,6.709409722222222
"NZ",55585,35.480810185185184,6.0672800925925925
"GT",24847,35.1890162037037,3.3167013888888888
"BO",19102,34.33334490740741,2.490925925925926
"MA",88313,30.618194444444445,4.476157407407407
"KG",22341,29.36519675925926,2.1509953703703704
"PY",18883,28.00769675925926,2.620138888888889
"SI",30532,27.651064814814816,3.289722222222222
"UY",24882,26.808344907407406,1.0934143518518518
"BA",21984,26.35354166666667,2.386736111111111
"AE",36272,24.41988425925926,4.519733796296296
"GE",19698,23.047453703703702,3.21318287037037
"KE",12576,22.50608796296296,2.9166319444444446
"VE",37797,20.174583333333334,2.393287037037037
"TN",23600,19.936064814814817,2.0072337962962963
"DZ",33711,19.558043981481482,3.6373148148148147
"AM",9660,17.30199074074074,1.2429166666666667
"MM",8632,16.86138888888889,4.294525462962963
"SV",9829,16.239375,2.5718055555555557
"ME",7460,15.843298611111111,1.0095833333333333
"CR",9895,15.336527777777778,5.325231481481482
"LK",15243,14.436898148148147,3.1782523148148147
"IS",19498,14.404224537037036,1.1619907407407408
"KH",7396,14.067592592592593,1.9440625
"AL",13285,13.503738425925926,1.5787847222222222
"KW",14777,13.028912037037037,1.492175925925926
"JO",16148,12.967511574074074,1.744513888888889
"NP",14666,12.528055555555556,2.1627083333333332
"CN",27885,12.204652777777778,3.0094560185185184
"LU",15460,12.198854166666667,1.2699652777777777
"CY",13512,11.12875,1.2038194444444446
"MK",17582,10.628460648148149,1.233425925925926
"CI",6786,10.330659722222222,2.1327083333333334
"DO",15975,9.807256944444445,1.645462962962963
"ET",2201,9.473425925925927,1.1327777777777779
"PA",8665,9.34954861111111,1.178912037037037
"TZ",3936,7.954930555555555,1.890798611111111
"LA",2338,7.9146875,1.2995486111111112
"RE",14102,7.648229166666667,1.0898263888888888
"PS",4461,7.49162037037037,0.7382523148148148
"MN",4005,7.42613425925926,1.5861574074074074
"HN",6194,7.374340277777778,1.323125
"NI",3338,6.601145833333334,1.1545833333333333
"UG",3712,6.508310185185185,1.3941666666666668
"TJ",3115,6.330254629629629,0.6278935185185185
"BF",1630,6.2521875,5.239849537037037
"TT",4289,5.467731481481482,0.43502314814814813
"GH",5600,5.385555555555555,1.2012962962962963
"PR",8325,4.8864930555555555,0.9739699074074074
"SY",3703,4.873460648148148,0.7960416666666666
"JM",3156,4.618217592592592,0.6423842592592592
"SN",7259,4.475543981481482,0.67875
"QA",5923,4.210844907407408,0.8148148148148148
"BH",3466,4.171226851851852,0.5242592592592593
"CD",3284,4.0690277777777775,1.402025462962963
"OM",4518,4.061724537037037,0.7119791666666667
"CM",2791,4.053958333333333,1.2584259259259258
"LY",4223,3.688298611111111,1.1044444444444443
"MT",5991,3.6005902777777776,0.3973726851851852
"FO",2534,3.2293055555555554,0.0847337962962963
"MZ",1180,2.975011574074074,0.7455324074074074
"LB",4440,2.9580787037037037,0.4670023148148148
"MU",3485,2.8329976851851852,0.5364583333333334
"YE",3631,2.6552430555555557,0.8471064814814815
"RW",1850,2.561053240740741,0.6093402777777778
"ZM",1753,2.529699074074074,0.7925694444444444
"CU",5835,2.3649537037037036,0.40547453703703706
"AO",1763,2.2034837962962963,0.7411689814814815
"ML",1511,2.1969560185185184,0.6790625
"TG",2179,2.1567708333333333,0.43416666666666665
"AF",2128,2.0297337962962962,0.7978240740740741
"MG",1886,2.0072685185185186,0.5816550925925926
"NC",3690,1.9546412037037038,0.3337037037037037
"BJ",1382,1.8465046296296297,0.6192708333333333
"GL",907,1.8400810185185186,0.13847222222222222
"MO",1532,1.7647569444444444,0.16452546296296297
"CG",965,1.69375,0.45314814814814813
"MV",1551,1.6924189814814814,0.2253587962962963
"GP",4069,1.5891666666666666,0.21858796296296296
"ZW",1493,1.4406597222222222,0.41854166666666665
"GN",970,1.4112037037037037,0.5613773148148148
"AD",1762,1.3082175925925925,0.1274074074074074
"MQ",4352,1.2960648148148148,0.19469907407407408
"PF",2311,1.2934837962962964,0.3141319444444444
"TM",813,1.277638888888889,0.2409837962962963
"AW",1404,1.151886574074074,0.16155092592592593
"NE",852,1.1394907407407406,0.38685185185185184
"KY",3922,1.1342592592592593,0.11206018518518518
"PG",385,1.0558449074074074,0.43245370370370373
"CW",1919,0.9689236111111111,0.07546296296296297
"JE",1708,0.963912037037037,0.09113425925925926
"NA",1080,0.9565856481481482,0.388125
"CV",993,0.9298958333333334,0.09386574074074074
"GG",1505,0.9276388888888889,0.07819444444444444
"GI",1385,0.9154513888888889,0.028391203703703703
"SO",788,0.9087962962962963,0.30422453703703706
"IM",1401,0.9064583333333334,0.11630787037037037
"FJ",655,0.8902430555555556,0.11189814814814815
"MR",959,0.8883449074074075,0.16219907407407408
"BZ",1215,0.8576041666666666,0.17070601851851852
"GY",471,0.8446990740740741,0.12530092592592593
"TL",165,0.8235532407407408,0.14922453703703703
"MC",1131,0.8143055555555555,0.047453703703703706
"BW",937,0.8089467592592593,0.21399305555555556
"BS",1297,0.7997222222222222,0.1519212962962963
"GA",1034,0.7527314814814815,0.15126157407407406
"HT",1052,0.7357291666666667,0.14168981481481482
"MW",549,0.6775578703703704,0.22842592592592592
"YT",505,0.6457060185185185,0.4007060185185185
"LI",934,0.6346759259259259,0.07438657407407408
"SR",605,0.6002083333333333,0.1408912037037037
"SL",318,0.5904282407407407,0.20456018518518518
"BB",827,0.5848032407407407,0.07829861111111111
"BN",806,0.5347569444444444,0.1679513888888889
"SD",755,0.49681712962962965,0.17900462962962962
"PM",73,0.47107638888888886,0.024872685185185185
"KI",18,0.43574074074074076,0.17376157407407408
"TD",298,0.4176736111111111,0.14875
"GF",1168,0.4048263888888889,0.09103009259259259
"SM",439,0.2982060185185185,0.03863425925925926
"BM",871,0.29229166666666667,0.059675925925925924
"VG",365,0.27824074074074073,0.03634259259259259
"EU",119,0.2728703703703704,0.07104166666666667
"VI",283,0.2558796296296296,0.1019212962962963
"SC",304,0.24916666666666668,0.09674768518518519
"BQ",470,0.22554398148148147,0.046377314814814816
"VC",208,0.21614583333333334,0.08127314814814815
"MF",434,0.2090972222222222,0.047719907407407405
"GD",429,0.2036226851851852,0.028703703703703703
"BT",185,0.19696759259259258,0.07300925925925926
"GM",244,0.18259259259259258,0.041666666666666664
"BI",219,0.18211805555555555,0.057152777777777775
"SS",169,0.1765625,0.046469907407407404
"GU",472,0.1753125,0.05652777777777778
"AG",334,0.17141203703703703,0.03674768518518518
"LR",191,0.1686226851851852,0.05233796296296296
"DJ",178,0.1514814814814815,0.048541666666666664
"SZ",189,0.14634259259259258,0.04967592592592593
"LC",331,0.12765046296296295,0.0225
"SX",262,0.12346064814814815,0.015671296296296298
"KN",164,0.11665509259259259,0.027175925925925926
"VU",107,0.1028125,0.028530092592592593
"LS",165,0.09918981481481481,0.04280092592592592
"AX",107,0.09895833333333333,0.009351851851851853
"SB",61,0.08120370370370371,0.023171296296296297
"DM",100,0.07673611111111112,0.009502314814814814
"CF",41,0.07118055555555555,0.022291666666666668
"KM",69,0.0587037037037037,0.015648148148148147
"FM",15,0.05586805555555555,0.04953703703703704
"GQ",82,0.05586805555555555,0.029409722222222223
"GW",86,0.051412037037037034,0.010694444444444444
"TC",182,0.04868055555555555,0.011631944444444445
"VA",39,0.039328703703703706,0.011574074074074073
"AI",50,0.03744212962962963,0.009212962962962963
"ST",39,0.030972222222222224,0.019791666666666666
"PW",32,0.024849537037037038,0.013298611111111112
"CK",41,0.022939814814814816,0.010451388888888889
"TO",12,0.017094907407407406,0.008680555555555556
"MH",15,0.016967592592592593,0.0069097222222222225
"MP",61,0.015810185185185184,0.0023032407407407407
"WS",31,0.015081018518518518,0.004930555555555555
"WF",17,0.011574074074074073,0.0046875
"CX",9,0.011469907407407408,0.0013078703703703703
"BL",25,0.010625,0.0028587962962962963
"NU",5,0.009664351851851851,0.0006944444444444445
"AS",17,0.006053240740740741,0.0004166666666666667
"FK",21,0.004583333333333333,0.0011805555555555556
"ER",5,0.0043518518518518515,0.002534722222222222
"NR",8,0.003587962962962963,0.00034722222222222224
"MS",10,0.0021759259259259258,0.00024305555555555555
"NF",8,0.0017013888888888888,1.1574074074074073e-05
"IO",5,0.0006134259259259259,0.0001273148148148148
