"host","tps","tps_miss"
"openstreetmap.org",1653.201932870371,470.4425810185186
"localhost",255.6486574074074,27.25775462962963
"kadastr.live",176.06009259259258,40.68960648148148
"openrailwaymap.org",171.9738773148148,22.766585648148148
"radar-opadow.pl",115.10473379629629,2.3018402777777776
"myrouteapp.com",103.96609953703704,19.776689814814816
"qualp.com.br",101.81002314814815,0.8681481481481482
"mondialrelay.fr",94.91833333333334,4.027523148148148
"onliner.by",80.58965277777777,1.6236111111111111
"anwb.nl",73.49232638888888,1.9904513888888888
"nakarte.me",71.93585648148148,13.50482638888889
"ad-production-stage.com",71.48751157407408,0.07623842592592593
"arcgis.com",71.08034722222214,15.11962962962964
"sentinel-hub.com",69.80668981481482,13.403287037037037
"rainviewer.com",66.89570601851851,0.4841898148148148
"tracksolidpro.com",64.23748842592592,13.364537037037039
"127.0.0.1",62.60162037037037,5.7498148148148145
"tracksolid.com",62.21327546296296,7.935717592592591
"ilmeteo.it",61.81631944444444,0.19952546296296297
"atrbpn.go.id",60.637442129629626,11.920243055555556
"araskargo.com.tr",57.88362268518518,4.4159375
"fishermap.org",57.56733796296297,20.29961805555556
"tvil.ru",56.88465277777778,1.443923611111111
"topographic-map.com",53.36509259259257,4.577025462962959
"afstandmeten.nl",51.82704861111111,2.4785069444444447
"gays-cruising.com",47.77256944444444,1.6438194444444445
"ipmetradar.com.br",46.84728009259259,0.7569328703703704
"gites-de-france.com",45.516666666666666,2.1369907407407407
"mobiliz.com.tr",45.04726851851852,4.922881944444445
"geotree.ru",41.231064814814815,4.485706018518519
"drivetest.ca",40.34763888888889,0.39708333333333334
"skelbiu.lt",39.159108796296294,4.139918981481482
"trackingo.in",38.80960648148146,3.628715277777778
"cdsvyatka.com",38.55668981481482,0.33349537037037036
"cyclingprodata.com",37.595162037037035,0.39055555555555554
"calculitineraires.fr",36.57740740740741,5.178275462962963
"solutudo.com.br",36.19579861111111,0.6099537037037037
"openstreetmap.fr",35.41895833333332,5.021064814814815
"visugpx.com",34.49918981481481,5.242731481481481
"busti.me",34.42561342592592,0.8071296296296295
"redbus.in",34.24806712962963,3.085891203703704
"rubmaps.ch",33.774293981481485,1.2552199074074073
"trackgps.ro",33.72872685185185,5.027268518518518
"cruisingmap.net",32.516921296296296,1.493310185185185
"sgstracking.com",32.15935185185185,1.0466435185185186
"omnicomm.ru",31.00398148148148,4.141446759259259
"satwork.net",30.923530092592593,2.186365740740741
"sinopticoplus.com",30.696516203703702,0.9379050925925927
"d-flight.it",29.847118055555555,5.751053240740741
"brouter.de",29.6108912037037,4.853078703703703
"wpfmobilemap.app",29.230717592592594,3.967974537037037
"groupalarm.com",28.970462962962962,0.9849421296296297
"tilannehuone.fi",28.791469907407407,0.8115625
"retromap.ru",28.27045138888889,5.331886574074074
"pastvu.com",27.98701388888889,2.8371643518518517
"mapcustomizer.com",27.88429398148148,4.0521412037037035
"atlasgr.com.br",27.39565972222222,0.7711921296296296
"dhl.pl",27.34664351851852,3.699375
"nocowanie.pl",26.577766203703916,1.3374305555555486
"rotasbrasil.com.br",26.543796296296296,0.9447222222222222
"statshunters.com",26.403784722222223,2.1053125
"glonasssoft.ru",26.1865162037037,3.2039120370370364
"prasarana.com.my",25.758078703703706,0.24703703703703705
"omnilink.com.br",25.659791666666667,2.1607523148148147
"navifleet.pl",25.656342592592594,2.448402777777778
"esri.com",25.062905092592594,7.594976851851852
"palembang.go.id",24.920081018518516,0.44684027777777774
"buonny.com.br",24.913425925925925,1.062314814814815
"ravex.com.br",24.367824074074075,0.7782523148148148
"cargorun.ru",24.255486111111114,0.7504282407407409
"mk.local",24.22513888888889,1.1278703703703703
"",24.21234953703704,7.085474537037037
"manymap.io",23.736469907407407,4.023368055555555
"openseamap.org",23.417939814814815,4.15550925925926
"ruptela.com",23.408113425925926,2.537314814814815
"adsbexchange.com",23.21452546296296,1.801226851851852
"geoconfirmed.org",23.123206018518516,0.8932407407407408
"wikiroutes.info",23.06978009259259,2.631666666666667
"m2mbd.com",22.833125,0.8698032407407408
"opentechgr.com.br",22.78006944444444,1.3892129629629626
"inpost.es",22.702465277777776,0.38685185185185184
"apple.com",22.363043981481475,9.431331018518517
"openrouteservice.org",22.04309027777778,2.8618055555555553
"itspl.net",21.987789351851855,1.1410416666666667
"kemdikbud.go.id",21.956875000000004,0.5744328703703703
"angazadesign.com",21.543206018518518,0.5242245370370371
"csdeo.ir",21.458136574074075,0.4202430555555556
"opekepe.gov.gr",20.372430555555557,6.816979166666666
"rutadirecta.com",20.086006944444456,0.5106134259259257
"cirkwi.com",19.985185185185188,2.154386574074074
"openstreetmap.hu",19.977824074074075,2.5941319444444444
"verkehrslage.de",19.860983796296296,0.7709953703703704
"sirap.fr",19.80405092592592,5.287662037037036
"monitoreo360.com",19.742592592592594,1.7056712962962963
"ridewithgps.com",19.3803125,5.126412037037037
"otaghak.com",19.37415509259259,4.364606481481482
"tourofslovenia.si",19.365810185185186,0.3704050925925926
"masstimes.org",19.256030092592592,3.214965277777778
"fleetx.io",19.25040509259259,2.5386111111111114
"lightningmaps.org",18.90127314814815,7.265266203703703
"minsktrans.by",18.89494212962963,0.14559027777777778
"matli.net",18.635590277777776,1.1134722222222222
"codigopostal.gov.co",18.343287037037037,1.2584837962962963
"mindat.org",18.21116898148148,3.4845949074074074
"latlong.net",18.196377314814814,6.0121875
"digitrack.pl",18.095625000000002,1.2318981481481481
"telekom.de",18.05292824074073,2.5306134259259268
"fort-monitor.ru",17.992881944444445,2.228275462962963
"ivao.aero",17.96509259259259,1.350775462962963
"footpathmap.co.uk",17.92853009259259,5.619768518518518
"metrocuadrado.com",17.867546296296297,0.30689814814814814
"att.com",17.44788194444444,1.5987037037037028
"freemaptools.com",17.286400462962963,1.4908680555555556
"findlatitudeandlongitude.com",17.245729166666667,3.975138888888889
"natuurmonumenten.nl",16.89787037037037,0.9292708333333334
"flightsim.to",16.8625925925926,2.866678240740741
"huntermonitoreo.com",16.367604166666666,1.6938888888888888
"searates.com",16.28616898148148,0.21806712962962965
"lefigaro.fr",16.108993055555555,1.0017476851851852
"haya.es",16.07907407407407,0.27121527777777776
"inmet.gov.br",16.045532407407407,0.48932870370370374
"tallinn.ee",15.980081018518518,0.48091435185185183
"kooora.com",15.891678240740742,0.4275462962962963
"moscarossa.biz",15.804699074074074,0.3078587962962963
"googleusercontent.com",15.66787037037023,2.3247569444444727
"openstreetmap.ru",15.56855324074074,9.178414351851853
"punepolice.gov.in",15.547800925925925,0.21364583333333334
"sepyc.gob.mx",15.542800925925926,1.038113425925926
"getrak.com",15.387384259259258,0.5595949074074074
"czynaczas.pl",15.280335648148148,0.48409722222222223
"iform.dk",15.203287037037038,2.6128819444444447
"la-spa.fr",15.148807870370371,0.0732986111111111
"zoomradar.net",15.13482638888889,0.9656712962962963
"capfun.com",15.112511574074075,0.42334490740740743
"sii.cl",14.984733796296295,3.043379629629629
"policia.gov.co",14.976608796296295,1.7984606481481484
"supercharge.info",14.803715277777778,1.5396643518518518
"tekom.pl",14.80329861111111,1.1834375
"datasystem.pl",14.782372685185186,1.9461921296296296
"dgt.es",14.338715277777776,0.5743402777777777
"doz.pl",14.26699074074074,0.27493055555555557
"stops.lt",14.217812499999999,0.4051041666666667
"10.206.1.210",14.202847222222223,0.3918171296296296
"openstreetmap.de",14.190763888888887,1.2860879629629622
"gdedps.com",14.187962962962963,0.3727083333333333
"fourc.net",13.892824074074074,0.03603009259259259
"fogos.pt",13.848506944444445,0.3146527777777778
"waymarkedtrails.org",13.814675925925926,2.16662037037037
"aqar.fm",13.78357638888889,1.2420833333333332
"centraldofuncionario.com.br",13.77675925925926,0.18518518518518517
"nycpokemap.com",13.740497685185185,0.7253703703703703
"service-public.fr",13.69079861111111,2.7078125
"abexacloud.com",13.676770833333332,0.0466087962962963
"floodmap.net",13.665208333333334,0.905775462962963
"buscounchollo.com",13.584571759259259,0.19809027777777777
"24hm.net",13.5821875,1.675925925925926
"recorditalia.net",13.491921296296296,2.1768402777777776
"boxnow.gr",13.490578703703703,0.6677199074074074
"overpass-turbo.eu",13.409328703703705,1.8800810185185186
"itrack.top",13.367418981481482,1.0634375
"stigmap.gr",13.346342592592592,0.998912037037037
"nap-camp.com",13.180486111111112,0.4660416666666667
"micronauta.dnsalias.net",13.171168981481483,0.24078703703703705
"ridingazua.cc",13.005520833333334,0.5471527777777778
"mapio.net",12.941585648148148,1.1134953703703703
"urentbike.ru",12.838055555555556,0.6677662037037037
"semob.df.gov.br",12.78195601851852,0.031516203703703706
"infis.pl",12.7753125,2.0398726851851854
"celesc.com.br",12.758680555555557,1.0308217592592595
"logitracs.com",12.709375,2.394675925925925
"historicaerials.com",12.70701388888889,5.182465277777777
"lasy.gov.pl",12.561655092592584,2.3229745370370365
"senamhi.gob.pe",12.468310185185185,0.8464236111111111
"119.235.249.42",12.446030092592592,0.06337962962962963
"truck-control.by",12.41164351851852,1.1608680555555555
"mapillary.com",12.385844907407407,4.575891203703704
"itrack.com.br",12.383923611111113,1.7041782407407406
"xn----7sbaj0b2akkg.xn--p1ai",12.299791666666666,0.41269675925925925
"freetrack.com.ua",12.26943287037037,0.6840856481481482
"kpt.kyiv.ua",12.233460648148148,0.13583333333333333
"glidernet.org",12.222175925925926,0.7207291666666666
"mtrack.eu",12.215763888888889,0.6041898148148148
"simrail.me",12.13048611111111,0.7694675925925926
"transmobil.pl",12.115752314814815,1.568148148148148
"hac.hr",12.057453703703704,0.6365162037037037
"remoteeyeplsat.net",11.99054398148148,1.034664351851852
"rail.cc",11.975613425925927,0.5588078703703704
"shipxpert.de",11.974884259259259,3.806377314814815
"registradores.org",11.967719907407407,1.7078125000000002
"simplaza.org",11.872106481481481,0.6396412037037037
"gpx.studio",11.844201388888889,3.2238657407407407
"orientering.se",11.80883101851852,0.7818518518518518
"fetchgis.com",11.64724537037037,3.5610648148148147
"spotwork.biz",11.643958333333334,0.39351851851851855
"lontex.pl",11.485659722222222,1.0872569444444444
"wikiloc.com",11.46575231481481,3.0107638888888886
"nits.com.bd",11.412488425925925,1.4124884259259258
"oceantracking.fr",11.392372685185185,0.4379282407407407
"mappeweb.it",11.362094907407407,2.938252314814815
"geocaching.com",11.320115740740741,1.2585416666666667
"kojaro.com",11.311064814814815,0.3463541666666667
"icomera.com",11.286828703703703,0.0178125
"locator.ua",11.284687499999997,0.8220833333333336
"transport.cv.ua",11.221979166666667,0.04828703703703704
"rescue1122.org",11.219016203703703,0.666724537037037
"komoot.de",11.212997685185185,2.747997685185185
"rybalku.ru",11.199652777777779,1.327002314814815
"tha.kz",11.165069444444445,0.20719907407407406
"brono.com",11.163900462962964,1.4609027777777779
"spartan.com",11.07920138888889,0.16885416666666678
"weathercloud.net",11.068506944444444,0.30238425925925927
"mappedometer.com",11.011666666666667,2.792638888888889
"autotrack.nl",10.942974537037038,0.14233796296296297
"gpsvisualizer.com",10.902604166666666,2.880925925925926
"1maps.ru",10.787905092592593,2.632962962962963
"becasbenitojuarez.gob.mx",10.759918981481482,0.702349537037037
"astro.com",10.6990625,0.3307638888888889
"extremedates.com",10.641689814814814,0.16600694444444444
"gpstracking.ro",10.640740740740739,1.1954976851851853
"educamaisbrasil.com.br",10.5778125,0.8147569444444445
"gtrans.com.br",10.571875,0.13717592592592592
"slowhop.com",10.56292824074074,0.4625694444444444
"weathermod-bg.eu",10.554016203703704,0.07226851851851852
"touristgah.com",10.520266203703704,0.6351041666666667
"smartmovepro.net",10.515671296296299,0.5067476851851852
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",10.504849537037037,3.0642939814814816
"sitrack.mx",10.504583333333333,1.196539351851852
"nex.ba",10.48056712962963,0.37679398148148147
"gov.hu",10.470821759259264,0.19021990740740743
"securitrac.net",10.413344907407408,0.18586805555555555
"bidenlaptopmedia.com",10.350729166666667,0.11207175925925926
"abs.gov.au",10.34471064814815,0.5747916666666667
"sondehub.org",10.321203703703704,0.6680787037037037
"maklarhuset.se",10.30769675925926,0.24741898148148148
"baly.iq",10.276828703703703,0.14593750000000003
"smartivo.com",10.223530092592595,0.7833564814814814
"koordinaten-umrechner.de",10.21111111111111,1.553599537037037
"gaccom.jp",10.162233796296295,0.9284490740740741
"geoportal.co.me",10.15875,0.6142476851851851
"kazantransport.ru",10.158252314814815,0.0715625
"fish-search.ru",10.094039351851851,1.2149884259259258
"ozon.ru",10.015185185185185,0.24474537037037036
"cnig.es",10.013020833333332,1.122800925925926
"annunci69.it",9.970462962962964,0.07043981481481482
"spain.info",9.951481481481482,0.822650462962963
"tracergps.com",9.937083333333332,0.6553356481481482
"alertca.live",9.894710648148148,0.25373842592592594
"iplogger.org",9.869444444444444,0.5346527777777778
"geoworld.space",9.799872685185186,0.29866898148148147
"e-turysta.pl",9.725196759259259,1.3980671296296296
"la-flamme-rouge.eu",9.718958333333333,2.102233796296296
"streetcheck.co.uk",9.67675925925926,1.1199305555555557
"lvgmc.lv",9.666261574074072,0.16836805555555553
"assistcargo.com",9.655578703703704,0.34125
"worldpostalcode.com",9.582997685185186,2.3946412037037037
"axega112.gal",9.567592592592593,0.007916666666666667
"pttn.com",9.52039351851852,0.3950462962962963
"squareyards.com",9.513587962962966,0.25908564814814816
"orderlord.com",9.491377314814814,0.5899537037037037
"flota-online.pl",9.477766203703707,1.30798611111111
"fulltrackapp.com",9.469652777777773,1.844652777777777
"meteocentrum.cz",9.4690625,0.04774305555555555
"yellowfox.de",9.438217592592592,0.7727430555555556
"lardi-trans.com",9.431979166666666,0.05856481481481481
"overseetracking.com",9.427476851851852,2.381273148148148
"nehnutelnosti.sk",9.416840277777778,0.750636574074074
"ot76.ru",9.391145833333333,0.1145138888888889
"hava.ist",9.386724537037036,0.2201736111111111
"ministeriodelinterior.gob.ec",9.355868055555554,0.8531597222222224
"geotastic.net",9.343344907407408,0.4327083333333333
"leafletjs.com",9.303298611111112,0.28541666666666665
"meteoam.it",9.296099537037037,0.2731365740740741
"getquickride.com",9.272511574074073,0.07219907407407408
"maiia.com",9.248738425925923,0.535763888888889
"otenko.com",9.235416666666667,0.8269212962962963
"cartoradio.fr",9.221944444444444,2.365150462962963
"visura.pro",9.175949074074074,1.5874074074074074
"e-leiloes.pt",9.125347222222222,0.2898148148148148
"agriturismo.it",9.10349537037037,0.7197337962962963
"compareschoolrankings.org",9.103425925925926,0.5592708333333334
"treinposities.nl",9.07875,0.30850694444444443
"altituderando.com",9.062951388888889,0.6497916666666667
"gestya.com",9.013275462962962,0.7587268518518517
"uprn.uk",9.011111111111111,2.3092361111111113
"regacloud.ch",9.01013888888889,0.0
"bilkom.pl",8.976041666666667,0.21778935185185183
"anglers.jp",8.861157407407408,0.2594675925925926
"scout-gps.ru",8.846006944444444,0.9078587962962963
"tidetimes.org.uk",8.844733796296296,0.13295138888888888
"kerala.gov.in",8.841736111111109,1.4346064814814814
"208.111.119.93",8.824155092592592,1.494363425925926
"boxdelivery.com.br",8.795787037037035,0.049895833333333334
"dost.gov.ph",8.793182870370371,1.187037037037037
"huawei.com",8.761967592592594,1.3905671296296302
"protezionecivile.it",8.743287037037035,0.25636574074074076
"skaner.com",8.734479166666667,1.4418171296296296
"foundi.info",8.720763888888888,1.8513310185185186
"mobilenumbertracker.com",8.666550925925925,0.27162037037037035
"online-mahalla.uz",8.647731481481483,0.5803125
"project-gc.com",8.602800925925926,0.8204513888888889
"komparing.com",8.558761574074074,0.33788194444444447
"vriskoapostasi.gr",8.545057870370371,0.5813657407407408
"autosatnet.eu",8.437546296296297,1.085162037037037
"simrail.app",8.420092592592592,0.269849537037037
"hinode.pics",8.404745370370371,0.9835416666666666
"yvasa.com.mx",8.392534722222223,0.4966550925925926
"visir.is",8.366296296296296,0.5089236111111111
"fpln.ru",8.360046296296296,0.6416203703703703
"tractive.com",8.22800925925926,5.26806712962963
"codecab.biz",8.16380787037037,0.05745370370370371
"mapsdirections.info",8.116041666666666,0.7890972222222222
"siblu.fr",8.113622685185184,0.1483912037037037
"enelint.global",8.100868055555551,3.05605324074074
"rce-event.de",8.098020833333333,0.005462962962962963
"atrax4.com",8.09613425925926,0.7453009259259259
"grameenphone.com",8.09568287037037,1.1904282407407407
"sitrack.com",8.09300925925926,0.6340393518518519
"centr.by",8.073981481481482,0.13583333333333333
"trackbus.in",8.071770833333334,0.43310185185185185
"asnetgps.net",8.029756944444445,0.849849537037037
"nobat.ir",7.9998611111111115,0.11436342592592592
"openstreetmap.gr",7.989097222222222,0.34444444444444444
"zditm.szczecin.pl",7.984872685185184,0.19375
"alarma.ro",7.973923611111115,0.5242592592592591
"amazon.com",7.948055555555556,4.166956018518516
"adcombi.com",7.947916666666667,0.053842592592592595
"aleo.com",7.940752314814815,0.4512037037037037
"track-pod.com",7.905891203703704,0.5505439814814814
"citas.med.ec",7.894629629629629,0.23310185185185184
"gpsmanager.pl",7.884560185185186,1.2570023148148148
"plantnet.org",7.853136574074074,0.052210648148148145
"vrzen.org",7.830868055555556,0.012025462962962963
"speedy.com.ar",7.819293981481482,0.8337499999999999
"linqo.io",7.8144328703703705,0.9378124999999999
"geomappe.org",7.811898148148148,2.627025462962963
"ligataxi.com",7.79983796296296,0.29145833333333343
"fmlist.org",7.7946990740740745,0.030289351851851852
"mosgortrans.com",7.7840393518518525,0.2809143518518519
"realbus.pl",7.761956018518519,0.17006944444444447
"www.gob.mx",7.736527777777778,0.15635416666666666
"ktrack.ro",7.734490740740741,0.5290046296296296
"freedar.uk",7.619131944444445,0.22864583333333335
"logisticadcn.com",7.578159722222222,0.6847106481481482
"kensetumap.com",7.5739930555555555,1.1445370370370371
"reportaziende.it",7.552453703703703,0.07317129629629629
"eurobydleni.cz",7.544340277777778,0.7514814814814815
"supercasa.pt",7.537083333333333,0.7575115740740741
"gpstrackerxy.com",7.53136574074074,0.6097569444444444
"finder-portal.com",7.525925925925926,0.6690856481481482
"elcar-online.pl",7.521631944444445,1.0217476851851852
"topgeometri.it",7.506342592592593,2.964513888888889
"infornet.com.br",7.501365740740741,0.4770949074074074
"sre.gob.mx",7.491087962962964,0.20546296296296296
"coordinates-converter.com",7.487013888888889,1.248125
"filae.com",7.477962962962963,0.24510416666666665
"in-pocasi.cz",7.455949074074074,0.18107638888888888
"huntermonitoreoperu.com",7.406284722222222,0.6273148148148148
"lyft.net",7.382615740740741,3.070185185185185
"busy-krk.pl",7.377349537037037,0.3090393518518519
"mobilauto.com.ua",7.359872685185185,0.1415162037037037
"force.com",7.339305555555554,0.6218402777777781
"skyfms.com",7.306990740740741,0.9231828703703704
"aqicn.org",7.273449074074074,0.10247685185185185
"citypoint.ru",7.267592592592592,1.023622685185185
"fws.gov",7.26042824074074,0.8288194444444444
"bus62.ru",7.236284722222222,0.3830902777777778
"prodigycad.com",7.209895833333333,1.2958449074074074
"talabatey.com",7.200324074074074,0.24425925925925926
"monster.de",7.193483796296296,1.1134375
"flightera.net",7.187743055555555,0.2553935185185185
"mosharekatha.ir",7.177326388888888,0.04950231481481482
"pathfindsistema.com.br",7.173472222222222,0.8651504629629629
"rosseti-sib.ru",7.169062500000001,1.5981365740740738
"amateurfans.com",7.167210648148148,0.06153935185185185
"skybrake.lv",7.166273148148148,0.8234722222222223
"teralogics.com",7.159467592592593,0.00832175925925926
"traseo.pl",7.135081018518519,0.8429398148148148
"rateyourmusic.com",7.129074074074074,0.43258101851851855
"vau.aero",7.125520833333333,0.12454861111111111
"jupem.gov.my",7.1009375,1.0669097222222221
"quaeldich.de",7.0959259259259255,0.29396990740740747
"linkfanel.net",7.095127314814815,0.12964120370370372
"e-server.com.pl",7.083229166666667,0.7775694444444444
"atlantida2.mx",7.08119212962963,0.46561342592592597
"epaka.pl",7.076226851851819,0.26565972222222345
"performance-al.com.br",7.058946759259259,0.5652546296296296
"nav.by",7.055,0.43850694444444444
"adultwork.com",7.053865740740741,0.5281018518518518
"sucursales.net",7.043969907407408,0.33836805555555555
"rigassatiksme.lv",7.012488425925926,0.17104166666666668
"biji.co",6.9971875,1.0347916666666666
"navisoft.online",6.993854166666667,0.41202546296296294
"met.ie",6.988449074074074,0.0044444444444444444
"geoconfirmed.azurewebsites.net",6.97894675925926,0.34131944444444445
"tdc.dk",6.9765856481481485,0.33358796296296295
"cabs.gr",6.973229166666667,0.11510416666666666
"pogoda.by",6.96130787037037,0.0725
"maxoptra.ru",6.959594907407407,0.1815162037037037
"bikerouter.de",6.958807870370371,0.8746296296296296
"webcam-binnenvaart.nl",6.9465972222222225,0.28585648148148146
"lp-portal.pl",6.898761574074077,1.725011574074074
"exati.com.br",6.896562500000004,0.3601041666666667
"url.edu.gt",6.881643518518518,0.009085648148148148
"lescrous.fr",6.860960648148149,0.1424189814814815
"hcmr.gr",6.854178240740741,0.5675925925925925
"antipodesmap.com",6.852939814814815,0.7449537037037037
"caminhoesecarretas.com.br",6.831840277777777,0.061412037037037036
"geamap.com",6.8096875,2.8636226851851854
"smprojects.ru",6.809432870370371,0.19673611111111114
"army.mil",6.792384259259262,1.2692476851851846
"freizeitmonster.de",6.772858796296297,0.16990740740740742
"regione.fvg.it",6.7628009259259265,1.11337962962963
"mimamoru-kuruma.jp",6.7566550925925934,1.1176967592592593
"goradar.ru",6.731701388888889,0.6952546296296296
"o3.ru",6.706284722222223,0.29725694444444445
"dlubal.com",6.686400462962963,0.792974537037037
"ceb.lk",6.667974537037037,0.5731712962962963
"geosetter.de",6.659259259259259,1.6674421296296296
"apisul.com.br",6.655231481481482,0.5486458333333334
"10.10.20.18",6.653368055555555,0.1207986111111111
"rpdy.us",6.6416550925925915,1.1872453703703694
"kosmosnimki.ru",6.641435185185185,1.0074537037037037
"elguardiero.com",6.627881944444445,0.00043981481481481486
"clubocean.org",6.614895833333334,0.7281712962962963
"yedas.com",6.60400462962963,0.09587962962962963
"snet.gob.sv",6.5884375,0.19061342592592592
"sab.gov.co",6.561990740740741,0.02585648148148148
"metropoliaztm.pl",6.559432870370371,0.48993055555555554
"digitalglobe.com",6.558784722222221,2.875775462962963
"saabtnt",6.555590277777778,2.1956018518518516
"tranzy.ai",6.5242708333333335,0.04195601851851852
"gloryshole.com",6.518032407407408,0.2630208333333333
"realtsoft.net",6.473912037037034,0.32597222222222233
"mytransics.com",6.466145833333333,0.47375
"fm-track.com",6.45971064814815,0.8162384259259259
"shalom.com.pe",6.448692129629629,0.20689814814814814
"education.gouv.fr",6.445844907407407,0.19745370370370371
"distanciacidades.net",6.440034722222222,0.35984953703703704
"brunoespiao.com.br",6.433287037037037,0.4555439814814815
"zivefirmy.cz",6.422083333333334,0.8536921296296297
"tourister.ru",6.406631944444442,0.6287847222222218
"ca.gov",6.3958796296296265,0.15134259259259258
"komoot.com",6.379965277777778,1.5831828703703703
"viacargo.com.ar",6.359942129629629,0.10724537037037038
"grupo-logistics.com",6.356215277777777,1.0283101851851852
"annuaire-mairie.fr",6.356041666666667,0.731087962962963
"josm.pl",6.351284722222222,0.40219907407407407
"dgterritorio.gov.pt",6.343125000000001,1.1812152777777778
"p-on.ru",6.315613425925926,0.5795254629629629
"fuelo.net",6.307395833333333,0.3892939814814815
"ports.com",6.305497685185185,0.9090856481481482
"decea.mil.br",6.278472222222222,0.3872106481481482
"sw-management.at",6.27681712962963,0.7350694444444444
"chowari.jp",6.268854166666667,0.2545601851851852
"nowmsg.com",6.264247685185186,1.9966782407407406
"avval.ir",6.255868055555555,0.24119212962962963
"m2bomber.com",6.241724537037037,0.22564814814814815
"eclipse2024.org",6.234143518518518,0.8568287037037037
"69.172.241.230",6.230439814814815,0.7157407407407408
"buste.in",6.215798611111111,0.7786111111111111
"livegpstracks.com",6.189363425925926,0.6588078703703704
"inpost.pl",6.184710648148148,0.32569444444444445
"acme.com",6.175775462962963,1.5805902777777778
"mispicaderos.com",6.158935185185185,0.1871759259259259
"cybo.com",6.136331018518518,0.4926273148148151
"trackcourse.com",6.115462962962963,0.6012731481481481
"citya.com",6.094710648148149,0.03621527777777778
"greenbuses.gr",6.084386574074074,0.597962962962963
"here.com",6.078923611111112,4.238275462962963
"koponyeg.hu",6.06175925925926,0.0006944444444444445
"buser.com.br",6.056805555555556,0.1156712962962963
"bergtour-online.de",6.047418981481481,0.3273263888888889
"spx.co.id",5.997164351851852,0.04493055555555556
"busplus.com.ar",5.992291666666667,0.5991898148148148
"comune.roma.it",5.9811458333333345,0.25638888888888894
"haritamap.com",5.980428240740741,1.9646643518518518
"sysoco.fr",5.976180555555555,0.9353935185185185
"373soft.ru",5.970868055555555,0.41443287037037035
"lokalizatorgps24.pl",5.959479166666666,1.0812037037037037
"redremax.com",5.952870370370371,0.05074074074074074
"motcmpb.gov.tw",5.925451388888888,0.5534027777777778
"allrivers.info",5.917418981481482,0.29917824074074073
"parkinglist.de",5.903888888888889,0.6358449074074074
"shalom.pe",5.8860532407407415,0.4809490740740741
"uzgps.uz",5.878657407407408,0.5341782407407408
"radiosondy.info",5.867465277777777,0.33436342592592594
"logistic.tools",5.8603703703703705,0.4440393518518519
"catalunya.com",5.8587847222222225,0.7565393518518518
"geolocation.com",5.855497685185185,0.6638078703703704
"smartquick.com.co",5.854085648148149,0.10340277777777777
"evolveodm.co.uk",5.851759259259259,0.0001273148148148148
"madrid.es",5.848321759259261,0.01784722222222222
"delengine.com",5.844386574074074,0.5731712962962963
"jcyl.es",5.819849537037038,0.05466435185185185
"kartagoroda.com.ua",5.810104166666667,0.7495023148148148
"topuniversities.com",5.788310185185186,0.15815972222222222
"ashrae-meteo.info",5.784872685185185,0.4582060185185185
"metatrak.it",5.775069444444444,0.623900462962963
"104.com.tw",5.760902777777777,0.10688657407407408
"lvceli.lv",5.759097222222222,0.7186921296296296
"neoris.io",5.7453125,0.9650925925925926
"spatialest.com",5.7419675925925935,2.9109374999999997
"gis.by",5.737766203703703,0.2147337962962963
"numbeo.com",5.734594907407407,0.025451388888888888
"photocrowd.com",5.721099537037037,0.08434027777777778
"wikimapia.org",5.717083333333333,1.5136226851851853
"m3risk.com.br",5.705127314814814,0.2842592592592592
"catastro.gov.py",5.70400462962963,1.4167013888888889
"rappi.com",5.694594907407408,0.34519675925925924
"fisch-hitparade.de",5.694108796296296,0.0994212962962963
"lteitaly.it",5.6910648148148155,0.625787037037037
"widetech.co",5.685138888888889,0.6067361111111111
"andreani.com.ar",5.6828125,0.35043981481481484
"gooddealgps.com",5.672106481481482,2.474270833333333
"esdm.go.id",5.664953703703703,0.753125
"thalysnet.com",5.6603356481481475,0.08398148148148148
"persat.com.ar",5.659895833333333,0.1643518518518519
"familio.org",5.655891203703704,1.5794328703703704
"matrixiangroup.com",5.651851851851851,1.175763888888889
"showmelocal.com",5.633541666666667,1.846400462962963
"fireplug.be",5.631203703703704,0.012847222222222222
"garage-gps.com",5.616261574074074,0.3244212962962963
"dokladno.com",5.607141203703704,0.6241435185185186
"stc.srv.br",5.604907407407407,0.2789583333333333
"cnr.gob.sv",5.600543981481482,1.5064120370370369
"maps.ie",5.596388888888889,0.6316782407407407
"svr.nl",5.593252314814815,0.07777777777777778
"osm4wiki.toolforge.org",5.588159722222223,1.6067824074074073
"mantap-ppdb.id",5.5783101851851855,0.09732638888888889
"ant-logistics.com",5.577789351851852,0.3772337962962963
"nca.by",5.56488425925926,1.1180439814814813
"solustop.com",5.562766203703704,0.3119560185185185
"brasilrisk.com.br",5.552569444444443,0.5317824074074076
"travelwest.info",5.546967592592592,0.19659722222222223
"cloudtotvs.com.br",5.544108796296298,0.17234953703703715
"rastrosystem.com.br",5.54263888888889,0.48596064814814827
"usgs.gov",5.5406828703703725,1.2954629629629624
"bursakart.com.tr",5.534259259259259,0.26546296296296296
"ambiente.sp.gov.br",5.532604166666666,0.5636458333333333
"paypoint.com",5.529872685185185,0.9937152777777778
"mundraub.org",5.520428240740741,0.6120833333333333
"satelicom.com",5.507025462962963,0.3630439814814815
