"country","ips","tps","tps_miss"
"US",2678759,2666.1715972222223,559.425300925926
"RU",792905,2376.0475462962963,354.7792939814815
"DE",1891747,2231.298784722222,268.1227083333333
"FR",2214098,2078.0544560185185,178.63193287037038
"PL",670739,1465.7231597222221,148.0255324074074
"BR",1500047,1328.5411111111111,85.15378472222223
"GB",1063582,1122.3899421296296,148.62114583333334
"IT",1509684,1009.7116898148148,109.22769675925926
"NL",588084,945.1885763888889,73.00391203703704
"IN",680180,713.2715046296296,113.49479166666667
"ID",445141,708.8912152777777,41.898414351851855
"ES",656206,698.1894907407408,64.11622685185185
"UA",338764,619.9365046296297,67.49253472222222
"MX",356962,606.2352430555555,45.11950231481482
"AR",293561,520.3570833333333,27.459988425925925
"CA",436866,452.7768634259259,60.82465277777778
"JP",515421,432.7268402777778,67.89927083333333
"BE",287140,326.58827546296294,34.949699074074076
"TR",338676,323.5679513888889,35.032546296296296
"CO",202733,313.4913310185185,18.282233796296296
"PT",230552,305.9840625,14.180960648148147
"BY",109362,291.12364583333334,17.99329861111111
"RO",166761,288.7290972222222,21.703796296296296
"AU",228241,266.72358796296294,41.737488425925925
"CN",640775,258.6867361111111,78.42440972222222
"AT",169031,256.9945138888889,27.377453703703704
"GR",190021,254.9978125,25.697210648148147
"SE",244901,244.0247222222222,23.475162037037038
"CZ",200071,223.03469907407407,23.60814814814815
"CH",129864,217.03365740740742,26.92716435185185
"HU",208465,211.65836805555554,17.219178240740742
"IR",505206,207.5847222222222,19.891747685185184
"FI",119319,197.91038194444445,21.61914351851852
"PE",80951,163.0033564814815,8.987604166666667
"CL",122862,157.028125,13.914826388888889
"TW",158532,155.67518518518517,21.387291666666666
"EC",48865,153.79881944444443,12.357951388888889
"LT",58958,149.4735763888889,16.64849537037037
"DK",86252,148.67239583333333,15.9921875
"SK",96689,129.64645833333333,13.544143518518519
"BG",86303,125.01452546296296,8.912835648148148
"HK",52149,117.63472222222222,17.735462962962963
"PH",70593,111.51616898148148,24.37994212962963
"KZ",63752,109.91159722222223,9.194780092592593
"NO",80646,109.82104166666667,19.16832175925926
"KR",43505,108.54287037037037,10.099351851851852
"IE",78416,105.09858796296297,14.617916666666666
"LV",47168,104.89677083333333,9.816979166666666
"MY",109437,101.0423611111111,21.03909722222222
"TH",107370,97.39938657407407,15.527824074074074
"RS",58282,97.31084490740741,9.45662037037037
"HR",80455,94.82380787037037,9.508831018518519
"IL",86096,75.25561342592593,8.591608796296295
"SG",49328,72.05621527777778,8.931759259259259
"UZ",17769,65.55623842592593,4.878796296296296
"SA",110615,64.9083912037037,7.0065277777777775
"BD",19064,64.90600694444444,6.133171296296296
"VN",87296,64.4783449074074,10.831041666666666
"ZA",66869,61.79377314814815,12.310972222222222
"BA",28327,59.67177083333333,4.411712962962963
"PY",26761,55.005069444444445,4.154768518518519
"NZ",63545,53.58599537037037,9.629618055555556
"GT",25961,47.67930555555556,4.539444444444444
"NG",19036,45.886319444444446,9.049421296296297
"EG",49951,43.04518518518518,4.938032407407407
"PK",32563,42.2671875,3.7618287037037037
"BO",18173,42.102789351851854,3.5035300925925927
"MA",93838,41.58630787037037,6.415787037037037
"IQ",17156,41.29006944444444,5.476770833333333
"EE",38328,39.93403935185185,3.7645370370370372
"SI",33702,38.0291087962963,5.266122685185185
"AZ",24030,35.57127314814815,2.8064467592592592
"MD",27340,33.03371527777778,3.5556944444444443
"LK",100098,32.521388888888886,1.6549305555555556
"UY",29225,32.260300925925925,1.7689467592592591
"KG",18752,29.123125,2.3023611111111113
"GE",19109,28.438587962962963,3.5708449074074076
"IS",28322,25.816006944444446,1.7611342592592591
"TN",27790,25.508229166666666,2.836712962962963
"SV",10422,25.43728009259259,3.2117824074074073
"AE",42453,24.213136574074074,3.9571296296296294
"ME",7594,23.87204861111111,2.0783680555555555
"VE",33243,23.52284722222222,3.3101967592592594
"KE",15458,22.50872685185185,3.145451388888889
"LU",13792,20.749988425925928,2.4945833333333334
"CR",10996,18.708726851851853,3.242048611111111
"AM",9501,18.418425925925927,1.7787152777777777
"MK",19647,17.38304398148148,2.660740740740741
"MN",4364,16.347453703703703,3.4517708333333332
"DZ",25450,15.762546296296296,2.752060185185185
"CY",11814,15.759143518518519,1.5781597222222221
"NP",12880,14.725659722222222,2.402662037037037
"AL",12324,14.56349537037037,1.4497569444444445
"SC",1743,13.942453703703704,0.16664351851851852
"DO",17500,13.666759259259258,2.069166666666667
"MM",8146,13.44912037037037,2.3844907407407407
"KH",6760,12.902060185185185,1.7286921296296296
"JO",13547,12.77818287037037,1.2433333333333334
"NI",3385,12.546712962962962,2.0346527777777776
"PA",9024,12.452731481481482,1.6460300925925926
"GH",7957,12.169016203703704,2.2277199074074074
"KW",9567,10.894398148148149,1.0340277777777778
"RE",14697,9.806377314814815,1.4713078703703704
"SN",5241,9.631030092592592,0.7972337962962963
"TT",4908,8.865636574074074,1.0766666666666667
"PS",4025,8.785775462962963,0.5894675925925926
"PR",9455,8.535486111111112,1.5563310185185186
"UG",3687,8.391099537037038,1.435625
"TZ",4511,8.237581018518519,1.5845486111111111
"HN",6666,8.17105324074074,1.1457523148148148
"ET",2845,7.3364467592592595,1.5415393518518519
"CI",4348,6.810162037037037,0.9009375
"OM",4825,6.404548611111111,1.0753009259259259
"JM",3330,5.820416666666667,0.8790509259259259
"TJ",2777,5.751956018518518,0.34792824074074075
"LA",1955,5.730902777777778,0.8575
"QA",4780,5.639930555555556,0.6875347222222222
"MT",6028,5.099027777777778,0.4790740740740741
"CM",2902,5.087488425925926,1.1955555555555555
"MG",2052,5.046863425925926,1.414849537037037
"MZ",1638,4.496956018518518,0.690324074074074
"SD",2217,4.3056018518518515,0.9833333333333333
"MU",3644,4.0947453703703705,0.6276388888888889
"LB",4205,3.949027777777778,0.6250347222222222
"LY",3013,3.34505787037037,0.5991319444444444
"CU",6629,3.3166203703703703,0.5348495370370371
"YE",3191,3.1575925925925925,1.4393981481481481
"FO",3958,3.1371527777777777,0.21523148148148147
"RW",1945,2.985138888888889,0.6665972222222222
"AO",1870,2.8703935185185183,0.8734027777777778
"NC",3941,2.6319560185185185,0.3123958333333333
"MO",1455,2.586701388888889,0.17226851851851852
"CD",2668,2.5413888888888887,0.7705208333333333
"BH",2092,2.442384259259259,0.4229976851851852
"ZM",1670,2.3897800925925927,0.6660416666666666
"ML",1350,2.2115625,0.4896990740740741
"BJ",1333,2.1885879629629628,0.5845486111111111
"TG",1710,2.1680439814814814,0.5290277777777778
"SY",2084,2.107627314814815,0.3365856481481482
"GL",937,1.9628935185185186,0.21846064814814814
"GP",3366,1.940011574074074,0.39966435185185184
"MQ",3245,1.8196759259259259,0.38612268518518517
"CW",1993,1.769826388888889,0.2566435185185185
"BF",1397,1.7492824074074074,0.48354166666666665
"AW",1263,1.723912037037037,0.3146412037037037
"TM",768,1.65,0.379212962962963
"CG",776,1.6375462962962963,0.5140625
"JE",1719,1.6305787037037036,0.10027777777777777
"AD",1881,1.5292592592592593,0.17613425925925927
"PF",2186,1.4668402777777778,0.3332638888888889
"AF",1246,1.3750810185185185,0.5636574074074074
"PG",486,1.3699884259259258,0.29670138888888886
"HT",1330,1.3364583333333333,0.2364814814814815
"FJ",561,1.2523032407407408,0.14193287037037036
"MV",997,1.2137268518518518,0.2849537037037037
"BZ",1161,1.2072800925925926,0.26569444444444446
"GN",690,1.2001851851851852,0.32868055555555553
"BS",1160,1.1262037037037036,0.19755787037037037
"MC",1067,1.1109606481481482,0.11355324074074075
"NA",1356,1.073888888888889,0.30802083333333335
"GA",845,1.0690046296296296,0.31103009259259257
"CV",820,1.0600231481481481,0.0817361111111111
"IM",1280,1.0175925925925926,0.16288194444444445
"MW",569,1.008761574074074,0.3602430555555556
"MR",701,1.0085185185185186,0.43600694444444443
"BW",1082,0.9823379629629629,0.30769675925925927
"ZW",1200,0.9574074074074074,0.27144675925925926
"SR",708,0.9324305555555555,0.1494675925925926
"GG",1509,0.8955092592592593,0.08083333333333333
"GI",1396,0.8853819444444444,0.04293981481481481
"SO",748,0.7924189814814815,0.21493055555555557
"LI",830,0.7796875,0.07983796296296296
"BM",1550,0.7527546296296296,0.12315972222222223
"BB",653,0.7527546296296296,0.14559027777777778
"GY",585,0.7465625,0.2955787037037037
"NE",909,0.724837962962963,0.3025347222222222
"BT",248,0.6900231481481481,0.2192361111111111
"SL",381,0.6552199074074074,0.11159722222222222
"SM",763,0.6066898148148148,0.02201388888888889
"BN",702,0.5963541666666666,0.14829861111111112
"GF",1136,0.5672337962962963,0.12560185185185185
"AG",333,0.5410069444444444,0.11770833333333333
"LR",255,0.5096990740740741,0.14982638888888888
"YT",414,0.4669212962962963,0.10199074074074074
"LC",391,0.45633101851851854,0.07616898148148148
"SX",288,0.4074421296296296,0.030775462962962963
"BI",198,0.3873611111111111,0.1308449074074074
"VI",251,0.3865162037037037,0.15541666666666668
"TD",412,0.3730671296296296,0.1373263888888889
"GU",712,0.3502546296296296,0.12383101851851852
"KY",467,0.32966435185185183,0.07039351851851852
"BQ",855,0.32011574074074073,0.07333333333333333
"TL",166,0.2944675925925926,0.05258101851851852
"AX",180,0.27077546296296295,0.04685185185185185
"MF",365,0.23608796296296297,0.037835648148148146
"SB",63,0.22930555555555557,0.05483796296296296
"VG",183,0.2220023148148148,0.05395833333333333
"DJ",178,0.22125,0.028796296296296296
"VU",115,0.2207638888888889,0.05336805555555556
"SS",210,0.21310185185185185,0.07802083333333333
"GD",544,0.19516203703703705,0.03273148148148148
"DM",116,0.1743287037037037,0.0503125
"VC",213,0.14197916666666666,0.02466435185185185
"EU",92,0.14157407407407407,0.006759259259259259
"KN",109,0.13636574074074073,0.035787037037037034
"GM",188,0.13623842592592592,0.026678240740740742
"TC",269,0.13346064814814815,0.030752314814814816
"MS",7,0.1328587962962963,0.0631712962962963
"SZ",221,0.1241550925925926,0.04549768518518518
"LS",247,0.11097222222222222,0.03017361111111111
"GQ",87,0.10625,0.018912037037037036
"KM",59,0.06922453703703704,0.028125
"PM",81,0.06846064814814815,0.014502314814814815
"VA",59,0.06398148148148149,0.005277777777777778
"GW",188,0.060208333333333336,0.0234375
"FM",23,0.05736111111111111,0.052835648148148145
"MP",81,0.052002314814814814,0.017199074074074075
"CF",65,0.04978009259259259,0.011412037037037037
"TO",29,0.04800925925925926,0.016886574074074075
"WS",46,0.044502314814814814,0.012986111111111111
"AI",57,0.0358912037037037,0.008263888888888888
"BL",11,0.031655092592592596,0.004583333333333333
"ST",50,0.031087962962962963,0.008981481481481481
"PW",31,0.031053240740740742,0.01511574074074074
"KI",19,0.03037037037037037,0.025277777777777777
"CK",56,0.022581018518518518,0.008414351851851852
"TV",7,0.013645833333333333,0.009143518518518518
"FK",26,0.012233796296296296,0.004768518518518518
"ER",10,0.009155092592592593,0.0014699074074074074
"WF",26,0.006840277777777778,0.0005671296296296297
"AS",16,0.004097222222222223,0.00016203703703703703
"NF",15,0.0027083333333333334,0.0002546296296296296
"CX",7,0.002384259259259259,0.00037037037037037035
"MH",9,0.0018287037037037037,0.0003125
"NR",7,0.001400462962962963,0.0003125
"NU",4,0.0011921296296296296,0.0
