"country","ips","tps","tps_miss"
"RU",898983,2384.3482175925924,382.5166087962963
"DE",2156579,2258.932696759259,246.96905092592593
"US",3448927,2190.8133564814816,441.9037152777778
"FR",2648796,2145.017615740741,216.8994212962963
"PL",732174,1505.762511574074,173.97684027777777
"BR",1632565,1438.7993287037036,100.65841435185185
"IT",2332381,1379.208460648148,116.89489583333334
"GB",1096166,1040.3648726851852,162.93703703703704
"NL",637679,825.2761921296296,85.30859953703704
"IN",800112,779.2813888888888,150.12740740740742
"UA",448051,772.8066782407408,89.44446759259259
"ES",756279,717.8060416666667,55.15355324074074
"AR",348927,645.1084375,29.12096064814815
"ID",520440,632.2896180555556,69.47155092592592
"MX",386699,584.1549884259259,68.23517361111111
"CA",460190,448.2037384259259,67.23825231481482
"JP",611487,441.44967592592593,73.80259259259259
"PT",284083,434.157349537037,18.334224537037038
"IR",781277,371.44708333333335,61.56820601851852
"TR",405026,371.32427083333334,55.93063657407407
"BY",118788,335.2590509259259,60.820648148148145
"CO",240132,324.6878819444444,33.52758101851852
"BE",343356,310.01046296296295,43.495949074074076
"AU",264015,265.2114236111111,38.76778935185185
"AT",223801,259.813287037037,32.7052662037037
"SE",304585,254.33277777777778,28.517766203703705
"GR",259484,249.26873842592593,23.876006944444445
"RO",182616,244.91516203703705,26.944606481481483
"CZ",228521,235.6082638888889,26.01121527777778
"PE",115240,232.61208333333335,16.05840277777778
"CH",173984,224.51159722222224,25.580405092592592
"HU",225727,222.89875,22.121655092592594
"FI",131075,219.33195601851853,29.15480324074074
"EC",70366,176.1509027777778,24.636006944444443
"KZ",77827,173.63155092592592,19.42150462962963
"TW",127216,169.97811342592593,36.075127314814814
"CL",120458,162.57015046296297,16.151759259259258
"DK",126555,153.86268518518517,18.191770833333333
"IE",296262,139.51,20.28074074074074
"BG",106227,132.22475694444444,10.355787037037038
"NO",113511,128.47560185185185,35.51087962962963
"LT",59050,127.004375,12.264606481481481
"RS",74469,126.45613425925926,16.518819444444443
"PH",78755,126.30859953703704,22.390104166666667
"HR",124919,122.20761574074074,10.573796296296296
"EE",47517,117.8658449074074,71.29069444444444
"MY",124148,116.97447916666667,19.33703703703704
"HK",61271,115.54932870370371,14.523310185185185
"LV",59598,114.039375,13.747847222222223
"KR",41579,113.70923611111111,30.480127314814816
"TH",137957,111.67652777777778,21.141689814814814
"SK",101816,110.91747685185184,12.31494212962963
"UZ",25034,105.27928240740741,16.356018518518518
"ZA",69500,77.54820601851851,14.36849537037037
"VN",108497,76.39494212962963,17.196631944444444
"MD",33438,70.44197916666667,4.548009259259259
"SI",73788,67.12438657407408,5.392488425925926
"PK",50733,67.11729166666667,11.855138888888888
"IL",75351,64.31142361111111,21.010474537037037
"SA",79709,64.16016203703704,38.168703703703706
"KG",24296,62.01212962962963,21.026284722222222
"PY",27351,57.401875,4.514351851851852
"BA",32953,56.67667824074074,5.717337962962963
"BO",25448,51.78927083333333,4.614502314814815
"AZ",34467,50.48601851851852,4.233611111111111
"NG",24124,49.21168981481482,11.786180555555555
"SG",47185,49.15416666666667,9.276944444444444
"IQ",24174,48.398472222222225,4.783969907407408
"NZ",54845,45.755011574074075,6.6525
"UY",34059,43.76542824074074,3.199097222222222
"MA",86185,43.72774305555556,9.30363425925926
"GT",20665,40.355625,6.588043981481482
"BD",21340,38.58069444444445,6.1073611111111115
"TN",30766,37.67175925925926,11.625069444444444
"EG",55001,35.64611111111111,4.502083333333333
"KE",15687,32.089618055555555,4.386585648148148
"VE",48257,31.862222222222222,5.122060185185185
"GE",22653,28.86634259259259,4.5396875
"AE",39785,28.561921296296298,6.633576388888889
"CR",15089,23.972060185185185,5.517314814814815
"ME",9708,23.439733796296295,2.0850578703703704
"MM",11387,22.46377314814815,6.157638888888889
"NP",24428,22.25849537037037,3.3493055555555555
"CN",36193,20.717743055555555,7.719467592592593
"AM",11342,20.03582175925926,1.7770023148148149
"IS",23511,19.884872685185186,1.8361458333333334
"AL",16707,19.33454861111111,2.684664351851852
"DZ",31081,19.06908564814815,4.3193171296296295
"DO",28423,19.02634259259259,4.670069444444445
"LU",15668,18.994965277777776,2.497048611111111
"MK",22920,18.961354166666666,3.126701388888889
"KH",8226,18.00255787037037,3.2101967592592593
"ET",2764,17.16292824074074,1.6973726851851851
"LK",17914,16.818136574074074,2.932303240740741
"CY",13703,16.098310185185184,2.5040162037037037
"MN",7161,15.8309375,2.9517824074074075
"CI",7224,13.721736111111111,2.844780092592593
"PA",10564,11.540208333333334,2.3007060185185186
"TZ",6534,10.96525462962963,2.342199074074074
"LA",3033,10.731423611111111,2.6933449074074076
"SV",7653,10.412233796296297,2.364340277777778
"HN",7389,10.366875,2.3829398148148146
"NI",3871,10.310358796296295,2.9050694444444445
"RE",12912,9.259039351851852,1.4144560185185184
"KW",14640,9.25431712962963,1.5792592592592594
"TT",4846,8.801134259259259,1.112835648148148
"UG",4793,8.431481481481482,1.5965509259259258
"JO",14017,8.179155092592593,1.1597569444444444
"JM",3632,7.379247685185185,1.7600694444444445
"PR",9363,7.200277777777778,1.9188541666666667
"TJ",3321,7.141111111111111,0.7045023148148148
"MG",2334,6.742627314814815,1.9013425925925926
"GH",5659,5.8737615740740745,1.3354166666666667
"MT",6791,5.757766203703704,0.9045138888888888
"MU",5158,5.44087962962963,1.057199074074074
"CM",3181,5.307361111111111,1.935462962962963
"CD",3334,5.302395833333334,1.9802314814814814
"SN",4864,4.878391203703703,1.1697453703703704
"MZ",2076,4.72900462962963,1.0994212962962964
"FO",3196,4.618136574074074,0.24380787037037038
"BF",1650,3.9625462962962965,2.684826388888889
"YE",3650,3.8017476851851852,1.7943287037037037
"LB",4961,3.7597337962962962,0.7256712962962963
"AO",2302,3.539502314814815,0.7798842592592593
"ML",1641,3.478449074074074,1.1203356481481481
"PS",3106,3.344780092592593,0.40675925925925926
"GP",3846,3.3316435185185185,1.4442824074074074
"SY",3424,3.3264467592592593,0.710625
"TG",2004,3.247847222222222,0.8552430555555556
"LY",3318,3.247662037037037,1.049363425925926
"BJ",1630,3.16287037037037,1.232974537037037
"ZM",2008,3.0805671296296295,0.7753009259259259
"QA",4500,3.080023148148148,0.795775462962963
"CU",6994,2.9086689814814815,0.6578587962962963
"MO",2051,2.8483217592592593,0.24653935185185186
"OM",3903,2.836261574074074,0.6089351851851852
"GL",1097,2.8282523148148146,0.38502314814814814
"ZW",1953,2.641574074074074,0.7040277777777778
"RW",1603,2.5793981481481483,0.6565625
"BH",2767,2.561284722222222,0.5524537037037037
"AD",2483,2.5018171296296297,0.28791666666666665
"NC",3964,2.4696064814814815,0.46935185185185185
"MQ",4192,2.1364930555555555,0.5662152777777778
"AF",2023,1.7739814814814814,1.0377662037037036
"CW",2103,1.7014120370370371,0.2577199074074074
"GN",1021,1.6987962962962964,0.6992013888888889
"CG",931,1.6599652777777778,0.5344444444444445
"PF",2519,1.6138078703703704,0.2876388888888889
"PG",594,1.5505787037037038,0.46913194444444445
"NA",1441,1.496689814814815,0.5525
"BW",1156,1.4870717592592593,0.3645601851851852
"KY",3930,1.4515856481481482,0.10734953703703703
"AW",1247,1.4405671296296296,0.3778125
"TM",831,1.4308217592592594,0.4097222222222222
"FJ",912,1.3142592592592592,0.16215277777777778
"MV",1386,1.3030324074074073,0.2548148148148148
"GY",631,1.2943402777777777,0.32121527777777775
"MC",1258,1.2347106481481482,0.12159722222222222
"GA",897,1.2197337962962962,0.388125
"MW",679,1.212962962962963,0.4771064814814815
"BB",965,1.130648148148148,0.30818287037037034
"GI",1910,1.119201388888889,0.04041666666666666
"BZ",1202,1.0912962962962962,0.2598958333333333
"JE",1822,0.9880555555555556,0.11060185185185185
"CV",1133,0.9857175925925926,0.09247685185185185
"IM",1281,0.9607175925925926,0.23025462962962964
"SR",740,0.9325231481481482,0.37461805555555555
"BS",1562,0.9090162037037037,0.1981712962962963
"SD",815,0.846875,0.3188078703703704
"LI",1188,0.8414467592592593,0.09395833333333334
"HT",1174,0.8262847222222223,0.2789351851851852
"SL",399,0.8245023148148148,0.20629629629629628
"GF",1303,0.8100231481481481,0.2645486111111111
"GG",1530,0.804837962962963,0.08177083333333333
"MR",1134,0.7938773148148148,0.25894675925925925
"SO",687,0.7414351851851851,0.2753125
"BN",834,0.6739004629629629,0.24261574074074074
"SM",1182,0.6732986111111111,0.02619212962962963
"EU",195,0.6007060185185186,0.15903935185185186
"YT",373,0.5078356481481482,0.09616898148148148
"VG",385,0.4919675925925926,0.19270833333333334
"LR",295,0.46868055555555554,0.18019675925925926
"NE",837,0.4575578703703704,0.1698726851851852
"BI",283,0.4337037037037037,0.12863425925925925
"SS",254,0.42261574074074076,0.10274305555555556
"LC",403,0.41954861111111114,0.11237268518518519
"AG",407,0.3984722222222222,0.07434027777777778
"BT",276,0.36493055555555554,0.10295138888888888
"VI",330,0.33608796296296295,0.17667824074074073
"TL",180,0.3349884259259259,0.16773148148148148
"SC",345,0.30622685185185183,0.0947337962962963
"TD",281,0.26373842592592595,0.1070949074074074
"GD",362,0.25155092592592593,0.07737268518518518
"MF",423,0.2425115740740741,0.06547453703703704
"DM",135,0.23020833333333332,0.09675925925925925
"BM",752,0.22947916666666668,0.04914351851851852
"BQ",544,0.2178240740740741,0.0772800925925926
"AX",138,0.2086574074074074,0.015914351851851853
"SZ",226,0.20006944444444444,0.08761574074074074
"LS",264,0.19045138888888888,0.05877314814814815
"GU",591,0.19042824074074075,0.056226851851851854
"GM",268,0.1857060185185185,0.05755787037037037
"SB",79,0.18341435185185184,0.06539351851851852
"VU",199,0.1600925925925926,0.030625
"DJ",188,0.14628472222222222,0.03420138888888889
"KN",169,0.14605324074074075,0.05243055555555556
"VC",219,0.13953703703703704,0.03743055555555556
"SX",283,0.12875,0.02547453703703704
"AI",57,0.11633101851851851,0.05814814814814815
"TC",251,0.1071412037037037,0.02670138888888889
"CF",74,0.10034722222222223,0.029965277777777778
"GQ",91,0.09137731481481481,0.03667824074074074
"VA",114,0.07005787037037037,0.005659722222222222
"MP",74,0.06362268518518518,0.02771990740740741
"PM",88,0.061412037037037036,0.021840277777777778
"MH",13,0.05126157407407408,0.02883101851851852
"CK",54,0.043541666666666666,0.017997685185185186
"ST",67,0.04212962962962963,0.010972222222222222
"KM",68,0.03099537037037037,0.00920138888888889
"WS",62,0.023680555555555555,0.0020949074074074073
"TO",31,0.023622685185185184,0.005138888888888889
"WF",39,0.02068287037037037,0.00494212962962963
"FK",42,0.017719907407407406,0.004953703703703704
"GW",98,0.01752314814814815,0.004166666666666667
"KI",14,0.017395833333333333,0.006678240740740741
"PW",31,0.014988425925925926,0.006921296296296296
"AS",38,0.013796296296296296,0.0021643518518518518
"BL",31,0.011215277777777777,0.002476851851851852
"FM",22,0.009618055555555555,0.003969907407407407
"TV",6,0.007962962962962963,0.005821759259259259
"ER",7,0.006759259259259259,0.0010069444444444444
"CX",8,0.006701388888888889,0.0008564814814814815
"NR",7,0.0036805555555555554,0.0019444444444444444
"NF",9,0.0011111111111111111,0.00017361111111111112
"IO",7,0.000625,9.259259259259259e-05
