"host","tps","tps_miss"
"openstreetmap.org",2070.5369560185195,655.9345254629629
"localhost",272.169849537037,34.265405092592594
"fogos.pt",249.53122685185187,2.9952893518518517
"127.0.0.1",237.31900462962963,182.6020949074074
"kadastr.live",192.36388888888888,41.9512962962963
"openrailwaymap.org",190.75979166666667,26.808865740740735
"radar-opadow.pl",148.38552083333337,2.1901041666666665
"qualp.com.br",106.35800925925925,0.8465856481481482
"mondialrelay.fr",103.3491898148148,4.230729166666667
"rainviewer.com",102.63236111111111,0.6179166666666667
"myrouteapp.com",101.58700231481481,20.675694444444446
"onliner.by",90.89935185185185,1.8850694444444445
"tracksolidpro.com",74.89187500000001,15.3775
"arcgis.com",73.61745370370367,15.1830324074074
"atrbpn.go.id",71.32928240740735,18.660393518518514
"ca.gov",71.05503472222222,2.0621527777777775
"fishermap.org",69.36140046296296,21.36674768518518
"nakarte.me",66.21872685185186,12.29826388888889
"sentinel-hub.com",63.781527777777775,11.090763888888889
"tracksolid.com",63.62976851851852,8.144131944444444
"topographic-map.com",62.48241898148149,5.145266203703702
"anwb.nl",60.094918981481484,1.7004861111111111
"visorando.com",57.054537037037036,4.7688194444444445
"gites-de-france.com",54.71909722222222,2.1974189814814813
"gays-cruising.com",53.85503472222222,1.8847337962962962
"mobiliz.com.tr",51.163726851851834,5.404212962962963
"araskargo.com.tr",50.19859953703704,3.604710648148149
"ilmeteo.it",49.95219907407407,0.18313657407407408
"drivetest.ca",49.8593287037037,0.33718750000000003
"visugpx.com",47.20081018518518,5.317916666666667
"rip.ie",44.25655092592593,0.11046296296296296
"afstandmeten.nl",44.15549768518518,3.5177430555555556
"xn----7sbaj0b2akkg.xn--p1ai",43.313472222222224,0.8746643518518519
"skelbiu.lt",42.2034837962963,4.353946759259259
"openstreetmap.fr",41.50025462962964,5.93806712962963
"codigopostal.gov.co",40.921458333333334,1.8165393518518518
"geotree.ru",40.66761574074074,4.256944444444445
"calculitineraires.fr",39.892858796296295,5.176226851851852
"cruisingmap.net",38.64855324074074,1.3258449074074075
"cls.fr",38.16829861111111,0.330150462962963
"solutudo.com.br",38.126550925925926,0.6352893518518519
"opekepe.gov.gr",36.813715277777774,7.878101851851852
"cdsvyatka.com",36.11549768518518,0.20376157407407408
"trackingo.in",35.128148148148156,4.091574074074071
"nocowanie.pl",34.98421296296285,1.3236574074073952
"busti.me",34.98231481481481,0.8007754629629629
"rubmaps.ch",34.88916666666667,1.2674652777777777
"d-flight.it",34.17104166666667,5.588506944444444
"trackgps.ro",34.169699074074074,5.035509259259259
"ad-production-stage.com",33.21364583333333,0.04549768518518518
"ruptela.com",32.154074074074074,3.2321296296296294
"openseamap.org",31.72795138888889,4.961585648148148
"sinopticoplus.com",31.484583333333333,0.908773148148148
"pastvu.com",31.467199074074074,3.5002893518518516
"weathermod-bg.eu",30.837604166666665,0.16788194444444443
"atlasgr.com.br",30.037349537037034,0.9272685185185185
"omnicomm.ru",29.95744212962963,4.080763888888889
"wpfmobilemap.app",29.51033564814815,3.838761574074074
"redbus.in",29.139409722222222,2.5985532407407406
"omnilink.com.br",28.941631944444445,2.509097222222222
"logitracs.com",28.525532407407407,6.014699074074075
"retromap.ru",27.990335648148147,5.040034722222222
"statshunters.com",27.9344212962963,1.9649074074074073
"rotasbrasil.com.br",27.89377314814815,1.138263888888889
"mapcustomizer.com",27.755185185185184,3.6902662037037035
"csdeo.ir",26.25324074074074,0.3314814814814815
"prasarana.com.my",26.1124537037037,0.3097685185185185
"brouter.de",25.895416666666666,4.2060763888888895
"glonasssoft.ru",25.636145833333334,3.094814814814815
"groupalarm.com",25.35912037037037,0.025474537037037035
"navifleet.pl",25.250092592592594,2.2253935185185183
"",25.222974537037036,6.733958333333334
"satwork.net",24.7553125,2.0409027777777777
"buonny.com.br",24.64148148148148,1.3364583333333333
"rutadirecta.com",24.415868055555563,0.5283564814814815
"wikiroutes.info",24.379398148148148,2.8791319444444445
"cargorun.ru",24.355289351851855,0.687048611111111
"openstreetmap.hu",24.14170138888889,3.613240740740741
"buscounchollo.com",24.10824074074074,0.4061342592592592
"la-spa.fr",24.05681712962963,0.10833333333333334
"dhl.pl",24.00519675925926,3.0581365740740742
"natuurmonumenten.nl",23.79707175925926,1.1903703703703703
"ravex.com.br",23.63287037037037,0.8871180555555555
"noa.gr",23.582407407407405,0.35740740740740745
"opentechgr.com.br",23.525844907407407,1.485497685185185
"apple.com",22.8665162037037,9.333993055555556
"openrouteservice.org",22.64611111111111,3.1166203703703705
"overpass-turbo.eu",22.467372685185186,3.366574074074074
"capfun.com",22.402418981481482,0.5113657407407407
"inpost.es",22.389814814814816,0.48203703703703704
"otaghak.com",22.09450231481481,5.405787037037037
"lightningmaps.org",22.069907407407406,7.080011574074074
"monitoreo360.com",21.33076388888889,1.367974537037037
"amazon.dev",21.107037037037042,12.409502314814816
"fleetx.io",20.544872685185183,2.7616666666666663
"telekom.de",20.516377314814818,2.6085995370370374
"adsbexchange.com",20.43545138888889,1.3465856481481482
"att.com",20.393657407407414,1.7650462962962965
"esri.com",20.360694444444444,8.034351851851852
"kemdikbud.go.id",20.32324074074074,1.370555555555556
"mindat.org",19.89576388888889,4.01837962962963
"metrocuadrado.com",19.7875462962963,0.3081712962962963
"iform.dk",19.534583333333334,3.2577199074074072
"m2mbd.com",19.505011574074075,1.0654166666666667
"tilannehuone.fi",19.30369212962963,0.39015046296296296
"manymap.io",19.250162037037036,3.018912037037037
"ridewithgps.com",19.241435185185185,5.794155092592592
"latlong.net",18.890798611111112,6.348148148148148
"masstimes.org",18.805520833333333,3.124236111111111
"relaiscolis.com",18.758252314814815,0.5474305555555555
"angazadesign.com",18.634050925925926,0.4434722222222222
"mk.local",18.596354166666668,1.2679398148148149
"verkehrslage.de",18.543449074074076,0.7759606481481481
"geoconfirmed.org",18.397685185185185,0.8345370370370371
"jabama.com",18.11359953703704,1.0129166666666667
"altituderando.com",18.02054398148148,1.2784259259259259
"boxnow.gr",18.015810185185185,0.6927662037037037
"digitrack.pl",17.917002314814813,1.1653819444444444
"findlatitudeandlongitude.com",17.797511574074075,4.050868055555555
"itspl.net",17.789918981481485,1.0056597222222223
"haya.es",17.7309375,0.2967361111111111
"fort-monitor.ru",17.726828703703703,2.1002314814814813
"footpathmap.co.uk",17.71238425925926,4.992581018518519
"stigmap.gr",17.67015046296296,0.9514351851851852
"flightsim.to",17.586493055555554,3.260636574074074
"freemaptools.com",17.430648148148148,1.6866782407407408
"getrak.com",17.1459837962963,0.6508564814814815
"minsktrans.by",17.107847222222222,0.10246527777777778
"weathercloud.net",17.09255787037037,0.4948148148148148
"172.16.3.57",16.73314814814815,14.403912037037037
"sii.cl",16.248136574074074,2.725277777777778
"doz.pl",16.205497685185183,0.29842592592592593
"ivao.aero",15.961342592592592,0.9407870370370371
"waymarkedtrails.org",15.75326388888889,2.2149537037037037
"tallinn.ee",15.701886574074074,0.29667824074074073
"orientering.se",15.627997685185186,1.1339467592592594
"lefigaro.fr",15.512789351851852,0.9944560185185186
"meteocentrum.cz",15.50380787037037,0.08297453703703704
"bcfiremap.com",15.459791666666668,1.2889351851851851
"nap-camp.com",15.336782407407407,0.611712962962963
"supercharge.info",15.273425925925926,1.7023263888888889
"sirap.fr",15.139803240740735,4.195000000000001
"simrail.app",15.086516203703704,0.8074305555555555
"huntermonitoreo.com",14.975231481481481,1.572650462962963
"24hm.net",14.899340277777776,1.7719097222222218
"searates.com",14.894224537037037,0.16196759259259258
"wikiloc.com",14.887129629629632,3.825439814814815
"gpx.studio",14.882824074074074,4.108472222222222
"moscarossa.biz",14.846446759259258,0.2672569444444445
"cirkwi.com",14.839490740740745,1.425925925925926
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",14.822592592592592,4.336886574074074
"slowhop.com",14.811469907407407,0.5043287037037038
"dgt.es",14.794780092592593,0.6298032407407408
"floodmap.net",14.756597222222222,0.9907870370370371
"iplogger.org",14.645810185185185,0.6809027777777779
"tekom.pl",14.636655092592592,1.0080439814814814
"abexacloud.com",14.630532407407406,0.014212962962962964
"mapio.net",14.550625,1.1224189814814816
"recorditalia.net",14.49212962962963,2.197372685185185
"1maps.ru",14.454907407407408,3.362037037037037
"simplaza.org",14.320023148148149,0.8494907407407408
"historicaerials.com",14.31525462962963,5.616018518518518
"datasystem.pl",14.17681712962963,1.820162037037037
"gov.hu",14.154571759259257,0.20760416666666665
"openstreetmap.ru",14.137164351851851,9.843194444444446
"centraldofuncionario.com.br",14.135625,0.2063773148148148
"czynaczas.pl",14.026666666666667,0.36973379629629627
"itrack.top",13.98076388888889,1.2395486111111111
"lasy.gov.pl",13.972708333333335,2.2654976851851845
"policia.gov.co",13.971736111111113,1.5245949074074074
"geocache.fi",13.859386574074074,1.1570601851851852
"protezionecivile.it",13.790497685185187,0.24782407407407409
"becasbenitojuarez.gob.mx",13.715300925925925,0.6588541666666667
"astro.com",13.594189814814815,0.601712962962963
"rail.cc",13.516018518518518,0.5735763888888888
"arpa.veneto.it",13.457777777777778,0.2748726851851852
"alertca.live",13.415300925925925,0.26881944444444444
"service-public.fr",13.412141203703705,3.2183333333333333
"nycpokemap.com",13.13150462962963,0.6774768518518518
"mobilenumbertracker.com",13.041087962962964,0.35064814814814815
"locator.ua",12.9775462962963,0.9025000000000001
"micronauta.dnsalias.net",12.882326388888888,0.16925925925925925
"119.235.249.42",12.841898148148148,0.12413194444444445
"infis.pl",12.834386574074074,1.7256481481481483
"ozon.ru",12.82611111111111,0.3402314814814815
"10.206.1.210",12.803344907407407,0.25871527777777775
"e-turysta.pl",12.801967592592593,1.5804398148148147
"kooora.com",12.766712962962963,0.2970601851851852
"truck-control.by",12.721423611111113,1.0437731481481483
"fetchgis.com",12.70244212962963,3.7300694444444447
"freetrack.com.ua",12.61445601851852,0.47192129629629626
"remoteeyeplsat.net",12.555219907407407,0.829849537037037
"abs.gov.au",12.455185185185185,0.6900810185185186
"itrack.com.br",12.419374999999999,1.7033912037037036
"gdedps.com",12.374143518518519,0.24453703703703702
"rescue1122.org",12.359733796296297,0.5663078703703703
"agriturismo.it",12.342835648148148,0.8565856481481482
"ministeriodelinterior.gob.ec",12.26474537037037,1.0827662037037036
"paca-ate.fr",12.251203703703704,0.057291666666666664
"shipxpert.de",12.11042824074074,3.7578240740740743
"seatemperatu.re",12.024953703703703,0.19805555555555554
"freizeitmonster.de",11.992905092592592,0.21255787037037038
"autotrack.nl",11.914733796296296,0.1627662037037037
"klinikradar.de",11.864618055555555,0.06150462962962963
"urentbike.ru",11.814166666666667,0.7363773148148148
"gpsvisualizer.com",11.736342592592592,3.3617708333333334
"gpstracking.ro",11.72853009259259,1.2048726851851852
"in-pocasi.cz",11.708703703703705,0.29359953703703706
"phototravellers.de",11.64224537037037,0.20550925925925925
"stops.lt",11.58056712962963,0.3468171296296296
"komparing.com",11.571666666666667,0.43703703703703706
"spain.info",11.553541666666666,0.925474537037037
"vriskoapostasi.gr",11.479502314814814,0.5668865740740741
"registrosocial.gob.ec",11.423460648148147,1.3465509259259258
"geocaching.com",11.388969907407407,1.3856365740740741
"mtrack.eu",11.386666666666667,0.595474537037037
"kosmosnimki.ru",11.384097222222223,4.4618634259259276
"nehnutelnosti.sk",11.356643518518519,0.9790162037037037
"nits.com.bd",11.304699074074074,1.904212962962963
"hac.hr",11.258113425925925,0.4920023148148148
"flightera.net",11.226886574074074,0.3733912037037037
"grupabiwakowa.pl",11.167083333333332,0.5287615740740741
"kpt.kyiv.ua",11.073171296296296,0.08892361111111112
"mappedometer.com",11.050706018518518,2.745925925925926
"sondehub.org",11.04023148148148,0.7952199074074074
"travemuender-woche.com",10.942048611111112,0.07803240740740741
"educamaisbrasil.com.br",10.922743055555557,0.7068981481481481
"registradores.org",10.919236111111113,1.7629513888888888
"geoportal.co.me",10.91488425925926,0.7243055555555555
"brono.com",10.815625000000002,1.4414236111111112
"udg.mx",10.799837962962963,0.32699074074074075
"securitrac.net",10.798564814814815,0.08378472222222222
"tha.kz",10.77349537037037,0.17856481481481482
"glidernet.org",10.761354166666667,0.8611574074074073
"monsterboard.nl",10.702291666666667,1.6415046296296296
"ridingazua.cc",10.691192129629629,0.9702546296296296
"meteoam.it",10.678761574074073,0.3325
"sitrack.mx",10.641481481481481,0.9195833333333333
"icomera.com",10.61201388888889,0.024895833333333332
"lontex.pl",10.609930555555556,0.9533333333333334
"baly.iq",10.604178240740742,0.11302083333333333
"annunci69.it",10.49986111111111,0.05226851851851852
"axega112.gal",10.47212962962963,0.024131944444444445
"squareyards.com",10.436712962962963,0.38384259259259257
"ligataxi.com",10.415208333333323,0.3082060185185183
"worldpostalcode.com",10.40537037037037,2.654097222222222
"project-gc.com",10.404467592592592,1.0405324074074074
"koordinaten-umrechner.de",10.402152777777777,1.512164351851852
"orderlord.com",10.395578703703706,0.5622916666666666
"globalpetfoods.com",10.386921296296288,0.01734953703703701
"widetech.co",10.358587962962963,3.568310185185185
"regacloud.ch",10.337511574074075,0.0
"amateurfans.com",10.331597222222221,0.08311342592592592
"googleusercontent.com",10.319270833333324,1.3585069444444295
"semob.df.gov.br",10.30829861111111,0.07952546296296296
"meteopool.org",10.245439814814814,0.20203703703703704
"transport.cv.ua",10.195324074074074,0.06091435185185185
"visir.is",10.165104166666667,0.5913310185185185
"kerala.gov.in",10.160381944444447,1.6007060185185182
"hinode.pics",10.10601851851852,1.0410300925925926
"bilkom.pl",10.092395833333335,0.16012731481481482
"lescrous.fr",10.016944444444444,0.15513888888888888
"mundraub.org",10.010729166666666,1.141689814814815
"lardi-trans.com",10.005,0.0516087962962963
"mappeweb.it",9.989363425925927,2.5284953703703703
"pttn.com",9.987592592592591,0.3768287037037037
"rybalku.ru",9.92630787037037,1.099548611111111
"gestya.com",9.920972222222225,0.6134027777777777
"regione.emilia-romagna.it",9.86111111111111,0.09307870370370369
"transmobil.pl",9.83550925925926,0.8652546296296296
"komoot.de",9.819814814814814,2.2487152777777784
"smartivo.com",9.778854166666669,0.824965277777778
"fish-search.ru",9.776585648148147,1.1988194444444444
"zditm.szczecin.pl",9.745648148148149,0.19900462962962964
"aleo.com",9.721550925925925,0.5165509259259259
"smartmovepro.net",9.661689814814814,0.3718981481481482
"la-flamme-rouge.eu",9.620358796296296,1.7753935185185186
"geotastic.net",9.600752314814814,0.5285300925925925
"spotwork.biz",9.593819444444444,0.363287037037037
"tracergps.com",9.593587962962962,0.501076388888889
"streetcheck.co.uk",9.55048611111111,0.9640972222222223
"nex.ba",9.411863425925926,0.3332291666666667
"altitudeinfra.fr",9.404236111111114,1.4971874999999997
"tractive.com",9.385300925925925,5.527337962962963
"lyft.net",9.372430555555557,3.771863425925926
"lvgmc.lv",9.360972222222223,0.16524305555555555
"yellowfox.de",9.317337962962963,0.7520138888888889
"maiia.com",9.305289351851853,0.5324305555555556
"citas.med.ec",9.285289351851851,0.3183564814814815
"overseetracking.com",9.268703703703704,2.1817824074074075
"koponyeg.hu",9.260185185185184,0.0009375
"supercasa.pt",9.233483796296296,0.911875
"skaner.com",9.220405092592593,1.469409722222222
"alarma.ro",9.215949074074073,0.6597337962962961
"elcar-online.pl",9.17466435185185,1.1041319444444444
"eurobydleni.cz",9.162175925925926,0.9223032407407408
"arpae.it",9.111261574074076,0.17717592592592588
"clubocean.org",9.095150462962962,0.8496296296296296
"nobat.ir",9.093136574074075,0.15204861111111112
"amazon.com",9.08915509259259,4.055393518518521
"gaccom.jp",9.059976851851854,0.8176273148148149
"fm-track.com",9.010763888888889,1.0336574074074074
"goradar.ru",8.978912037037038,0.7808333333333334
"flota-online.pl",8.963946759259263,1.1547916666666669
"cartoradio.fr",8.936736111111111,2.2354166666666666
"spartan.com",8.898043981481484,0.1305787037037037
"openstreetmap.de",8.852673611111111,1.2306365740740741
"jupem.gov.my",8.805358796296293,1.8889236111111114
"leafletjs.com",8.775046296296296,0.25078703703703703
"cabs.gr",8.755636574074074,0.08605324074074075
"geamap.com",8.744756944444445,2.722476851851852
"senamhi.gob.pe",8.741608796296298,0.5327662037037038
"ckenerji.com.tr",8.688773148148147,0.11818287037037037
"vau.aero",8.655914351851852,0.11137731481481482
"mobilauto.com.ua",8.636678240740741,0.46880787037037036
"normandie-tourisme.fr",8.632256944444446,0.2879861111111111
"quaeldich.de",8.617094907407408,0.28358796296296296
"met.ie",8.603113425925926,0.003726851851851852
"hcmr.gr",8.597256944444444,0.5497916666666667
"kojaro.com",8.594340277777778,0.2942476851851852
"touristgah.com",8.585706018518518,0.42288194444444444
"track-pod.com",8.57511574074074,0.5141898148148147
"getquickride.com",8.55962962962963,0.07894675925925926
"fulltrackapp.com",8.507719907407402,1.5405787037037022
"gloryshole.com",8.503391203703703,0.45623842592592595
"anglers.jp",8.48818287037037,0.20822916666666666
"speedy.com.ar",8.47230324074074,0.5130787037037037
"assistcargo.com",8.469537037037039,0.27824074074074073
"fourc.net",8.46349537037037,0.006076388888888889
"exati.com.br",8.460439814814816,0.5075810185185187
"rce-event.de",8.459328703703704,0.004409722222222222
"traseo.pl",8.4353125,0.8727083333333333
"otenko.com",8.413275462962963,0.5864583333333333
"filae.com",8.39878472222222,0.24525462962962963
"apisul.com.br",8.37119212962963,0.5775810185185185
"radareu.cz",8.363182870370371,0.21443287037037037
"geoconfirmed.azurewebsites.net",8.351296296296296,0.53
"bargheman.com",8.347847222222224,0.5879513888888888
"avval.ir",8.345914351851851,0.16392361111111112
"busy-krk.pl",8.340613425925927,0.28953703703703704
"m2bomber.com",8.300949074074076,0.2397453703703704
"scout-gps.ru",8.297488425925925,0.7569212962962962
"pathfindsistema.com.br",8.297326388888889,0.8914699074074075
"geosetter.de",8.282256944444445,2.179664351851852
"pochivka.bg",8.26576388888889,0.44593750000000004
"yedas.com",8.174120370370371,0.11538194444444444
"huawei.com",8.119166666666667,1.3634606481481482
"aqar.fm",8.10994212962963,0.5169097222222223
"linqo.io",8.080902777777776,0.9557060185185186
"mosgortrans.com",8.053865740740742,0.30217592592592596
"rosseti-sib.ru",8.043703703703704,1.9248958333333335
"mapillary.com",8.036724537037037,2.700925925925926
"sab.gov.co",7.969895833333334,0.012361111111111111
"atlantida2.mx",7.951226851851852,0.33719907407407407
"autosatnet.eu",7.93806712962963,0.9505787037037037
"cottagesincanada.com",7.937106481481481,0.8869907407407408
"shalom.pe",7.93488425925926,0.41287037037037033
"performance-al.com.br",7.927048611111111,0.5086689814814815
"txschools.gov",7.907743055555556,0.4459375
"geoworld.space",7.895185185185185,0.2541203703703704
"siblu.fr",7.887939814814815,0.09989583333333334
"coordinates-converter.com",7.876793981481481,1.4446990740740742
"cnig.es",7.859467592592593,1.066076388888889
"finder-portal.com",7.8544328703703705,0.7894675925925926
"mapsdirections.info",7.8400694444444445,0.6675694444444444
"enelint.global",7.83153935185185,2.9873726851851865
"rpdy.us",7.824074074074072,1.286631944444443
"geolocation.com",7.805324074074074,0.8299768518518519
"tourister.ru",7.799328703703703,0.9798495370370354
"force.com",7.774479166666681,0.5939467592592597
"adultwork.com",7.76337962962963,0.49180555555555555
"busplus.com.ar",7.749039351851852,0.4663773148148148
"boxdelivery.com.br",7.737569444444444,0.05903935185185185
"biji.co",7.692256944444444,1.6285069444444444
"e-leiloes.pt",7.679618055555556,0.145
"transfinder.com",7.6715509259259225,2.2689583333333347
"logisticadcn.com",7.667175925925926,0.4827777777777778
"spravkaforme.com",7.660694444444444,0.3322337962962963
"topgeometri.it",7.626145833333334,3.1169444444444445
"vacanceole.com",7.60761574074074,0.07148148148148148
"atrax4.com",7.592928240740741,0.732650462962963
"fws.gov",7.58869212962963,0.8062268518518518
"monster.de",7.5603125,0.9442476851851852
"decea.mil.br",7.550613425925927,0.4351388888888889
"o3.ru",7.544074074074074,0.26967592592592593
"maklarhuset.se",7.500138888888889,0.1820949074074074
"buser.com.br",7.4902546296296295,0.14412037037037034
"aqicn.org",7.4878124999999995,0.1155324074074074
"fisch-hitparade.de",7.4754861111111115,0.13001157407407407
"trackbus.in",7.474560185185185,0.4140277777777778
"mispicaderos.com",7.4633564814814815,0.246875
"sre.gob.mx",7.4447222222222225,0.22763888888888892
"army.mil",7.444097222222223,1.525324074074074
"codecab.biz",7.436331018518518,0.05831018518518519
"shalom.com.pe",7.429976851851852,0.10498842592592593
"foundi.info",7.425821759259259,2.44412037037037
"digitalglobe.com",7.422569444444445,3.139826388888889
"familio.org",7.41667824074074,1.8908449074074074
"ceb.lk",7.379803240740741,0.8069675925925927
"compareschoolrankings.org",7.363310185185185,0.39187500000000003
"lp-portal.pl",7.314039351851851,1.6074999999999993
"nav.by",7.252222222222223,0.41445601851851854
"fuelo.net",7.244502314814814,0.2703125
"skyfms.com",7.221423611111112,0.854363425925926
"haritamap.com",7.220868055555556,2.236712962962963
"talabatey.com",7.220011574074074,0.2109837962962963
"streetguide.co.uk",7.20962962962963,0.5963888888888889
"ipmetradar.com.br",7.160196759259259,0.18355324074074073
"caminhoesecarretas.com.br",7.156574074074075,0.07247685185185185
"dlubal.com",7.1173726851851855,0.9169444444444445
"maxoptra.ru",7.100648148148148,0.17296296296296299
"psnet.gr",7.087592592592593,0.1383912037037037
"kensetumap.com",7.069722222222222,1.0632638888888888
"asnetgps.net",7.06787037037037,0.6457638888888889
"acme.com",7.06625,1.9353125
"topuniversities.com",7.065856481481482,0.1829050925925926
"mds.gob.ar",7.0630902777777775,0.2678587962962963
"catastro.gov.py",7.044606481481481,1.6276736111111112
"distanciacidades.net",7.0401388888888885,0.5516666666666666
"mineducacion.gov.co",6.998506944444444,0.041527777777777775
"fpln.ru",6.9981481481481485,0.4595023148148148
"realtsoft.net",6.973437500000001,0.3034375000000003
"geomappe.org",6.923935185185186,2.3131828703703703
"prodigycad.com",6.914305555555555,1.3225578703703704
"e-server.com.pl",6.909780092592593,0.7105902777777778
"inmet.gov.br",6.903113425925926,0.2763310185185185
"gps-viewer.com",6.896400462962963,0.6619444444444444
"tcdd.gov.tr",6.8888078703703695,1.0457175925925923
"pets4homes.co.uk",6.877199074074074,0.1313888888888889
"deine-berge.de",6.873564814814815,0.8050578703703704
"celesc.com.br",6.8674074074074065,0.7446064814814815
"neoris.io",6.866284722222222,1.1237384259259258
"politiadefrontiera.ro",6.864189814814814,0.08355324074074075
"gpstrackerxy.com",6.855659722222222,0.4647453703703704
"skybrake.lv",6.84431712962963,0.7244328703703704
"buste.in",6.811527777777778,0.7611458333333333
"here.com",6.807083333333333,4.486875
"gpsmanager.pl",6.7961226851851855,0.9227314814814814
"10.10.20.18",6.790127314814815,0.04487268518518518
"weather.org.hk",6.776712962962963,0.056365740740740744
"bikerouter.de",6.774467592592592,0.9015972222222223
"e-plan.gov.tr",6.764201388888889,2.1080439814814818
"redremax.com",6.7616550925925925,0.044189814814814814
"smartquick.com.co",6.74650462962963,0.1340740740740741
"smprojects.ru",6.715497685185186,0.18284722222222224
"radiosondy.info",6.668726851851852,0.24791666666666667
"treinposities.nl",6.661296296296297,0.32771990740740736
"eclipse2024.org",6.6206249999999995,0.8826967592592593
"sitrack.com",6.618692129629629,0.4025
"adcombi.com",6.616793981481481,0.004421296296296296
"comune.roma.it",6.61505787037037,0.31077546296296293
"cybo.com",6.613726851851849,0.5019675925925927
"cargotrack.ro",6.600833333333333,0.6278240740740741
"brunoespiao.com.br",6.5934027777777775,0.5038657407407408
"carbu.com",6.584756944444444,0.17797453703703703
"usgs.gov",6.5775,1.3798379629629622
"autogari.ro",6.572037037037031,0.19268518518518524
"paypoint.com",6.562303240740741,0.9628125
"gddkia.gov.pl",6.561261574074074,0.7961458333333333
"viacargo.com.ar",6.544791666666667,0.09401620370370371
"grameenphone.com",6.533564814814815,0.9395717592592593
"citypoint.ru",6.524259259259259,0.8580208333333333
"huntermonitoreoperu.com",6.5194675925925925,0.47423611111111114
"rigassatiksme.lv",6.5098263888888885,0.11497685185185186
"mondialrelay.be",6.493391203703704,0.3322337962962963
"svr.nl",6.491469907407407,0.11112268518518519
"grannyfinder.com",6.489722222222222,0.14467592592592593
"sw-management.at",6.4802430555555555,0.8199652777777778
"lwz-vorarlberg.at",6.471967592592593,0.03599537037037037
"topreality.sk",6.468298611111111,0.5736111111111111
"kartagoroda.com.ua",6.465104166666666,0.7615393518518518
"blocket.se",6.456770833333334,0.2749537037037037
"inpost.pl",6.427361111111111,0.3267824074074074
"geoportalgasolineras.es",6.407777777777778,0.2578472222222222
"saabtnt",6.39974537037037,1.6600115740740742
"regione.fvg.it",6.398333333333332,1.0863078703703708
"persat.com.ar",6.396689814814815,0.15879629629629627
"dokladno.com",6.384872685185185,0.6238425925925927
"www.gob.mx",6.380868055555555,0.11148148148148149
"ashrae-meteo.info",6.378877314814815,0.3921296296296296
"reality.sk",6.374837962962963,0.45613425925925927
"fuelgr.gr",6.36380787037037,0.2520486111111111
"rateyourmusic.com",6.346041666666666,0.36906249999999996
"andreani.com.ar",6.3434027777777775,0.2869097222222223
"nsw.gov.au",6.340659722222223,0.9864699074074074
"osm4wiki.toolforge.org",6.336134259259259,1.6973958333333334
"matrixiangroup.com",6.335671296296296,2.248877314814815
"esdm.go.id",6.324513888888889,1.143136574074074
"delengine.com",6.3177662037037035,0.5378240740740741
"loeberute.dk",6.312175925925926,0.8475115740740742
"optidata.pl",6.285902777777777,0.09559027777777777
"sucursales.net",6.266828703703704,0.24068287037037037
"webcam-binnenvaart.nl",6.265914351851852,0.13800925925925925
"zoomradar.net",6.260601851851852,0.36265046296296294
"navisoft.online",6.252650462962963,0.3574189814814815
"realbus.pl",6.243344907407407,0.15313657407407408
"teralogics.com",6.212800925925926,0.003923611111111111
"grupo-logistics.com",6.208611111111111,0.5720138888888889
"rappi.com",6.191967592592593,0.29820601851851847
"greenbuses.gr",6.185277777777777,0.5016550925925926
"infornet.com.br",6.177395833333334,0.46268518518518514
"ot76.ru",6.161180555555555,0.08072916666666667
"pleinchamp.com",6.157800925925926,0.03355324074074074
"jadlog.com.br",6.1158217592592585,0.31645833333333334
"simrail.me",6.1003125,0.2770023148148148
"alio.lt",6.090844907407408,0.6067708333333334
"showmelocal.com",6.084212962962963,1.861712962962963
"garage-gps.com",6.078043981481481,0.26716435185185183
"kukarta.ru",6.076203703703704,0.25577546296296294
"numbeo.com",6.075416666666667,0.01990740740740741
"rastrosystem.com.br",6.0466550925925935,0.36949074074074106
"satelicom.com",6.039097222222222,0.37453703703703706
"brasilrisk.com.br",6.0330208333333335,0.5280092592592592
"mytransics.com",6.019432870370371,0.42255787037037035
"cabaigne.net",6.01837962962963,0.08667824074074074
"linkfanel.net",5.984085648148148,0.11574074074074074
"citya.com",5.967592592592593,0.03665509259259259
"evolveodm.co.uk",5.965752314814814,0.0002199074074074074
"czaswlas.pl",5.956921296296296,1.3171064814814815
"logistic.tools",5.950543981481482,0.5484143518518519
"visura.pro",5.947430555555556,1.1770717592592592
"pieterpad.nl",5.930810185185185,0.1758101851851852
"meteo.hr",5.9134375,0.07712962962962963
"spatialest.com",5.904050925925926,2.906400462962963
"tranzy.ai",5.900335648148148,0.03245370370370371
"wikimapia.org",5.8792476851851845,1.2867476851851851
"lteitaly.it",5.868819444444444,0.6274074074074074
"fmlist.org",5.865671296296296,0.0642361111111111
"69.172.241.230",5.863888888888889,0.7214583333333333
"osp.tech",5.820277777777776,0.6375578703703705
"tigo.net.bo",5.816307870370371,0.24335648148148148
"inlog.com.br",5.812662037037041,0.8176041666666667
"parabellumthinktank.com",5.8113773148148145,0.15885416666666666
"altanredes.com",5.806099537037037,0.7489351851851852
"ubica.ec",5.797210648148148,0.5053935185185185
"p-on.ru",5.774293981481481,0.5074768518518519
"tidetimes.org.uk",5.765393518518518,0.09696759259259259
"ports.com",5.734305555555555,0.8199537037037037
"maps.ie",5.733715277777778,0.6649884259259259
"cfts.eu",5.729421296296296,0.6059490740740741
