"country","ips","tps","tps_miss"
"US",3411726,1945.7849537037036,417.9980787037037
"DE",2532122,1885.7974768518518,253.15962962962962
"FR",2579463,1479.1304745370371,147.97605324074075
"RU",688753,1354.3787731481482,320.6152083333333
"BR",1252665,1003.1436574074074,57.20440972222222
"PL",588706,887.31375,133.74565972222223
"IT",1636270,769.0507986111111,115.1195949074074
"IN",797821,750.7687384259259,141.5241550925926
"NL",1022329,750.433599537037,85.96817129629629
"GB",1085966,745.4686689814815,144.84384259259258
"ES",715229,608.6862962962963,74.16462962962963
"IR",919939,558.2321412037037,77.20508101851851
"ID",442015,555.7743055555555,60.68744212962963
"MX",381613,544.5436805555555,53.995
"AR",320953,508.15071759259257,24.967430555555556
"UA",323555,478.1550462962963,64.22668981481482
"JP",519615,397.01096064814817,100.62194444444444
"TR",342125,344.0386805555556,77.0865625
"KZ",212564,340.5264814814815,33.027743055555554
"CA",455334,335.4645486111111,76.06304398148148
"BE",323663,258.02434027777775,26.69
"CO",219185,257.2716550925926,26.374074074074073
"PE",106065,220.46423611111112,15.343472222222223
"AU",292261,207.34688657407406,39.391539351851854
"HU",235745,207.1718287037037,27.88318287037037
"CZ",189691,183.47862268518517,27.38337962962963
"AT",203598,180.33938657407407,22.26017361111111
"BY",113027,177.24461805555555,16.192719907407408
"SE",256937,160.80064814814816,27.468009259259258
"FI",110895,160.20172453703702,23.605381944444446
"UZ",28094,153.87300925925925,26.33888888888889
"GR",183011,150.2079050925926,14.86357638888889
"IE",334980,149.89538194444444,28.049895833333334
"CH",154436,149.60064814814814,21.122847222222223
"RO",145797,147.485625,18.351967592592594
"TW",141862,140.72234953703705,27.989988425925926
"PT",168675,120.48010416666666,11.149814814814814
"CL",99994,118.2953587962963,13.292511574074075
"PH",126021,116.46025462962963,25.717314814814817
"EC",39694,113.08149305555555,7.972696759259259
"DK",99535,111.79138888888889,18.53733796296296
"TH",131454,107.55195601851852,19.27898148148148
"SG",62380,105.67646990740741,9.420497685185186
"VN",170379,102.95690972222222,20.030763888888888
"MY",91523,99.4919212962963,34.41753472222222
"LT",58835,99.40675925925926,14.372638888888888
"SK",107208,97.01597222222222,10.5675
"HK",58273,93.86582175925926,25.709467592592592
"RS",54674,92.34612268518518,12.37806712962963
"PK",63733,91.40760416666667,11.85681712962963
"EG",71584,89.92809027777778,15.205439814814815
"LV",50750,89.04662037037038,12.629097222222223
"KR",38982,88.33325231481481,33.69079861111111
"NO",122207,86.28171296296296,16.45744212962963
"SA",121997,79.94802083333333,11.147476851851852
"BG",78762,76.02321759259259,9.282164351851852
"BD",27557,69.48886574074074,16.408194444444444
"ZA",69757,68.65153935185185,17.441574074074072
"HR",79888,65.94166666666666,8.578275462962964
"AZ",35782,65.40383101851852,3.5746990740740743
"MD",32985,60.70311342592593,3.392476851851852
"IQ",26194,56.41425925925926,9.894571759259259
"IL",85351,55.703668981481485,8.830532407407407
"NZ",72696,53.020127314814815,8.676886574074073
"VE",60987,48.455983796296294,5.818819444444444
"BO",22923,47.32420138888889,5.34505787037037
"GT",31965,41.957430555555554,6.368726851851852
"MA",41046,34.53585648148148,8.946689814814814
"EE",40107,33.90229166666666,4.9526157407407405
"NG",24062,32.168819444444445,8.849421296296295
"AE",39433,32.03554398148148,6.100509259259259
"UY",40785,31.276875,2.1245833333333333
"DZ",32092,31.16053240740741,11.091921296296297
"SI",35167,30.284525462962964,5.865729166666667
"BA",23598,29.92787037037037,3.314699074074074
"PY",20393,28.79883101851852,2.5777662037037037
"KG",20184,24.941678240740742,3.2178472222222223
"KW",20669,22.95380787037037,2.1106018518518517
"TN",21394,22.396296296296295,3.952048611111111
"CN",13562,20.264074074074074,14.983715277777778
"MM",10800,20.137893518518517,4.838449074074074
"KE",13973,19.279386574074074,4.614398148148148
"ET",4653,18.998368055555556,2.213576388888889
"SV",10207,18.57122685185185,2.5083912037037037
"ME",7637,18.49877314814815,1.6902546296296297
"GE",15680,18.26159722222222,4.016678240740741
"AM",16525,18.077719907407406,2.657974537037037
"NP",19780,17.939953703703704,3.9941666666666666
"KH",8597,16.57601851851852,3.29037037037037
"JO",14713,16.277673611111112,2.042523148148148
"AL",14877,15.62107638888889,2.661909722222222
"IS",26445,15.58017361111111,1.5505324074074074
"CR",11633,15.27375,3.8652546296296295
"LU",16233,13.438564814814814,2.578900462962963
"DO",25748,13.389560185185186,2.4161342592592594
"PA",10085,13.324085648148149,1.7425347222222223
"LK",14881,13.10923611111111,2.7730324074074075
"SY",7399,13.048703703703703,1.3236458333333334
"CY",12522,12.18494212962963,2.715636574074074
"MN",9798,11.091064814814814,1.8030787037037037
"MK",16811,10.85650462962963,2.3099421296296296
"CI",6995,10.337743055555556,1.878460648148148
"TZ",7552,9.989224537037037,2.7781481481481483
"TJ",3812,9.973726851851852,1.0256828703703704
"HN",8235,9.905960648148149,2.7209375
"NI",4640,9.466388888888888,2.457291666666667
"OM",4773,7.949039351851852,3.8969444444444443
"RE",14437,7.65068287037037,1.3115625
"QA",7656,7.506793981481482,1.3674189814814814
"LA",2723,7.131990740740741,1.9164699074074074
"PS",2957,7.004583333333334,1.133287037037037
"AF",2899,6.353935185185185,2.472025462962963
"PR",8696,6.2271875,1.7494907407407407
"UG",3892,5.784791666666667,1.309189814814815
"GH",5151,5.450914351851852,1.5453587962962962
"YE",3186,5.119189814814815,1.6850925925925926
"SN",5492,5.000046296296296,1.250925925925926
"ZW",1590,4.9520486111111115,3.0240625
"TT",4120,4.943287037037037,0.5967013888888889
"LY",3863,4.820949074074074,1.423287037037037
"FO",2549,4.484918981481481,0.23109953703703703
"NA",1252,4.374675925925926,3.525173611111111
"JM",3514,4.242986111111111,0.8200925925925926
"BH",3218,4.172962962962963,0.6635763888888889
"CD",2679,3.876898148148148,1.4636921296296297
"MT",6182,3.5686689814814816,0.7763194444444445
"LB",3622,3.5655439814814813,1.0738425925925925
"AO",2157,3.548263888888889,0.7633796296296296
"CM",2769,3.4403819444444443,1.5743287037037037
"MZ",1670,3.4311689814814814,0.9887268518518518
"ZM",1901,3.325439814814815,1.1513888888888888
"RW",1874,3.165752314814815,0.9067013888888888
"MU",4177,3.096423611111111,0.5740046296296296
"MG",2117,2.8436458333333334,0.7116782407407407
"CU",5245,2.6821527777777776,0.7208449074074074
"MO",2047,2.4362037037037036,0.31829861111111113
"MQ",4223,2.3341782407407408,0.833125
"TM",410,2.333263888888889,1.2449305555555557
"PF",2639,2.296990740740741,1.2166203703703704
"CG",846,2.2133796296296295,0.7060185185185185
"TG",1405,2.1389814814814816,0.8335763888888889
"BJ",1375,2.134837962962963,0.9995601851851852
"BF",1916,1.9845717592592593,0.6097453703703704
"ML",1287,1.9391666666666667,0.6369444444444444
"GL",774,1.8246412037037036,0.2073148148148148
"MV",2057,1.8116666666666668,0.34532407407407406
"AD",2453,1.760138888888889,0.2750810185185185
"NC",3468,1.4870601851851852,0.2703935185185185
"CW",2212,1.4784837962962962,0.21596064814814814
"PG",521,1.4593634259259258,0.6224652777777778
"GN",809,1.4255671296296297,0.4965162037037037
"CV",1278,1.4233564814814814,0.2108449074074074
"GP",3216,1.1889467592592593,0.26143518518518516
"KY",2341,1.179548611111111,0.06413194444444445
"GI",2067,1.0586574074074073,0.06608796296296296
"HT",930,1.0028356481481482,0.4440972222222222
"GY",627,0.9644791666666667,0.29172453703703705
"MR",786,0.9450925925925926,0.45444444444444443
"AW",1281,0.9395717592592593,0.2580787037037037
"FJ",810,0.9347106481481482,0.1767476851851852
"SO",817,0.9174652777777778,0.3570138888888889
"BZ",1174,0.8978587962962963,0.25494212962962964
"GA",801,0.8675347222222223,0.2576851851851852
"BW",897,0.8442013888888888,0.31635416666666666
"MW",701,0.8253356481481482,0.3191435185185185
"BS",1608,0.7899768518518518,0.12412037037037037
"JE",1718,0.7753703703703704,0.0899537037037037
"SL",431,0.6965162037037037,0.16819444444444445
"IM",1026,0.6925810185185185,0.1899537037037037
"LI",1311,0.6744097222222222,0.0796412037037037
"SR",736,0.6083564814814815,0.21702546296296296
"BB",1056,0.6058796296296296,0.16387731481481482
"GG",1311,0.5551388888888888,0.06060185185185185
"BN",749,0.5303009259259259,0.21810185185185185
"NE",911,0.4917361111111111,0.208125
"MC",1044,0.4794907407407407,0.09530092592592593
"SD",309,0.4059259259259259,0.22462962962962962
"LR",245,0.39219907407407406,0.1582060185185185
"BM",1269,0.3824652777777778,0.07878472222222223
"GD",630,0.3640393518518519,0.16881944444444444
"VI",378,0.345474537037037,0.1719675925925926
"MF",506,0.33399305555555553,0.09484953703703704
"SC",367,0.3261921296296296,0.101875
"SS",216,0.2877662037037037,0.12126157407407408
"BI",671,0.28175925925925926,0.1003125
"GM",432,0.28153935185185186,0.1305787037037037
"GF",1083,0.26958333333333334,0.08466435185185185
"GU",649,0.26915509259259257,0.0880787037037037
"TD",283,0.2512847222222222,0.14982638888888888
"SM",610,0.2429513888888889,0.02542824074074074
"BQ",717,0.22491898148148148,0.03890046296296296
"BT",216,0.2241087962962963,0.12137731481481481
"LC",398,0.21939814814814815,0.06658564814814814
"SB",75,0.18107638888888888,0.0593287037037037
"VG",218,0.1796412037037037,0.08246527777777778
"DJ",213,0.17474537037037038,0.06277777777777778
"TL",213,0.17375,0.0697337962962963
"AG",385,0.17222222222222222,0.0679513888888889
"YT",287,0.16480324074074074,0.057824074074074076
"KN",261,0.15711805555555555,0.038043981481481484
"VU",103,0.14145833333333332,0.04631944444444445
"LS",217,0.14082175925925927,0.05900462962962963
"AX",71,0.13405092592592593,0.017974537037037035
"SX",391,0.13403935185185184,0.028622685185185185
"SZ",265,0.13306712962962963,0.03701388888888889
"VC",260,0.12291666666666666,0.04159722222222222
"ST",65,0.11604166666666667,0.022789351851851852
"GW",154,0.10792824074074074,0.03480324074074074
"GQ",72,0.10510416666666667,0.0390625
"TC",254,0.10121527777777778,0.02574074074074074
"DM",126,0.09675925925925925,0.030578703703703705
"KM",63,0.08053240740740741,0.03888888888888889
"AI",85,0.0478125,0.0075
"KI",20,0.04653935185185185,0.02722222222222222
"CF",45,0.034409722222222223,0.016608796296296295
"TO",27,0.031747685185185184,0.011967592592592592
"VA",39,0.031122685185185184,0.002916666666666667
"FM",19,0.029768518518518517,0.021435185185185186
"WS",55,0.028252314814814813,0.006724537037037037
"PW",32,0.02775462962962963,0.01681712962962963
"MP",71,0.02003472222222222,0.004479166666666667
"PM",67,0.018738425925925926,0.007013888888888889
"FK",47,0.016805555555555556,0.0024189814814814816
"BL",21,0.01568287037037037,0.004768518518518518
"MH",13,0.015011574074074075,0.005844907407407407
"CK",36,0.014872685185185185,0.00375
"IO",4,0.01070601851851852,0.007650462962962963
"AS",23,0.010266203703703704,0.004398148148148148
"WF",19,0.008078703703703704,0.004212962962962963
"EU",5,0.007650462962962963,0.00017361111111111112
"MS",7,0.003912037037037037,0.0008217592592592593
"NF",5,0.002337962962962963,0.0010069444444444444
"ER",4,0.0011226851851851851,0.0008680555555555555
