"country","ips","tps","tps_miss"
"DE",2801413,2561.915474537037,409.0919675925926
"US",3599948,2487.402974537037,638.4643981481481
"FR",3020833,2447.0526041666667,325.5576967592593
"RU",892275,1986.5701273148147,490.3287962962963
"BR",2009308,1845.2240162037037,112.10892361111111
"PL",787627,1606.4066550925927,310.9393171296296
"GB",1272075,1177.8023958333333,254.47792824074074
"IT",1407574,1078.4608449074074,202.63266203703705
"ID",759788,1064.4415393518518,89.17195601851851
"IN",861651,930.2567939814815,240.85300925925927
"NL",770492,917.2321875,200.40912037037037
"ES",826276,863.6137037037037,104.79502314814815
"MX",526825,803.6598842592592,85.05898148148148
"AR",398693,771.8216435185185,40.65164351851852
"UA",394702,623.4702083333333,87.57528935185185
"IR",981575,596.7333101851851,58.646458333333335
"CA",490184,502.3931597222222,138.9767013888889
"TR",415309,421.9383449074074,74.36446759259259
"JP",516411,413.2257638888889,98.57773148148148
"AU",340614,387.82221064814814,69.86883101851852
"CO",272849,371.97408564814816,37.3290162037037
"BE",332737,351.63234953703704,50.158553240740744
"KZ",126091,330.8728125,61.84603009259259
"AT",199007,288.1781134259259,52.24092592592593
"RO",192181,273.2866550925926,39.56244212962963
"BY",128467,264.75851851851854,37.71818287037037
"PE",114292,260.81422453703703,22.13083333333333
"HU",249007,248.81417824074074,43.384166666666665
"SE",293027,240.23248842592594,44.696168981481485
"CZ",249229,236.06886574074073,40.238055555555555
"GR",244636,233.46302083333333,26.251203703703705
"CH",162387,211.44068287037038,40.157037037037036
"EC",58538,208.3999074074074,16.11074074074074
"FI",120879,208.00864583333333,37.781585648148145
"PT",216185,199.78170138888888,22.932627314814816
"IE",412687,195.36752314814814,31.57111111111111
"DK",128183,181.1820486111111,30.933576388888888
"TW",134119,175.68872685185184,42.63
"CL",141835,170.2196064814815,30.154398148148147
"UZ",28864,167.22413194444445,36.34280092592593
"SG",71831,162.91376157407407,25.552905092592592
"LT",71700,150.57146990740742,24.025891203703704
"NO",123260,146.84630787037037,27.527858796296297
"PH",87879,145.24072916666665,36.929375
"SK",140625,141.8370486111111,20.348969907407408
"TH",179760,140.8666087962963,25.028657407407408
"RS",60854,130.09113425925926,21.159270833333334
"MY",120489,125.20003472222223,19.123796296296295
"BG",97951,124.73186342592592,18.238761574074076
"LV",60472,121.54399305555556,19.623460648148146
"MD",36476,111.77071759259259,13.515821759259259
"KR",51167,103.45453703703704,13.967384259259259
"ZA",87069,102.59746527777777,26.08199074074074
"HK",52149,101.68515046296297,28.57736111111111
"VN",130004,98.91465277777777,22.76420138888889
"PK",53630,98.57178240740741,17.2734375
"SA",115129,94.13203703703704,19.41949074074074
"HR",84769,93.65974537037037,14.49017361111111
"NZ",85375,78.71403935185185,12.696261574074073
"IL",91120,78.26811342592593,14.375370370370371
"IQ",42398,77.91363425925925,13.73837962962963
"BA",26563,77.23605324074074,11.901875
"BO",31843,76.04233796296296,12.353032407407408
"BD",28992,74.11917824074074,10.82619212962963
"EG",58238,71.30364583333333,14.172071759259259
"AZ",38768,71.1446875,6.003333333333333
"PY",31479,62.178391203703704,4.527581018518519
"GT",33068,55.11657407407407,8.579583333333334
"VE",63971,53.371261574074076,8.502523148148148
"EE",48290,53.04295138888889,9.66275462962963
"UY",47644,52.06988425925926,3.5495023148148146
"SI",39462,50.37232638888889,14.547314814814815
"NG",25906,43.797662037037036,12.350972222222222
"AE",45504,40.726412037037036,8.536921296296295
"JO",18599,38.96678240740741,19.442893518518517
"MA",37486,37.87910879629629,10.500960648148148
"KG",21144,33.4875,3.9118287037037036
"TN",24828,32.70859953703704,6.179050925925926
"DZ",32862,29.20310185185185,7.2941666666666665
"CR",18651,28.31275462962963,7.504606481481481
"KE",17705,27.986342592592592,7.822511574074074
"LK",20532,27.78008101851852,4.988032407407408
"MM",13097,27.14528935185185,6.1471990740740745
"ME",6991,26.325752314814814,2.6168287037037037
"GE",19721,25.11275462962963,6.092453703703704
"DO",40871,24.91840277777778,7.856724537037037
"SV",8867,24.418842592592593,4.940983796296297
"NP",24420,24.301886574074075,4.925023148148148
"KH",9668,24.14732638888889,6.855266203703704
"MK",23173,23.266574074074075,7.56787037037037
"AM",20112,22.673125,5.173796296296296
"MN",12220,21.536099537037035,3.998715277777778
"CY",17460,19.69650462962963,4.032314814814815
"IS",30048,18.410694444444445,4.616898148148148
"AL",16096,18.287592592592592,3.683460648148148
"LU",17157,18.052465277777777,3.8702314814814813
"KW",17075,17.91892361111111,1.6681018518518518
"ET",4571,17.20101851851852,1.9070949074074075
"TT",4930,15.965925925925927,6.963622685185185
"NI",4643,14.624791666666667,6.098900462962963
"SY",7793,14.494386574074074,1.5255208333333334
"PA",12674,14.463912037037037,2.400428240740741
"TZ",5994,13.774340277777778,4.152465277777778
"SN",6700,13.29861111111111,1.6814236111111112
"CI",7439,13.160543981481482,2.768900462962963
"CN",17822,13.135636574074073,7.114097222222222
"HN",8428,12.404722222222222,2.836828703703704
"LA",3425,12.360381944444445,3.6497569444444444
"RE",20497,12.043634259259258,2.812951388888889
"GH",6524,11.743078703703704,4.103090277777778
"FO",4374,11.014826388888888,1.032372685185185
"UG",4850,10.320868055555556,3.944826388888889
"TJ",3915,10.280219907407407,0.8946412037037037
"PR",10208,10.273460648148149,3.691666666666667
"OM",5505,9.579421296296296,3.329513888888889
"YE",2908,9.305474537037037,4.593136574074074
"PS",3815,8.943726851851851,0.6961342592592593
"MZ",2006,8.912673611111112,2.012303240740741
"MG",3322,8.370960648148149,3.635266203703704
"QA",6961,7.004502314814815,1.4669560185185184
"MU",5817,6.951979166666667,1.5013194444444444
"JM",4176,6.644270833333334,1.5426851851851853
"CM",3430,5.996284722222223,2.3003240740740742
"ZM",2173,5.388599537037037,1.9792824074074074
"LY",3306,5.096597222222222,1.4982523148148148
"MT",6271,4.807615740740741,1.1433796296296297
"ZW",2399,4.762407407407407,2.310509259259259
"BH",3575,4.675578703703704,0.7851967592592592
"CD",2773,4.660405092592592,1.8319328703703703
"AF",2617,4.59042824074074,1.7719328703703703
"RW",2286,4.423171296296296,1.305949074074074
"AO",2944,4.391099537037037,1.0118055555555556
"LB",4278,4.367650462962963,1.0283101851851852
"CU",5833,3.7625925925925925,1.1680671296296297
"TG",1726,3.721979166666667,1.272314814814815
"MO",2276,3.6611574074074076,0.45936342592592594
"BJ",1586,3.4776736111111113,1.5968402777777777
"NC",4770,3.3077199074074075,0.42248842592592595
"CG",877,3.1561574074074072,0.7847800925925926
"GP",4787,3.1179976851851854,0.8826388888888889
"ML",1234,2.917523148148148,0.7017824074074074
"MQ",5897,2.831215277777778,0.8069791666666667
"GL",1082,2.822858796296296,0.33024305555555555
"PF",4721,2.760196759259259,0.6499421296296296
"MV",2288,2.414375,0.3519907407407407
"NA",1830,2.277222222222222,0.9206712962962963
"BF",1622,2.2516203703703703,0.7377314814814815
"PG",622,2.2088888888888887,0.7620601851851851
"AD",2904,2.1391898148148147,0.3396412037037037
"CW",2741,2.108611111111111,0.39253472222222224
"CV",1588,1.9103587962962962,0.22164351851851852
"AW",1403,1.7431944444444445,0.4388310185185185
"FJ",864,1.6837037037037037,0.4692013888888889
"GN",558,1.6464583333333334,0.5282523148148148
"BW",1339,1.6249537037037036,0.5623263888888889
"TM",680,1.4612731481481482,0.32614583333333336
"SO",821,1.4482407407407407,0.49895833333333334
"GI",2142,1.4417592592592592,0.11171296296296296
"BB",1218,1.4101620370370371,0.4913310185185185
"GA",965,1.3931944444444444,0.5267708333333333
"MC",1475,1.3294675925925925,0.3055324074074074
"MR",915,1.3257407407407407,0.5173032407407407
"GY",802,1.307048611111111,0.47335648148148146
"GF",1721,1.2938541666666667,0.46949074074074076
"BZ",1692,1.2444560185185185,0.39341435185185186
"IM",1197,1.214050925925926,0.42376157407407405
"GG",1547,1.2008912037037036,0.21199074074074073
"SR",859,1.1778356481481482,0.4936226851851852
"TD",386,1.1199305555555557,0.8042939814814815
"SL",433,1.0925694444444445,0.20672453703703703
"KY",2632,1.091736111111111,0.14049768518518518
"SD",760,1.0672222222222223,0.2867013888888889
"MW",823,0.9946875,0.32766203703703706
"LI",1273,0.9729282407407407,0.17456018518518518
"JE",1648,0.8753009259259259,0.1108449074074074
"BN",1062,0.8589930555555556,0.27819444444444447
"VI",399,0.8120023148148148,0.40578703703703706
"BS",1337,0.7970601851851852,0.20390046296296296
"NE",587,0.7966203703703704,0.30179398148148145
"GM",527,0.7552893518518519,0.5031134259259259
"HT",908,0.6837847222222222,0.20913194444444444
"SC",360,0.6188078703703703,0.16734953703703703
"SB",121,0.5533796296296296,0.14201388888888888
"TL",283,0.4665972222222222,0.11358796296296296
"SM",634,0.46480324074074075,0.044502314814814814
"LC",505,0.4604861111111111,0.23917824074074073
"BI",851,0.4471643518518518,0.10305555555555555
"BM",1426,0.43083333333333335,0.09502314814814815
"GU",775,0.40837962962962965,0.13864583333333333
"YT",432,0.4072453703703704,0.18855324074074073
"BT",292,0.3984837962962963,0.2200462962962963
"BQ",717,0.3892824074074074,0.10989583333333333
"LR",290,0.3859375,0.1649884259259259
"MF",679,0.363587962962963,0.12012731481481481
"SS",260,0.35996527777777776,0.17207175925925927
"VA",143,0.35519675925925925,0.033275462962962965
"SZ",328,0.345625,0.11289351851851852
"GQ",129,0.3450810185185185,0.14344907407407406
"SX",488,0.3024189814814815,0.10283564814814815
"TO",43,0.28100694444444446,0.032546296296296295
"AG",427,0.27814814814814814,0.10017361111111112
"GD",533,0.27196759259259257,0.11533564814814815
"VU",150,0.23298611111111112,0.04923611111111111
"VC",327,0.23247685185185185,0.09458333333333334
"DM",197,0.20876157407407409,0.09738425925925925
"AX",97,0.20402777777777778,0.03768518518518518
"DJ",231,0.1784837962962963,0.05561342592592593
"KN",287,0.16326388888888888,0.06018518518518518
"VG",228,0.1517824074074074,0.05519675925925926
"LS",305,0.13461805555555556,0.041805555555555554
"CK",47,0.11793981481481482,0.04195601851851852
"TC",297,0.10685185185185185,0.03142361111111111
"ST",73,0.105625,0.02488425925925926
"CF",75,0.08502314814814815,0.029421296296296296
"WS",83,0.08471064814814815,0.03276620370370371
"KI",37,0.07825231481481482,0.06535879629629629
"FK",65,0.07239583333333334,0.054953703703703706
"MP",106,0.061585648148148146,0.016030092592592592
"PM",94,0.05696759259259259,0.016840277777777777
"GW",134,0.05263888888888889,0.026782407407407408
"WF",28,0.05091435185185185,0.008333333333333333
"FM",31,0.04261574074074074,0.0355787037037037
"KM",64,0.03743055555555556,0.01337962962962963
"EU",20,0.030011574074074072,0.0059722222222222225
"PW",74,0.027916666666666666,0.010034722222222223
"AS",24,0.017905092592592594,0.005601851851851852
"BL",38,0.017372685185185185,0.008090277777777778
"AI",44,0.013819444444444445,0.005300925925925926
"MH",20,0.008414351851851852,0.004050925925925926
"MS",11,0.006585648148148148,0.004097222222222223
"CX",5,0.0023032407407407407,5.787037037037037e-05
"ER",5,0.0022800925925925927,0.0014236111111111112
"NF",8,0.0013310185185185185,0.0004976851851851852
"IO",4,0.0003587962962962963,4.6296296296296294e-05
