"app","tps","tps_miss"
"Mozilla/5.0 QGIS/*",1301.2512152777779,476.5974537037037
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/111.0",327.4198611111111,15.055405092592592
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/111.0.0.0 Safari/537.36",273.0615740740741,33.3284837962963
"flutter_map (*)",216.29376157407407,11.680474537037037
"Dart/* (dart:io)",129.82903935185186,9.93144675925926
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/111.0.0.0 Safari/537.36 Edg/111.0.1661.54",86.64405092592592,11.405983796296296
"MapProxy-*",73.33364583333334,56.47326388888889
"Mozilla/5.0 (compatible; Marble/*)",70.80697916666666,28.74597222222222
"com.facebook.katana",70.43967592592593,2.82875
"Mozilla/5.0 (Windows NT 6.3; Trident/7.0; rv:11.0) like Gecko",68.08660879629629,10.57236111111111
"ArcGIS Client Using WinInet",66.7505324074074,35.4509837962963
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) 3uTools Safari/538.1",57.09482638888889,7.26824074074074
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.3 Mobile/15E148 Safari/604.1",56.898530092592594,4.10025462962963
"GeoTiler/*",52.03049768518518,0.38037037037037036
"SynxHealthTest",51.55210648148148,0.0
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/89.0.4389.90 Safari/537.36",47.63887731481481,30.144930555555554
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:102.0) Gecko/20100101 Firefox/102.0",45.54466435185185,4.850393518518518
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",44.76130787037037,2.1700925925925927
"edu.mit.appinventor.aicompanion3",43.74163194444444,0.45155092592592594
"JOSM/1.5 *",41.73443287037037,18.747002314814814
"Maperitive/*",38.597766203703706,28.636354166666667
"com.ssts.hms",35.69847222222222,1.021238425925926
"cgeo",35.18359953703704,5.906377314814815
"GDAL WMS driver (http://www.gdal.org/frmt_wms.html)",35.0856712962963,8.034988425925926
"CityRadio2.exe",34.41761574074074,0.01678240740740741
"ar.org.pami.prestadores",34.406157407407406,5.87630787037037
"com.elena.schoolbusmanagementsystem",32.317141203703706,0.3056597222222222
"Mozilla/5.0 (Windows NT 6.2; WOW64; Trident/7.0; rv:11.0) like Gecko",28.81798611111111,4.319155092592593
"ru.fmore.samaratransport",27.791921296296298,0.3356712962962963
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.3 Safari/605.1.15",26.749305555555555,3.0658449074074072
"Graph Messenger T9.5.4 - P10.8",26.294583333333332,6.105231481481481
"com.live.earth.map.gps.navigation.directions.streetview.speedometer.satellite.webcam/*",25.777488425925927,8.329444444444444
"com.gps.maps.navigation.webcam.translator/*",24.665243055555557,11.773460648148149
"qfield|*|*|*| QGIS/*",24.295520833333335,10.698518518518519
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:109.0) Gecko/20100101 Firefox/111.0",24.144953703703703,0.9126388888888889
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36",22.59517361111111,2.7841319444444443
"it.biesse.smarttaxidriverbs",21.69560185185185,0.15019675925925927
"Amazon CloudFront",21.05212962962963,13.456087962962963
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/111.0.0.0 Safari/537.36",20.644861111111112,2.3519791666666667
"Nemo Outdoor",20.636921296296297,0.1193287037037037
"com.google.android.apps.searchlite",19.107974537037038,1.8376504629629629
"jp.co.joyobank.kodozisseki.release",18.740335648148147,0.46625
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/111.0",18.635127314814813,0.8813888888888889
"eu.akting.lurraldebus",18.34386574074074,0.03386574074074074
"appinventor.ai_kayipkayik.Maps",17.350011574074074,0.7088657407407407
"com.vrlgroup.digitalvrl/*",16.791215277777777,3.192766203703704
"com.bkppdklaten.saenaga/*",16.758472222222224,5.656099537037037
"com.instagram.android",16.654097222222223,0.5433796296296296
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10.15; rv:109.0) Gecko/20100101 Firefox/111.0",16.440011574074074,0.7574189814814815
"com.winkgo",16.278229166666666,0.3698726851851852
"com.earthmap.location.tracker.shareaddress.routefinder/*",16.079131944444445,5.752604166666667
"com.acsyt.feria",15.891435185185186,0.11229166666666666
"Golang_Spider_Bot/*",15.806944444444444,0.44453703703703706
"com.mgp.cuandoLlega",15.774189814814815,0.09508101851851852
"OruxMaps *",15.587326388888888,6.510405092592593
"com.visiobox.visioboxplayer",15.373425925925925,0.00028935185185185184
"ru.ilnarsoultanov.citypoint",15.341840277777777,1.2033449074074074
"libshumate/*",14.743611111111111,3.1561458333333334
"absensi.estamina",14.531793981481481,3.7230902777777777
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/110.0",14.419351851851852,0.5641435185185185
"hk.gov.mardep.eSeaGo",14.237326388888889,0.07814814814814815
"com.mitaxidonald.taxi",14.218622685185185,0.004652777777777777
"com.evermorelabs.polygonsharp/*",14.05829861111111,2.3565625
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/110.0.0.0 Safari/537.36",13.74207175925926,2.5833680555555554
"com.duckduckgo.mobile.android",13.660381944444444,1.181111111111111
"ru.sblogistica.compass/*",13.216053240740742,2.215497685185185
"TkinterMapView",13.204814814814815,0.9341087962962963
"com.mivselltech.mobilesales2",13.144363425925926,4.504733796296296
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:94.0) Gecko/20100101 Firefox/94.0",12.887951388888888,8.897407407407407
"br.lgfelicio",12.794085648148148,0.18753472222222223
"ua.taxipilot.fordriver",12.4584375,0.06398148148148149
"jxmapviewer2/2.5-SNAPSHOT",11.912164351851851,0.8030439814814815
"ru.wb.go/*",11.514814814814814,0.6188541666666667
"Wikiloc *",11.317291666666666,2.2097685185185183
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.2 Mobile/15E148 Safari/604.1",11.29675925925926,0.7411574074074074
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.1 Mobile/15E148 Safari/604.1",11.192824074074075,0.7407291666666667
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729; Tablet PC 2.0)",11.086608796296296,1.0116319444444444
"com.secullum.pontoweb.centraldofuncionario",11.062627314814815,0.5285763888888889
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E)",10.989050925925927,1.7685416666666667
"br.com.jadlogmobile",10.884467592592593,0.08278935185185185
"com.xitonix.www/*",10.685925925925925,4.384224537037037
"com.facebook.orca",10.339097222222222,0.6261921296296297
"Mozilla/5.0 (X11; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/111.0",10.154479166666667,0.6699537037037037
"Mapbox iOS SDK (*)",10.081539351851852,1.9527199074074073
"prasasti.mojokerto",10.077268518518519,2.700439814814815
"pl.jmpolska.clos0.mojabiedronka",9.94505787037037,0.6160300925925926
"com.veeroute.courier",9.711377314814815,0.7425462962962963
"ru.piteravto.avtocomm/*",9.589490740740741,1.0177430555555556
"com.live.earth.map.satellite.earth.landmarks.live.earth.cam/*",9.533020833333333,3.233125
"OpenStreetMap in Mapsui",9.469733796296296,1.2613310185185185
"ir.otaghak.app/*",9.398344907407408,1.8225347222222221
"com.rectmedia.absensipolda/*",9.213935185185186,1.2584722222222222
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/111.0.0.0 Mobile Safari/537.36",9.139733796296296,0.09854166666666667
"user-agent-of-RootDomain",9.039918981481481,0.8148032407407407
"project.listick.fakegps",9.03025462962963,3.494988425925926
"com.luzdelsur.fac.geslec.lectura",8.849699074074074,0.06152777777777778
"Mozilla/5.0 (Windows NT 6.1; WOW64; rv:10.0.2)",8.779675925925925,2.8813773148148147
"com.totvs.hr.mobile",8.608275462962963,0.4242592592592593
"ru.kih.transport.sochi",8.602141203703704,0.14287037037037037
"ShippingExplorerAndroid",8.526493055555555,0.8082870370370371
"com.elevenminds.citi",8.49662037037037,0.2612615740740741
"Mozilla/5.0 (Windows NT 6.2; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/73.0.3683.75 Safari/537.36",8.453969907407407,0.8412847222222222
"2.21.7",8.438923611111111,1.8375578703703703
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729)",8.417962962962964,1.4001273148148148
"NaviCar GPS software",8.404247685185185,1.4349074074074073
"IDSToolkit/*",8.396157407407408,8.293900462962963
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",8.364270833333334,0.3617939814814815
"mbdl",8.052233796296296,3.425462962962963
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36",7.857743055555556,7.079652777777778
"Mozilla/5.0 Gecko/20100101 Firefox/49.0",7.6116319444444445,6.346284722222222
"ru.firstmt.adbus",7.611516203703704,0.4829976851851852
"com.gps.route.finder.mobile.location.tracker.maps.navigation/*",7.479363425925926,2.8958680555555554
"mb.paresa.ventas",7.4387384259259255,0.1675
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",7.399733796296296,0.3963425925925926
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) CriOS/111.0.5563.101 Mobile/15E148 Safari/604.1",7.393773148148148,0.3318171296296296
"com.maps.radar.mapapp22",7.36105324074074,2.1569444444444446
"Mozilla/5.0 (Windows NT 6.1; rv:109.0) Gecko/20100101 Firefox/111.0",7.343900462962963,0.34028935185185183
"RouteConverter Map Client/*",7.332974537037037,3.1103819444444443
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) HeadlessChrome/104.0.5109.0 Safari/537.36",7.178460648148148,0.8973263888888889
"com.bouygues.teov2/*",7.150740740740741,1.3789930555555556
"Mozilla/4.0 (compatible;)",7.106377314814814,0.9847106481481481
"com.home.weather.radar",7.040983796296296,0.5364351851851852
"com.rsm.muoversiaroma",6.959155092592592,2.053425925925926
"libchamplain/*",6.901342592592592,1.5927662037037038
"ru.spaceapp.infocity.android.app/*",6.826921296296296,0.3322337962962963
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/111.0.0.0 Safari/537.36",6.817789351851852,0.8825347222222222
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:91.0) Gecko/20100101 Firefox/91.0",6.808912037037037,0.40913194444444445
"com.gdedps.app",6.802384259259259,0.0628125
"com.kazitservice.smartshymkent",6.741643518518519,0.11240740740740741
"xscreensaver-mapscroller/*",6.631018518518519,4.189039351851852
"com_3d.earth.map.live.earth.satellite.world.map.navigator/*",6.61980324074074,2.5791666666666666
"Cachly/* CFNetwork/* Darwin/*",6.592893518518519,0.792974537037037
"hiking/* CFNetwork/* Darwin/*",6.516678240740741,0.5515625
"dcc-taxi-driver",6.5000231481481485,0.29489583333333336
"ru.tmdriver.new/*",6.475034722222222,1.2287847222222221
"TAK",6.417430555555556,2.5993287037037036
"com.globe.worldmap.streetview.gpsnavigation.weather.satellitemap.liveglobemap/*",6.407314814814815,3.8404398148148147
"JMapViewer Java/*",6.400138888888889,0.8102893518518518
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/110.0.0.0 Safari/537.36 OPR/96.0.0.0",6.374293981481482,0.6839004629629629
"com.caynax.sportstracker/*",6.343009259259259,3.641064814814815
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/108.0.0.0 YaBrowser/23.1.5.708 Yowser/2.5 Safari/537.36",6.307048611111111,1.505462962962963
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/110.0.0.0 YaBrowser/23.3.0.2246 Yowser/2.5 Safari/537.36",6.296469907407407,1.484548611111111
"br.com.mottu/*",6.214525462962963,0.5552199074074075
"com.umapio",6.163425925925926,0.19025462962962963
"de.clausohm.wzv.fahrermodul.local.debug",6.158726851851852,1.3728125
"net.iGap/*",6.146516203703704,2.0621412037037037
"Mozilla/5.0 (iPhone; CPU iPhone OS 15_6_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/15.6.1 Mobile/15E148 Safari/604.1",6.081192129629629,0.3353935185185185
"com.phivolcs.faultfinder_0",6.074976851851852,0.48822916666666666
"com.luzdelsur.bt.inspecciones.ui",6.057060185185185,0.020439814814814813
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_4 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.4 Mobile/15E148 Safari/604.1",5.955277777777778,0.57375
"Taxomet",5.931712962962963,2.1513194444444443
"com.netinformatika.pinktaxibeogradtg/*",5.9225,0.7393981481481482
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/43.0.2357.45 Safari/537.36",5.90869212962963,0.6621643518518519
"tech.tcpip.woden",5.845613425925926,0.09778935185185185
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Code/1.76.2 Chrome/102.0.5005.196 Electron/19.1.11 Safari/537.36",5.838622685185185,0.559675925925926
"com.online.radar.kaf/*",5.787881944444444,2.2841319444444443
"Atoll",5.694594907407407,1.400925925925926
"com.geolon.tracking.m",5.6940625,0.24461805555555555
"Mozilla/5.0+(compatible; go-staticmaps/0.1; https://github.com/flopp/go-staticmaps)",5.643634259259259,0.7070601851851852
"TECNativeMap/4.8\r\n",5.596817129629629,0.31078703703703703
"it.dflight.app",5.561122685185185,0.48505787037037035
"Mozilla/5.0 (Windows NT 6.1; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/76.0.3809.100 Safari/537.36",5.513425925925926,0.08443287037037037
"Mozilla/5.0 (X11; Linux x86_64; rv:102.0) Gecko/20100101 Firefox/102.0",5.496377314814815,0.22924768518518518
"mb.embol.rtm",5.461666666666667,0.3326851851851852
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_0 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.0 Mobile/15E148 Safari/604.1",5.452430555555556,0.2986574074074074
"Mozilla/5.0 (compatible; MSIE 10.0; Windows NT 6.2; WOW64; Trident/7.0)",5.380231481481482,0.8458564814814815
"com.saphamrah/*",5.37761574074074,2.2351851851851854
"Mozilla/5.0 (Windows NT 6.3; Win64; x64; rv:109.0) Gecko/20100101 Firefox/111.0",5.367638888888889,0.1542824074074074
"lv.nordeka.serviss.utab/*",5.312650462962963,0.5110532407407408
"TreeRasterInetMaps/*",5.217395833333334,1.5046296296296295
"egrix/* CFNetwork/* Darwin/*",5.208472222222222,0.15091435185185184
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) i4Tools Safari/538.1",5.207407407407407,0.5589699074074074
"Mozilla/5.0 (iPhone; CPU iPhone OS 15_7_3 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",5.206296296296296,0.124375
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/15.6.1 Safari/605.1.15",5.141111111111111,0.35878472222222224
"app.baly.passenger",5.121053240740741,0.1671064814814815
"Chrome/*",5.109143518518518,0.7169675925925926
"com.cineplanet/*",5.092233796296297,0.01976851851851852
"com.applikationsprogramvara.osmviewer/*",5.079259259259259,1.4383912037037037
"com.gpsserver.gpsservermobile",5.0151967592592595,0.29053240740740743
