"country","ips","tps","tps_miss"
"DE",1941511,1797.8578587962963,199.81982638888888
"US",2592944,1592.8120833333332,254.18120370370372
"FR",2208633,1439.7696296296297,111.16104166666666
"RU",611688,1373.1548611111111,214.7451851851852
"ID",345721,1006.1368171296297,22.554293981481482
"PL",586192,855.4440972222222,89.30811342592592
"GB",982741,756.2335532407408,119.91467592592592
"NL",566517,663.0901041666667,131.5664699074074
"BR",837677,638.786724537037,34.532291666666666
"IT",997142,559.3057523148149,64.10559027777778
"ES",625771,477.09050925925925,37.9008912037037
"IR",918878,465.20578703703706,54.05332175925926
"IN",576804,386.49944444444446,56.594722222222224
"AR",220463,359.8204166666667,10.843969907407407
"JP",497482,319.84403935185185,39.1566087962963
"UA",317211,304.1057986111111,28.387256944444445
"MX",255416,269.24863425925923,23.31334490740741
"CA",333550,262.16962962962964,44.1896412037037
"BE",289958,212.6768287037037,24.117835648148148
"CO",209074,190.6997337962963,10.289849537037037
"AU",224512,189.5775,28.665011574074075
"TR",226837,180.70035879629629,25.69509259259259
"CZ",165892,179.1729861111111,28.014317129629628
"HK",54855,175.61299768518518,16.3525
"BY",95872,173.51256944444444,7.7894097222222225
"SE",256646,172.19983796296296,18.676689814814814
"CH",140619,151.27971064814815,19.081782407407406
"HU",160919,143.2105787037037,13.930277777777778
"AT",147071,137.54777777777778,15.480555555555556
"RO",165407,135.18273148148148,10.932685185185186
"FI",95780,134.12134259259258,18.378125
"PE",80212,130.803125,5.687777777777778
"DK",163993,110.4198263888889,11.852534722222222
"NO",166079,106.86405092592592,17.39730324074074
"LT",49672,102.83417824074074,10.541493055555556
"TW",114612,90.55458333333333,13.384456018518518
"PT",134902,89.7270949074074,7.0073032407407405
"KZ",58784,85.36800925925925,5.715451388888889
"SK",93490,84.71641203703703,6.154652777777778
"GR",150765,82.90609953703704,6.480868055555556
"PH",55880,80.5716087962963,11.241226851851852
"EC",44054,79.3212037037037,6.414560185185185
"UZ",21011,72.36446759259259,9.521851851851851
"KR",32316,66.09752314814814,7.770208333333334
"RS",47647,65.03951388888889,5.235543981481482
"IL",78630,64.7653125,7.292233796296296
"SA",127423,63.42866898148148,8.530266203703704
"TH",102639,63.373773148148146,8.621712962962963
"CL",80551,62.533113425925926,5.4776388888888885
"BG",78573,61.58863425925926,3.7465740740740743
"VN",92065,60.98628472222222,16.761111111111113
"IE",72581,60.785625,9.551423611111112
"BD",23290,60.35292824074074,5.907141203703704
"MY",78435,60.079548611111115,6.526296296296296
"IQ",25252,58.813414351851854,5.019328703703704
"LV",40053,55.205428240740744,5.4577430555555555
"PK",38792,51.28756944444444,6.368564814814815
"NZ",64272,50.18886574074074,7.594039351851852
"SG",36024,49.775787037037034,6.116712962962963
"HR",60604,49.521388888888886,5.406504629629629
"EG",49440,46.419328703703705,6.098726851851852
"NG",20210,40.996203703703706,7.789351851851852
"ZA",58731,37.76435185185185,7.602986111111111
"AZ",23777,33.354363425925925,2.0520833333333335
"GT",18274,32.24289351851852,2.009537037037037
"AE",37562,27.58421296296296,8.828634259259259
"DZ",38011,26.877974537037037,3.717164351851852
"EE",34472,26.528460648148148,3.033773148148148
"SI",33287,24.91440972222222,3.163472222222222
"KG",20246,24.42050925925926,2.0086689814814815
"MA",95861,23.26337962962963,2.2577199074074072
"BO",13331,22.311712962962964,1.9384953703703705
"GE",19970,21.735115740740742,1.9402662037037037
"LK",67488,19.47556712962963,1.2396875
"UY",21973,19.473333333333333,0.896875
"MD",30492,17.59951388888889,1.5572453703703704
"AM",9061,16.692002314814815,3.525844907407407
"BA",20178,16.56329861111111,1.3836805555555556
"KE",12070,15.872314814814814,2.4121180555555557
"NP",16269,14.918009259259259,3.865034722222222
"VE",28008,14.916689814814815,1.7238773148148148
"IS",24582,14.514988425925926,0.8792476851851851
"JO",17006,14.08974537037037,1.2766319444444445
"KW",13173,12.59707175925926,1.4470717592592592
"TN",16880,11.971446759259258,1.3396990740740742
"LU",13918,11.722743055555556,1.573587962962963
"CN",20736,11.648530092592592,3.012939814814815
"KH",5890,11.369189814814815,1.2848842592592593
"MM",6308,10.775023148148149,2.230023148148148
"MK",13930,10.669768518518518,2.418391203703704
"ME",4801,10.49912037037037,0.8206018518518519
"PS",4877,10.29991898148148,0.604525462962963
"PY",13845,10.240462962962964,0.8075694444444445
"CY",10829,9.94732638888889,1.0569907407407408
"SV",4764,9.657094907407407,0.9538773148148149
"PA",7192,8.900844907407407,0.9787962962962963
"CR",8556,7.923518518518518,1.1425810185185186
"AL",10410,7.921666666666667,0.6075231481481481
"LA",2003,7.496006944444445,0.9130439814814815
"DO",13958,7.228900462962963,1.399837962962963
"CI",5085,6.514606481481482,1.138263888888889
"TJ",3297,6.471284722222222,0.5391319444444445
"MN",4378,6.351956018518519,0.9588888888888889
"TZ",4215,6.101944444444444,1.3755671296296297
"SN",5059,5.910972222222222,0.39545138888888887
"RE",10417,5.859606481481482,0.7221296296296297
"QA",6059,5.563275462962963,0.5981481481481481
"BH",3309,5.540856481481481,0.6888310185185185
"OM",4937,5.5336689814814815,0.8854398148148148
"ET",2568,5.28537037037037,0.851400462962963
"HN",3979,5.261643518518518,0.572974537037037
"PR",7495,5.151539351851852,0.809375
"JM",3055,4.795740740740741,0.6234143518518519
"SY",2625,4.680393518518518,0.609525462962963
"GH",5256,4.512141203703703,1.0196180555555556
"NI",2294,4.3810416666666665,0.546261574074074
"TT",3739,4.354340277777778,0.4670138888888889
"RW",1494,3.752291666666667,2.3308796296296297
"UG",3314,3.746099537037037,0.8103703703703704
"LY",3703,3.7138194444444443,0.757199074074074
"MT",5953,3.5939814814814817,0.48592592592592593
"SD",2161,3.210150462962963,0.6854513888888889
"CM",2160,3.0066435185185183,0.7539699074074074
"YE",3535,2.7762037037037035,0.8330092592592593
"AF",2403,2.5659722222222223,1.0597106481481482
"MZ",1104,2.4824537037037038,0.28368055555555555
"NC",7438,2.4561574074074075,0.45944444444444443
"FO",2681,2.3375694444444446,0.08215277777777778
"LB",3989,2.3053125,0.35358796296296297
"MV",1564,2.2755787037037036,0.586400462962963
"MU",2962,2.084907407407407,0.5456944444444445
"MO",1469,1.9470601851851852,0.23925925925925925
"AO",1870,1.7163425925925926,0.5949421296296297
"CU",5001,1.67625,0.44505787037037037
"ZM",1567,1.6563773148148149,0.5527430555555556
"FJ",515,1.5330555555555556,0.22390046296296295
"PG",321,1.4702546296296297,0.7656481481481482
"MG",1452,1.4329166666666666,0.39436342592592594
"CD",1944,1.4216898148148147,0.5046412037037037
"AD",2048,1.4026273148148147,0.1295601851851852
"KY",3997,1.3981712962962962,0.05412037037037037
"GL",875,1.3752777777777778,0.08930555555555555
"BJ",1093,1.315,0.3735185185185185
"ZW",1522,1.2934722222222221,0.40119212962962963
"JE",2000,1.2872222222222223,0.14028935185185185
"CV",975,1.2703935185185184,0.06782407407407408
"MQ",2625,1.2400347222222223,0.18927083333333333
"HT",1934,1.1767939814814814,0.5278703703703703
"CW",2660,1.1593981481481481,0.07429398148148147
"ML",1069,1.1268287037037037,0.3103125
"GI",1660,1.0630902777777778,0.07280092592592592
"GP",2305,1.0189467592592591,0.1600462962962963
"MR",960,0.8786805555555556,0.3344097222222222
"TG",1149,0.8652430555555556,0.26266203703703705
"AW",1539,0.8325,0.12067129629629629
"BS",1244,0.7484837962962962,0.13399305555555555
"PF",1612,0.7246875,0.15127314814814816
"GN",595,0.7220717592592593,0.23342592592592593
"NA",939,0.6863425925925926,0.20398148148148149
"BW",680,0.6836805555555555,0.25841435185185185
"SO",705,0.6669675925925926,0.22927083333333334
"BF",961,0.6630324074074074,0.22810185185185186
"SC",396,0.6438888888888888,0.06704861111111111
"GG",1353,0.6374884259259259,0.06414351851851852
"CG",703,0.6266898148148148,0.15961805555555555
"LI",860,0.6068518518518519,0.04998842592592593
"GY",531,0.5677199074074074,0.09760416666666667
"TM",545,0.518900462962963,0.08424768518518519
"MC",753,0.5151273148148148,0.07174768518518519
"BZ",823,0.5132060185185185,0.12412037037037037
"SR",559,0.5050925925925925,0.14913194444444444
"GA",731,0.4935300925925926,0.11501157407407407
"IM",1083,0.48422453703703705,0.06491898148148148
"BB",816,0.48369212962962965,0.07222222222222222
"MW",431,0.4802662037037037,0.18238425925925925
"BN",665,0.4755671296296296,0.1265162037037037
"BM",1204,0.35854166666666665,0.05140046296296296
"BQ",763,0.3503819444444444,0.08554398148148148
"SL",352,0.33100694444444445,0.10866898148148148
"NE",571,0.32287037037037036,0.1250925925925926
"GF",849,0.29641203703703706,0.06167824074074074
"DJ",220,0.2821296296296296,0.06291666666666666
"VI",299,0.2403472222222222,0.09071759259259259
"GW",169,0.23717592592592593,0.023483796296296298
"TD",232,0.23650462962962962,0.08368055555555555
"GM",272,0.2349074074074074,0.07341435185185186
"GD",539,0.22508101851851853,0.035520833333333335
"GU",467,0.19269675925925925,0.05414351851851852
"SM",452,0.18637731481481482,0.009293981481481481
"LC",311,0.18520833333333334,0.032719907407407406
"AG",406,0.16961805555555556,0.031180555555555555
"SS",190,0.16591435185185185,0.05630787037037037
"MF",416,0.16489583333333332,0.020972222222222222
"LS",186,0.16431712962962963,0.06869212962962963
"LR",169,0.15975694444444444,0.037037037037037035
"YT",285,0.15246527777777777,0.021087962962962965
"AX",93,0.1470138888888889,0.027592592592592592
"VG",215,0.1435648148148148,0.03657407407407407
"BT",168,0.13216435185185185,0.04146990740740741
"BI",163,0.1272800925925926,0.04425925925925926
"TL",108,0.11964120370370371,0.026458333333333334
"VC",246,0.11899305555555556,0.018819444444444444
"SX",268,0.08340277777777778,0.012106481481481482
"SZ",198,0.07988425925925927,0.031261574074074074
"SB",53,0.07644675925925926,0.020127314814814813
"GQ",61,0.06493055555555556,0.023101851851851853
"KN",187,0.06444444444444444,0.010393518518518519
"VU",120,0.05945601851851852,0.017233796296296296
"TC",290,0.058472222222222224,0.007025462962962963
"AI",56,0.052037037037037034,0.02802083333333333
"DM",96,0.04898148148148148,0.014085648148148147
"TV",6,0.041712962962962966,0.027256944444444445
"KI",16,0.0375,0.015925925925925927
"KM",46,0.036493055555555556,0.006782407407407407
"PM",80,0.03177083333333333,0.00866898148148148
"CF",39,0.028587962962962964,0.01361111111111111
"WF",43,0.02679398148148148,0.017430555555555557
"MP",57,0.026064814814814815,0.006296296296296296
"ST",65,0.024108796296296295,0.007361111111111111
"WS",44,0.023564814814814816,0.003761574074074074
"EU",31,0.02068287037037037,0.0061805555555555555
"TO",24,0.018518518518518517,0.008854166666666666
"FK",27,0.01653935185185185,0.002673611111111111
"BL",14,0.01255787037037037,0.0003587962962962963
"CK",36,0.00980324074074074,0.0024421296296296296
"PW",18,0.009548611111111112,0.005659722222222222
"FM",15,0.007719907407407407,0.0034837962962962965
"VA",21,0.007152777777777778,0.00032407407407407406
"IO",6,0.0059490740740740745,0.00016203703703703703
"MS",7,0.005208333333333333,0.003310185185185185
"AS",15,0.0032175925925925926,0.00020833333333333335
"ER",4,0.0022453703703703702,0.00028935185185185184
"NF",12,0.0015625,2.3148148148148147e-05
"NR",6,0.0014930555555555556,0.00011574074074074075
"MH",6,0.0006481481481481481,8.101851851851852e-05
"CX",4,0.00037037037037037035,5.787037037037037e-05
