"host","tps","tps_miss"
"openstreetmap.org",1423.863576388889,410.49626157407414
"localhost",230.45333333333335,24.64181712962963
"openrailwaymap.org",157.54741898148146,24.19247685185185
"routesmart.com",119.90805555555553,30.600752314814812
"ad-production-stage.com",115.48869212962963,0.08109953703703704
"mondialrelay.fr",101.35408564814816,2.713425925925926
"topographic-map.com",92.73925925925927,7.440729166666667
"onliner.by",91.13406250000001,1.3581944444444445
"arcgis.com",81.82956018518502,13.936064814814847
"kadastr.live",75.42427083333334,20.320798611111112
"tracksolid.com",67.0810300925926,7.331956018518519
"natuurmonumenten.nl",65.41498842592593,2.2227430555555556
"rainviewer.com",61.70393518518519,0.32862268518518517
"tracksolidpro.com",60.82925925925927,6.453252314814815
"ilmeteo.it",60.80914351851852,0.16258101851851853
"imobiliare.ro",56.773611111111116,1.4405555555555556
"qualp.com.br",56.01902777777778,0.767511574074074
"127.0.0.1",53.18717592592593,4.986030092592593
"clayelectric.com",50.699629629629634,0.8665277777777777
"astro.com",50.63571759259259,1.173287037037037
"myrouteapp.com",50.1043287037037,10.380532407407408
"sentinel-hub.com",49.877291666666665,10.939340277777777
"araskargo.com.tr",46.50439814814815,1.8016203703703704
"mobiliz.com.tr",46.36806712962963,4.449814814814815
"drivetest.ca",46.00516203703704,0.2191087962962963
"cdsvyatka.com",44.874652777777776,0.28304398148148147
"becasbenitojuarez.gob.mx",43.7371875,1.626412037037037
"mundraub.org",43.71290509259259,4.1338078703703705
"skelbiu.lt",43.59357638888889,4.241736111111111
"ibge.gov.br",41.10408564814817,5.219583333333333
"rubmaps.ch",39.84004629629629,1.1399652777777778
"windfinder.com",38.043935185185184,3.7825347222222225
"atrbpn.go.id",36.56528935185187,7.366574074074075
"gites-de-france.com",35.89164351851852,1.6114699074074075
"afstandmeten.nl",35.2217824074074,2.1775
"findlatitudeandlongitude.com",34.99755787037037,7.10394675925926
"busti.me",34.56974537037037,0.8587268518518518
"geotree.ru",34.54188657407408,3.527627314814815
"trackingo.in",34.19342592592593,2.7395601851851836
"trackgps.ro",33.00271990740741,3.9253240740740742
"atlasgr.com.br",32.776354166666664,0.8666203703703704
"sinopticoplus.com",32.66517361111111,0.7503819444444444
"solutudo.com.br",32.591006944444445,0.5096412037037037
"fishermap.org",32.35290509259259,10.634444444444442
"nakarte.me",32.28298611111111,7.507569444444445
"owaka.live",32.21851851851852,0.8348842592592592
"omnicomm.ru",32.02290509259259,4.46625
"lcec.net",31.108194444444443,0.2823148148148148
"openstreetmap.fr",30.723113425925924,2.691851851851852
"codigopostal.gov.co",28.138252314814814,1.5921527777777778
"calculitineraires.fr",27.933368055555555,3.5904861111111113
"rutadirecta.com",27.68932870370371,0.3620486111111111
"navifleet.pl",27.62488425925926,2.5847685185185187
"buonny.com.br",27.385405092592595,1.3300810185185186
"dhl.pl",27.33207175925926,3.133113425925926
"satwork.net",27.03634259259259,1.9640393518518517
"wikiroutes.info",26.616712962962964,3.316122685185185
"haya.es",26.2846875,0.4840393518518519
"adsbexchange.com",25.622071759259256,2.0003935185185187
"mapcustomizer.com",25.569907407407406,2.8244907407407407
"ruptela.com",25.32333333333333,2.8607407407407406
"gpstrackerxy.com",25.10665509259259,1.7331597222222224
"openseamap.org",24.956307870370374,5.434710648148148
"gays-cruising.com",24.921712962962964,0.8768518518518519
"opentechgr.com.br",24.85299768518519,1.375960648148148
"anwb.nl",24.628252314814812,0.5377662037037038
"huntermonitoreo.com",24.413599537037037,1.6297106481481483
"ipmetradar.com.br",24.12291666666667,0.49828703703703703
"omnilink.com.br",23.941724537037036,1.8464814814814814
"floodmap.net",23.44758101851852,1.5992824074074075
"monitoreo360.com",23.104664351851852,1.1445601851851852
"securitrac.net",23.034733796296294,0.09255787037037037
"latlong.net",22.815185185185186,6.8619212962962965
"pastvu.com",22.78324074074074,2.6909490740740742
"glonasssoft.ru",22.585023148148153,2.7364351851851847
"bkkbn.go.id",22.570532407407406,0.9229976851851851
"adcombi.com",22.420520833333335,0.03423611111111111
"visugpx.com",22.26724537037037,3.4817824074074073
"jajiga.com",21.955,0.3125694444444445
"marinetraffic.live",21.8940625,1.7425
"www.gob.mx",21.842037037037038,0.14578703703703705
"wpfmobilemap.app",21.7015625,2.807233796296296
"inpost.es",21.59144675925926,0.569212962962963
"rotasbrasil.com.br",21.402048611111113,0.6445023148148148
"ceb.lk",21.22814814814815,0.49827546296296293
"cruisingmap.net",21.19644675925926,0.873275462962963
"retromap.ru",21.06508101851852,4.403877314814815
"esri.com",20.994074074074074,7.244340277777778
"m2mbd.com",20.969525462962963,0.8505555555555555
"att.com",20.889375000000012,1.6279861111111114
"",20.828576388888887,5.733113425925926
"cvk.lv",20.03175925925926,0.3934259259259259
"metrocuadrado.com",19.812905092592594,0.2547800925925926
"radar-opadow.pl",19.741666666666664,0.42237268518518517
"lefigaro.fr",19.341261574074075,0.9722569444444444
"itspl.net",19.14925925925926,0.8059722222222223
"unam.mx",19.072118055555567,0.6016666666666668
"all-routes.ru",18.97769675925926,1.694039351851852
"fourc.net",18.90940972222222,0.007847222222222222
"policia.gov.co",18.819143518518523,0.6887615740740741
"statshunters.com",18.686770833333334,1.2772685185185184
"la-spa.fr",18.66616898148148,0.08883101851851852
"nap-camp.com",18.55582175925926,0.7571527777777778
"angazadesign.com",18.51383101851852,0.32408564814814816
"freemaptools.com",18.481365740740742,1.547997685185185
"fort-monitor.ru",18.15829861111111,2.4671527777777778
"sirap.fr",18.119664351851853,5.14519675925926
"searates.com",18.11369212962963,0.14974537037037036
"misfigus.ar",17.90275462962963,0.2072337962962963
"aqar.fm",17.84299768518519,0.9353935185185185
"digitrack.pl",17.708229166666666,1.2058796296296297
"ravex.com.br",17.597581018518518,0.6445949074074073
"ruta0.com",17.332372685185184,1.2255787037037038
"openstreetmap.hu",17.26572916666667,2.694988425925926
"openrouteservice.org",17.216874999999998,2.386481481481481
"doz.pl",17.09784722222222,0.3149074074074074
"lyft.net",16.957997685185184,5.370277777777777
"d-flight.it",16.929363425925924,3.052395833333333
"minsktrans.by",16.760787037037037,0.09502314814814815
"mindat.org",16.739583333333332,3.179375
"hsc.gov.ua",16.732465277777777,0.1969212962962963
"kemdikbud.go.id",16.565243055555555,0.485625
"ministeriodegobierno.gob.ec",16.520092592592594,0.9085648148148148
"verkehrslage.de",16.337222222222223,0.6741782407407407
"mutu-kgn.ru",16.174988425925925,0.24427083333333333
"protezionecivile.it",15.580543981481481,0.3277083333333334
"brouter.de",15.422500000000001,2.9059837962962964
"moscarossa.biz",15.304050925925926,0.2888773148148148
"cargorun.ru",15.260995370370368,0.5754976851851852
"ucas.com",15.140023148148147,0.33101851851851855
"tracktherace.com",15.119988425925927,0.9423726851851851
"remoteeyeplsat.com",15.074884259259258,0.6810532407407407
"sii.cl",15.030578703703704,2.5169791666666668
"getrak.com",14.925740740740741,0.48690972222222223
"nycpokemap.com",14.904155092592593,0.6287268518518518
"datasystem.pl",14.891712962962963,1.8017013888888889
"hinode.pics",14.612650462962963,1.475462962962963
"footpathmap.co.uk",14.208020833333334,4.036458333333333
"sitrack.mx",14.163703703703703,1.1749768518518517
"kemenkopukm.go.id",14.07591435185185,2.245810185185185
"prasarana.com.my",13.828854166666668,0.1376273148148148
"cirkwi.com",13.82185185185185,0.7564699074074074
"telkom.co.id",13.811770833333332,0.7578587962962964
"119.235.249.45",13.790451388888888,0.052939814814814815
"tekom.pl",13.671122685185185,1.907361111111111
"semob.df.gov.br",13.640439814814814,0.037349537037037035
"wikiloc.com",13.594872685185182,4.072222222222225
"comune.milano.it",13.501585648148149,0.3076620370370371
"groupalarm.com",13.375960648148148,0.02186342592592593
"ozon.ru",13.354386574074073,0.23355324074074074
"apple.com",13.341608796296299,6.705335648148147
"tha.kz",13.307835648148147,0.1588078703703704
"biji.co",13.222233796296296,1.472523148148148
"otenko.com",13.19792824074074,0.7929166666666667
"abexacloud.com",13.086377314814817,0.008472222222222221
"samsung.com",13.027476851851853,4.968530092592593
"mapio.net",12.905127314814814,1.1702777777777778
"gloryshole.com",12.900347222222223,0.6174768518518519
"truck-control.by",12.848657407407407,1.2726388888888887
"simplaza.org",12.848263888888889,0.6463541666666667
"nocowanie.pl",12.815428240740738,0.6562615740740729
"flixbus.com",12.810162037037037,0.1142824074074074
"historicaerials.com",12.765428240740741,4.7465625000000005
"fws.gov",12.710428240740741,0.9289236111111111
"itrack.com.br",12.673900462962964,1.282789351851852
"blackmap.org",12.662835648148148,2.4720949074074072
"infis.pl",12.655208333333333,1.9367708333333333
"recorditalia.net",12.57451388888889,2.0601967592592594
"lasy.gov.pl",12.561736111111099,2.544305555555555
"kosmosnimki.ru",12.313587962962963,1.9021527777777778
"tilannehuone.fi",12.236782407407407,0.24471064814814814
"komparing.com",12.215462962962963,0.4029861111111111
"worldpostalcode.com",12.21011574074074,2.5661111111111112
"transport.cv.ua",12.195625,0.057777777777777775
"nits.com.bd",12.185231481481482,1.2712962962962964
"nehnutelnosti.sk",12.173761574074074,1.043599537037037
"stops.lt",12.1309375,0.2930671296296296
"10.206.1.210",12.002523148148148,0.3839236111111111
"lightningmaps.org",11.979479166666666,1.0581712962962964
"ridewithgps.com",11.911423611111111,3.775960648148148
"mk.local",11.84800925925926,0.640925925925926
"ridingazua.cc",11.82755787037037,0.6486111111111111
"mxlobbyview.live",11.73957175925926,0.0022685185185185187
"transmobil.pl",11.670127314814815,1.1491666666666667
"maklarhuset.se",11.637233796296297,0.2183101851851852
"registradores.org",11.62181712962963,1.7051157407407407
"gdedps.com",11.53931712962963,0.23685185185185184
"carbu.com",11.487199074074073,0.22498842592592594
"educamaisbrasil.com.br",11.443425925925927,0.9590972222222223
"brono.com",11.425706018518518,0.9592824074074073
"kooora.com",11.375497685185184,0.298125
"lescrous.fr",11.36701388888889,0.05179398148148148
"freedar.uk",11.33605324074074,0.45565972222222223
"visir.is",11.309756944444445,0.5061574074074074
"cnig.es",11.271979166666666,1.4892939814814814
"senamhi.gob.pe",11.246342592592592,0.5866782407407407
"201.140.100.144",11.212175925925926,0.18175925925925926
"streetcheck.co.uk",11.167326388888888,1.0669328703703704
"filae.com",11.159236111111111,0.29778935185185185
"dgt.es",11.134108796296296,0.47388888888888886
"telekom.de",11.002210648148148,1.9703124999999997
"kpt.kyiv.ua",10.960729166666667,0.1423148148148148
"itrack.top",10.922407407407407,0.6697569444444444
"rail.cc",10.847777777777777,0.5416203703703704
"geotastic.net",10.829756944444444,0.4033912037037037
"gpstracking.ro",10.696909722222221,1.1677314814814814
"tallinn.ee",10.68662037037037,0.2654166666666667
"e-leiloes.pt",10.658449074074074,0.23497685185185185
"epsb.ca",10.62931712962963,0.38741898148148146
"supercharge.info",10.628831018518518,0.9530671296296296
"kensetumap.com",10.607662037037036,1.199837962962963
"statuspnr.in",10.5875,0.7353356481481481
"sab.gov.co",10.580752314814815,0.003310185185185185
"overpass-turbo.eu",10.572418981481482,1.5634837962962964
"ffe.de",10.560856481481482,3.7456134259259257
"fetchgis.com",10.4553125,2.535625
"foundi.info",10.429143518518519,1.6603587962962965
"nucleo.pro",10.40636574074074,0.1166087962962963
"autotrack.nl",10.379108796296297,0.14113425925925926
"civico.com",10.361134259259261,0.0708912037037037
"smartivo.com",10.328136574074074,0.8053009259259257
"bilkom.pl",10.286319444444445,0.2754513888888889
"world-weather.ru",10.267893518518518,0.6763657407407407
"tvil.ru",10.209965277777778,0.4106365740740741
"bus62.ru",10.19630787037037,0.3721990740740741
"compareschoolrankings.org",10.16292824074074,0.49060185185185184
"stigmap.gr",10.148564814814815,0.6453240740740741
"orderlord.com",10.144351851851853,0.48083333333333333
"sre.gob.mx",10.131087962962965,0.18636574074074075
"mtrack.eu",10.11412037037037,0.4803819444444445
"service-public.fr",10.090150462962963,1.7861226851851852
"fleetx.io",10.049687500000001,1.2950578703703703
"mappeweb.it",10.02087962962963,2.4714699074074074
"amazon.com",9.998634259259255,4.061875000000001
"logitracs.com",9.997731481481482,1.161388888888889
"gaccom.jp",9.977708333333334,0.692199074074074
"fulltrackapp.com",9.974224537037042,1.763819444444444
"zoomradar.net",9.970625,0.3969328703703704
"geoportal.co.me",9.922974537037037,0.7877662037037036
"kazantransport.ru",9.920532407407407,0.06924768518518519
"anglers.jp",9.898240740740741,0.16436342592592593
"rega.ch",9.856875,0.0004976851851851852
"boxdelivery.com.br",9.84601851851852,0.056886574074074076
"googleusercontent.com",9.765451388888803,1.0245023148148105
"touristgah.com",9.747233796296296,0.6793518518518519
"annunci69.it",9.732268518518518,0.030671296296296297
"greyhound.com",9.703900462962963,0.7405324074074074
"freetrack.com.ua",9.692881944444444,0.6894907407407408
"axega112.gal",9.690729166666667,0.017094907407407406
"openstreetmap.de",9.68439814814815,1.3917129629629628
"gov.hu",9.684340277777777,0.18942129629629637
"atrax4.com",9.610277777777778,0.8059027777777779
"nex.ba",9.598958333333332,0.3675462962962963
"tracergps.com",9.580335648148148,0.4892592592592592
"gestya.com",9.527465277777779,0.663923611111111
"slowhop.com",9.479074074074074,0.2834143518518519
"smartmovepro.net",9.45172453703704,0.34203703703703703
"mappedometer.com",9.369328703703705,2.165949074074074
"lontex.pl",9.360277777777778,0.8361111111111111
"alarma.ro",9.326307870370368,0.5746296296296295
"knightlab.com",9.318425925925926,0.9369212962962963
"jcyl.es",9.307430555555554,0.0717939814814815
"fff.fr",9.302754629629627,0.2807291666666667
"metatrak.it",9.218599537037038,0.7929166666666667
"detectme.net",9.138530092592593,0.020543981481481483
"legendstracking.com",9.116145833333329,0.9076388888888888
"waymarkedtrails.org",9.109710648148146,1.584085648148148
"eurobydleni.cz",9.084224537037038,0.8971990740740741
"gpsmanager.pl",9.058923611111112,1.465787037037037
"parking.spb.ru",9.049282407407409,0.10875
"koponyeg.hu",8.988877314814815,0.0004166666666666667
"gpsvisualizer.com",8.924768518518519,2.32
"ligataxi.com",8.919293981481486,0.28512731481481485
"spotwork.biz",8.901782407407408,0.2763888888888889
"weathercloud.net",8.888217592592593,0.3610763888888889
"preco.coop",8.884166666666667,0.12094907407407407
"brunoespiao.com.br",8.817025462962963,0.7413773148148148
"centraldofuncionario.com.br",8.800451388888888,0.06782407407407408
"matrixiangroup.com",8.78025462962963,2.008912037037037
"spain.info",8.771238425925926,0.731712962962963
"arpa.veneto.it",8.767511574074074,0.3010185185185185
"rescue1122.org",8.590625000000001,0.2757291666666667
"geomappe.org",8.588784722222222,2.6247337962962964
"cartoradio.fr",8.533310185185185,1.976759259259259
"mobilenumbertracker.com",8.485902777777778,0.26362268518518517
"leafletjs.com",8.445555555555556,0.2688425925925926
"flota-online.pl",8.441400462962966,1.1582523148148145
"haritamap.com",8.424895833333334,2.2544560185185185
"koordinaten-umrechner.de",8.417291666666667,1.612638888888889
"mapsdirections.info",8.40693287037037,0.8358564814814815
"kartagoroda.com.ua",8.377118055555556,0.9846412037037037
"vriskoapostasi.gr",8.336342592592592,0.45197916666666665
"force.com",8.242557870370367,0.8573495370370371
"tractive.com",8.218680555555556,4.584884259259259
"asnetgps.net",8.21775462962963,0.7950694444444445
"fuelgr.gr",8.202569444444444,0.25568287037037035
"track-pod.com",8.177199074074075,0.44633101851851853
"scout-gps.ru",8.142407407407408,0.8712037037037037
"finder-portal.com",8.139016203703704,0.7487962962962963
"citas.med.ec",8.127164351851851,0.1447800925925926
"contact.page",8.083796296296754,0.4950462962963319
"lteitaly.it",8.071157407407407,1.0402083333333334
"wtsoftware.com.br",8.048738425925926,0.08101851851851852
"sw-management.at",8.041759259259258,0.7492708333333333
"shipxpert.de",8.030694444444444,2.7350925925925926
"zditm.szczecin.pl",8.020729166666667,0.14325231481481482
"yellowfox.de",8.00324074074074,0.7143981481481482
"asteroidcollision.herokuapp.com",8.001412037037037,0.29824074074074075
"skyfms.com",7.997696759259259,0.6981481481481482
"pathfindsistema.com.br",7.980879629629628,0.7794097222222222
"geoportalgasolineras.es",7.978182870370371,0.3648263888888889
"addressesandpostcodes.co.uk",7.976828703703704,2.7289351851851853
"sucursales.net",7.974421296296296,0.25505787037037037
"unesonora.com",7.9396875,0.04693287037037037
"topreality.sk",7.925300925925925,0.6393171296296296
"maiia.com",7.915972222222223,0.34266203703703707
"e-turysta.pl",7.9111921296296295,1.2746412037037036
"apisul.com.br",7.90537037037037,0.36850694444444443
"kojaro.com",7.883923611111111,0.31849537037037035
"sapo.pt",7.850057870370371,1.002349537037037
"phototravellers.de",7.823310185185186,0.17069444444444445
"adultwork.com",7.722569444444445,0.4303240740740741
"nav.by",7.716076388888889,0.43393518518518515
"mapillary.com",7.701261574074074,2.7742476851851854
"logisticadcn.com",7.684988425925925,0.6866203703703704
"sitrack.com",7.6657523148148154,0.48280092592592594
"ot76.ru",7.64568287037037,0.1227199074074074
"e-server.com.pl",7.6357986111111105,0.8839467592592594
"m2bomber.com",7.63193287037037,0.2655902777777778
"digitalglobe.com",7.61900462962963,2.879351851851852
"openstreetmap.ru",7.618043981481482,2.743923611111111
"gazoleen.com",7.601423611111116,0.10016203703703745
"k2track.in",7.590046296296296,0.5106712962962964
"fuelo.net",7.57462962962963,0.307337962962963
"talabatey.com",7.5443287037037035,0.4716550925925926
"sondehub.org",7.507256944444444,0.3994675925925925
"remoteeyeplsat.net",7.5042939814814815,0.2849074074074074
"citypoint.ru",7.502442129629629,1.049849537037037
"masstimes.org",7.480740740740741,1.128287037037037
"rce-event.de",7.48025462962963,0.0031944444444444446
"maxoptra.ru",7.447407407407407,0.32089120370370366
"aqicn.org",7.403148148148148,0.08961805555555555
"radiosondy.info",7.368402777777778,0.28093749999999995
"chowari.jp",7.364351851851852,0.1788773148148148
"gps.id",7.319872685185188,0.41787037037037034
"gooddealgps.com",7.30707175925926,3.116041666666667
"rpdy.us",7.294710648148148,3.097835648148148
"atlantida2.mx",7.2834375,0.33642361111111113
"speedy.com.ar",7.260532407407407,0.7283912037037037
"tcdd.gov.tr",7.245891203703704,0.6830324074074074
"project-gc.com",7.238900462962963,0.5717245370370371
"teenfinder.com",7.22974537037037,0.18145833333333333
"komoot.de",7.226099537037038,2.0436458333333336
"comune.roma.it",7.192777777777779,0.2456365740740741
"ivao.aero",7.190520833333333,0.6074189814814814
"geocaching.com",7.107268518518519,0.8039814814814814
"overseetracking.com",7.101967592592593,1.2306712962962962
"mytransics.com",7.092106481481482,0.47769675925925925
"sasgis.org",7.079872685185185,3.1961574074074073
"iplogger.org",7.074351851851852,0.3155439814814815
"digitalflu.co.uk",7.033391203703704,0.1438310185185185
"mobilauto.com.ua",7.031053240740741,0.1489351851851852
"activetrip.me",7.00255787037037,1.434537037037037
"huawei.com",6.929548611111112,1.0547453703703709
"usgs.gov",6.913611111111109,1.4421527777777778
"casper.aero",6.911064814814812,0.10975694444444449
"grameenphone.com",6.878668981481481,0.8308449074074074
"topgeometri.it",6.862604166666666,2.6468402777777778
"reality.sk",6.841967592592593,0.45979166666666665
"momenta.cn",6.825092592592593,2.169583333333333
"smprojects.ru",6.798773148148148,0.229525462962963
"distancecalculator.net",6.786145833333333,1.1128819444444444
"pttn.com",6.776041666666666,0.12556712962962963
"orientering.se",6.771365740740741,0.38805555555555554
"acme.com",6.7417592592592595,1.9315162037037037
"datingshall.life",6.721712962962963,0.3574074074074074
"opekepe.gov.gr",6.708171296296296,2.3014236111111113
"cam-finder.com",6.70630787037037,0.03422453703703704
"localizaregratis.ro",6.676273148148148,0.4165972222222222
"performance-al.com.br",6.673148148148148,0.3541782407407407
"la-flamme-rouge.eu",6.670625,1.4377662037037038
"meteocentrum.cz",6.657638888888889,0.024363425925925927
"trackbus.in",6.654224537037036,0.40824074074074074
"geamap.com",6.634282407407407,2.7327546296296297
"andreani.com.ar",6.616273148148148,0.3468055555555556
"lokalizatorgps24.pl",6.574340277777778,1.0386574074074073
"cybo.com",6.5462037037037035,0.46070601851851856
"celesc.com.br",6.542997685185185,0.6171643518518518
"elcar-online.pl",6.530648148148146,1.0903703703703704
"linkfanel.net",6.524467592592592,0.2501041666666667
"skybrake.lv",6.511273148148148,0.49106481481481484
"vrzen.org",6.507789351851852,0.2041087962962963
"mpips.gov.pl",6.490023148148148,0.3195486111111111
"micronauta.dnsalias.net",6.467384259259259,0.1355208333333333
"vau.aero",6.465694444444445,0.10540509259259259
"navisoft.online",6.457939814814814,0.33652777777777776
"wrec.net",6.447777777777778,0.09424768518518518
"autosatnet.eu",6.444351851851851,0.7727430555555556
"bulurum.com",6.436226851851852,0.9675578703703703
"buste.in",6.428125,0.6632638888888889
"catastro.gov.py",6.393101851851852,1.578900462962963
"10.10.20.18",6.37837962962963,0.04553240740740741
"firetree.net",6.373449074074074,0.6259143518518518
"annuaire-mairie.fr",6.37125,0.721412037037037
"69.172.241.230",6.3672106481481485,0.5641087962962963
"sledi.eu",6.335069444444445,0.5719675925925927
"disatelgps.com",6.321655092592593,0.8124652777777777
"iett.gov.tr",6.317245370370369,0.08885416666666669
"prodigycad.com",6.297858796296296,1.045972222222222
"squareyards.com",6.290601851851853,0.18093750000000003
"mosgortrans.com",6.253611111111111,0.22899305555555555
"ads-b.nl",6.253206018518519,0.49447916666666664
"realbus.pl",6.232731481481482,0.10672453703703703
"abs.gov.au",6.225486111111111,0.2399537037037037
"thalysnet.com",6.211331018518519,0.08300925925925925
"tdc.dk",6.209050925925926,0.2556134259259259
"fpln.ru",6.183414351851852,0.5016435185185185
"infobus.kz",6.1715277777777775,0.10039351851851852
"24hm.net",6.168125000000001,0.4965393518518519
"linqo.io",6.146782407407407,0.6013541666666666
"bees-platform.com",6.115567129629629,0.9505902777777778
"bestmaps.ru",6.102662037037037,1.109351851851852
"alio.lt",6.097361111111111,0.6226736111111111
"skaner.com",6.090648148148148,1.1762847222222221
"rybalku.ru",6.078321759259259,0.7369444444444444
"motcmpb.gov.tw",6.046516203703704,0.506712962962963
"fm-track.com",6.0347222222222285,0.7595370370370371
"rigassatiksme.lv",6.031053240740741,0.09806712962962963
"sncf.fr",6.007418981481483,0.051516203703703696
"ktrack.ro",5.990601851851852,0.32506944444444447
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",5.981458333333333,2.045289351851852
"lalafo.kg",5.978344907407408,0.05578703703703704
"rambler.ru",5.957118055555555,0.06105324074074074
"sosanhnha.com",5.955243055555556,0.39814814814814814
"iform.dk",5.948287037037037,0.5936921296296296
"metropoliaztm.pl",5.9225462962962965,0.32675925925925925
"tracedetrail.fr",5.920902777777777,0.6644097222222223
"decea.mil.br",5.889525462962963,0.3422800925925927
"vworld.kr",5.8853587962962965,0.554224537037037
"entree.nu",5.878252314814815,0.05018518518518519
"zmenu.com",5.877210648148147,0.9674074074074075
"topuniversities.com",5.864965277777778,0.13127314814814814
"enelint.global",5.822199074074076,1.6079166666666656
"m3risk.com.br",5.81193287037037,0.22611111111111112
"mspyonline.com",5.811608796296296,0.41605324074074074
"visura.pro",5.801435185185185,0.8878819444444445
"showmelocal.com",5.77962962962963,1.8604166666666666
"todostuslibros.com",5.776388888888889,0.1080787037037037
"blocket.se",5.7697569444444445,0.20440972222222223
"104.com.tw",5.739490740740741,0.07185185185185185
"dokladno.com",5.734340277777779,0.6310879629629629
"sex-freunde.com",5.733564814814815,0.018969907407407408
"geopoint.host",5.731608796296296,0.3921527777777778
"nobat.ir",5.727337962962963,0.048726851851851855
"distancefromto.net",5.714097222222223,0.8158796296296297
"dssgroup.it",5.70329861111111,1.1195601851851853
"mosreg.ru",5.699386574074075,0.5103125
"o3.ru",5.69236111111111,0.1927546296296296
"lp-portal.pl",5.691412037037041,1.7341203703703691
"nextbike.de",5.664050925925926,0.4037962962962963
"comunidad.madrid",5.661747685185184,0.11480324074074075
"mimamoru-kuruma.jp",5.653599537037037,0.799386574074074
"stc.srv.br",5.626064814814814,0.23966435185185184
"saabtnt",5.612743055555556,1.6209837962962963
"busy-krk.pl",5.60875,0.16447916666666668
"codigopostal.gob.pe",5.604687500000001,0.08680555555555555
"caminhoesecarretas.com.br",5.554641203703704,0.053287037037037036
"kupbilecik.pl",5.5390393518518515,5.535289351851852
"ambiente.sp.gov.br",5.527314814814815,0.581412037037037
"widetech.co",5.521550925925926,0.26613425925925926
"rateyourmusic.com",5.503101851851851,0.28086805555555555
"dgterritorio.gov.pt",5.5010416666666675,0.795648148148148
"ontheworldmap.com",5.484930555555556,0.3169444444444444
"regione.fvg.it",5.481793981481482,0.8154629629629631
"trafikverket.se",5.4743865740740745,0.05905092592592592
"garage-gps.com",5.4621875,0.2362962962962963
"josm.pl",5.4604282407407405,0.45091435185185186
"divisiongps.com.ar",5.4518865740740745,0.08354166666666667
"russianpost.ru",5.435011574074075,0.4339583333333334
"maproulette.org",5.425497685185185,2.9542939814814817
"infobus.eu",5.391770833333333,0.0846875
"fulltrack2.com",5.3637037037037025,0.6195138888888888
"ports.com",5.35675925925926,0.779050925925926
"373soft.ru",5.356493055555556,0.2630092592592593
"bst.digital",5.316319444444444,0.3610416666666666
"cfts.eu",5.302916666666666,0.6862962962962963
"pleinchamp.com",5.294907407407408,0.02834490740740741
"ca.gov",5.29396990740741,0.10993055555555553
"rapido.bike",5.286979166666667,0.07517361111111111
"distanciacidades.net",5.281689814814815,0.3287962962962963
"txschools.gov",5.273402777777777,0.640011574074074
"cabs.gr",5.262314814814815,0.06215277777777778
"ufalinux.ru",5.261076388888889,0.012673611111111111
"metar-taf.com",5.246342592592592,0.25710648148148146
"bmkg.go.id",5.2340740740740745,0.06101851851851852
"randogps.net",5.225983796296296,0.8170601851851852
"weatherwx.com",5.222604166666667,0.3053240740740741
"xn--90aifddrld7a.xn--p1ai",5.204085648148148,0.00494212962962963
"ticketmaster.com.mx",5.198773148148148,0.25265046296296295
"logirastreo.com",5.194155092592593,0.3287847222222222
"weathermeister.com",5.19375,0.004409722222222222
"mineducacion.gov.co",5.181377314814815,0.025555555555555557
"neoris.io",5.18082175925926,0.9490624999999999
"usps.gov",5.168182870370369,0.5063078703703704
"coordinates-converter.com",5.161377314814815,0.8088888888888889
"rappi.com",5.1383680555555555,0.15310185185185185
"p-on.ru",5.136388888888889,0.4684722222222222
"viacargo.com.ar",5.12761574074074,0.05423611111111111
"beniculturali.it",5.1171643518518515,0.41968750000000005
"gortransperm.ru",5.114085648148149,0.17733796296296298
"misterimprese.it",5.0956828703703705,0.40806712962962965
"autogari.ro",5.079965277777778,0.11671296296296296
"programasintegrales.gob.mx",5.073854166666667,0.1634837962962963
"treinposities.nl",5.071261574074074,0.17262731481481483
"ashrae-meteo.info",5.068784722222222,0.4557291666666667
"wikimapia.org",5.063020833333334,1.5410185185185186
"ondroad.net",5.039965277777778,0.2590046296296296
"mondialrelay.be",5.038148148148148,0.21217592592592593
"redremax.com",5.025219907407408,0.04931712962962963
"reportaziende.it",5.022569444444445,0.02388888888888889
"bus67.ru",5.0215856481481485,0.08796296296296297
"osm4wiki.toolforge.org",5.014050925925926,1.4024884259259258
"zivefirmy.cz",5.0079976851851855,0.8328009259259259
"multialarm.hu",5.001967592592592,0.42908564814814815
