"host","tps","tps_miss"
"openstreetmap.org",1457.1659375,425.6591666666666
"localhost",222.4883449074074,22.24542824074074
"openrailwaymap.org",169.62509259259258,26.234259259259257
"mondialrelay.fr",112.99883101851853,3.0997916666666665
"arcgis.com",75.581712962963,14.125173611111142
"onliner.by",73.57807870370371,1.4022222222222223
"tracksolid.com",64.71233796296296,7.173726851851852
"kadastr.live",64.23570601851851,17.930243055555554
"araskargo.com.tr",58.6959837962963,3.9606712962962964
"qualp.com.br",57.63619212962963,0.746886574074074
"ad-production-stage.com",56.48260416666667,0.04756944444444444
"becasbenitojuarez.gob.mx",54.280914351851855,1.4980902777777778
"ibge.gov.br",51.144351851851845,5.47128472222222
"topographic-map.com",50.010069444444426,4.488148148148151
"tracksolidpro.com",49.60137731481482,6.836875000000001
"sentinel-hub.com",49.06356481481482,9.90287037037037
"127.0.0.1",49.02975694444444,4.411261574074074
"haya.es",46.448935185185185,0.6948263888888889
"mobiliz.com.tr",46.19111111111111,3.971793981481481
"drivetest.ca",41.53005787037037,0.24851851851851853
"skelbiu.lt",41.12810185185185,3.9814930555555557
"gays-cruising.com",38.230625,1.3641666666666667
"trackgps.ro",37.37954861111111,5.439884259259259
"rubmaps.ch",36.10957175925926,1.3594560185185185
"busti.me",35.893483796296294,0.8370601851851852
"nakarte.me",35.71284722222222,7.851967592592593
"solutudo.com.br",35.45846064814815,0.47424768518518523
"x5.ru",35.22984953703702,3.0400000000000005
"myrouteapp.com",34.713553240740744,9.46582175925926
"atlasgr.com.br",34.560370370370364,0.7533449074074073
"gites-de-france.com",34.492615740740746,1.8590625
"cdsvyatka.com",34.27761574074074,0.2108449074074074
"geotree.ru",34.03113425925926,4.126990740740741
"sinopticoplus.com",33.60835648148148,0.7590972222222221
"omnicomm.ru",33.47534722222222,4.529699074074074
"openstreetmap.fr",30.918217592592594,4.189965277777778
"navifleet.pl",30.397164351851853,2.883101851851852
"dhl.pl",29.949502314814815,3.6380208333333335
"pastvu.com",29.481377314814814,3.583391203703704
"rainviewer.com",28.656261574074072,0.1571412037037037
"atrbpn.go.id",28.459837962962965,7.172500000000001
"afstandmeten.nl",28.019780092592594,1.7959953703703704
"opentechgr.com.br",27.688310185185184,1.349826388888889
"mapcustomizer.com",27.118530092592593,3.7888425925925926
"ruptela.com",26.93596064814815,3.0959837962962964
"retromap.ru",26.88304398148148,4.946828703703703
"trackingo.in",26.5253125,2.2221180555555553
"satwork.net",26.510474537037037,1.9213310185185186
"wikiroutes.info",26.453784722222224,3.2303819444444444
"tracktherace.com",24.935555555555556,0.498599537037037
"monitoreo360.com",24.701886574074077,1.4797685185185183
"windfinder.com",24.536145833333332,2.7834143518518517
"omnilink.com.br",24.426585648148148,1.5429166666666667
"glonasssoft.ru",24.404560185185193,2.8121527777777775
"adcombi.com",24.257013888888892,0.030844907407407408
"codigopostal.gov.co",24.152997685185184,1.2413310185185185
"gpstrackerxy.com",23.97898148148148,1.7329861111111113
"wpfmobilemap.app",23.779155092592593,3.2559953703703703
"lyft.net",23.38449074074074,7.63539351851852
"m2mbd.com",22.887858796296296,1.1299768518518518
"rotasbrasil.com.br",22.43377314814815,0.6926851851851852
"ravex.com.br",22.432928240740743,0.5509953703703704
"esri.com",21.97387731481481,6.965578703703704
"vrzen.org",21.964375,0.22523148148148148
"buonny.com.br",21.778148148148148,1.090439814814815
"calculitineraires.fr",21.61640046296296,3.116087962962963
"inpost.es",21.583715277777777,0.4029398148148148
"telkom.co.id",21.05679398148148,1.0023263888888885
"fishermap.org",20.912037037037038,8.243738425925928
"adsbexchange.com",20.794756944444444,1.848310185185185
"findlatitudeandlongitude.com",20.5134375,5.078680555555556
"sirap.fr",20.492372685185174,6.160925925925926
"latlong.net",20.468877314814815,6.659131944444445
"visugpx.com",20.46091435185185,4.346967592592593
"rutadirecta.com",20.355983796296293,0.2956944444444445
"floodmap.net",19.885219907407407,1.4780092592592593
"",19.76246527777778,5.447025462962963
"lefigaro.fr",19.220034722222223,0.9975925925925925
"huntermonitoreo.com",19.08005787037037,1.4412615740740742
"digitrack.pl",18.932060185185186,1.19625
"kooora.com",18.877152777777777,0.5491666666666667
"att.com",18.842951388888903,1.7136689814814805
"metrocuadrado.com",18.697523148148147,0.270625
"searates.com",18.62803240740741,0.13372685185185185
"fort-monitor.ru",18.412071759259263,2.1903587962962963
"angazadesign.com",17.96361111111111,0.412650462962963
"mindat.org",17.902650462962963,3.6412037037037037
"moscarossa.biz",17.877164351851853,0.25471064814814814
"policia.gov.co",17.82466435185185,0.6866550925925926
"la-spa.fr",17.703055555555554,0.10079861111111112
"itspl.net",17.688020833333333,0.7490972222222222
"cargorun.ru",17.66636574074074,0.6254976851851852
"minsktrans.by",17.29208333333333,0.11662037037037036
"groupalarm.com",17.075092592592593,0.025347222222222222
"doz.pl",17.053368055555556,0.32917824074074076
"getrak.com",16.37701388888889,0.5438194444444444
"d-flight.it",16.370578703703703,2.7108449074074072
"ucas.com",16.1125,0.28487268518518516
"119.235.249.45",16.058032407407406,0.1049537037037037
"marinetraffic.live",16.019108796296297,1.6945833333333333
"bmkg.go.id",15.96746527777778,0.2371064814814815
"verkehrslage.de",15.925821759259259,0.6316435185185185
"cruisingmap.net",15.89712962962963,0.9034143518518518
"openstreetmap.hu",15.848831018518519,2.331400462962963
"aqar.fm",15.840902777777778,1.1443402777777776
"nycpokemap.com",15.621041666666667,0.6271643518518518
"educamaisbrasil.com.br",15.56519675925926,0.9568402777777778
"remoteeyeplsat.net",15.287858796296296,0.8210185185185185
"tekom.pl",15.20962962962963,2.783275462962963
"kemenkopukm.go.id",15.128622685185185,2.020636574074074
"mutu-kgn.ru",15.108611111111111,0.20377314814814815
"worldpostalcode.com",15.10125,3.4608333333333334
"logitracs.com",15.048715277777777,1.6274537037037038
"datasystem.pl",14.91193287037037,1.8838078703703705
"statshunters.com",14.818171296296297,1.2750231481481482
"carbu.com",14.670717592592593,0.3024537037037037
"fleetx.io",14.56443287037037,1.7966550925925926
"getquickride.com",14.529537037037038,0.06327546296296298
"10.206.1.210",14.528854166666667,0.9087615740740741
"semob.df.gov.br",14.494421296296297,0.03704861111111111
"ministeriodegobierno.gob.ec",14.423252314814814,0.7765625
"securitrac.net",14.34201388888889,0.05804398148148148
"malangkota.go.id",14.274560185185184,0.09873842592592594
"freemaptools.com",14.27414351851852,1.4611458333333334
"astro.com",14.23162037037037,0.6692476851851852
"openrouteservice.org",13.961192129629628,2.5133217592592585
"tha.kz",13.901967592592593,0.17395833333333333
"sii.cl",13.601597222222223,2.2983333333333333
"ozon.ru",13.538460648148147,0.33295138888888887
"fws.gov",13.478738425925927,1.1702662037037037
"telekom.de",13.478032407407404,2.3317939814814816
"kemdikbud.go.id",13.443726851851851,0.4126851851851852
"stops.lt",13.422222222222222,0.35901620370370374
"tvil.ru",13.352638888888887,0.6469444444444444
"hazardwatch.gov.au",13.3475,0.32052083333333337
"mapio.net",13.32554398148148,1.306087962962963
"prasarana.com.my",13.231874999999999,0.1330324074074074
"radar-opadow.pl",13.14150462962963,0.3067592592592593
"infis.pl",13.11056712962963,2.3169791666666666
"truck-control.by",13.091909722222223,1.4854166666666666
"kosmosnimki.ru",13.008090277777779,2.20525462962963
"historicaerials.com",12.966249999999999,5.35119212962963
"fourc.net",12.910405092592592,0.007893518518518518
"centraldofuncionario.com.br",12.878449074074075,0.19722222222222222
"tilannehuone.fi",12.871828703703704,0.26633101851851854
"brouter.de",12.839328703703703,2.475185185185185
"talabatey.com",12.80917824074074,0.28319444444444447
"itrack.com.br",12.75585648148148,1.4543981481481483
"itrack.top",12.435520833333333,1.2294328703703703
"biji.co",12.360486111111111,1.5753125
"cnig.es",12.33806712962963,1.9561226851851852
"geotastic.net",12.328518518518518,0.34028935185185183
"registradores.org",12.32130787037037,2.005821759259259
"cirkwi.com",12.30972222222222,0.786412037037037
"dgt.es",12.279918981481481,0.5156481481481482
"transmobil.pl",12.203043981481482,1.5561805555555555
"simplaza.org",12.168171296296297,0.6567939814814815
"nits.com.bd",12.161608796296296,1.3086342592592592
"wikiloc.com",12.099502314814815,3.427847222222222
"rega.ch",12.09550925925926,0.001238425925925926
"autotrack.nl",12.054085648148149,0.17273148148148149
"googleusercontent.com",12.012928240740761,1.3000578703703547
"sitrack.mx",11.979375,1.0019328703703703
"mk.local",11.978125000000002,0.5126736111111112
"bilkom.pl",11.880451388888888,0.14957175925925928
"huntermonitoreoperu.com",11.851550925925926,0.9775694444444445
"mappeweb.it",11.7846875,2.8669907407407407
"gpstracking.ro",11.771238425925926,1.240925925925926
"johndee.com",11.767222222222221,0.37157407407407406
"mtrack.eu",11.738935185185186,0.5469560185185185
"abexacloud.com",11.722233796296297,0.009270833333333334
"orderlord.com",11.527060185185187,0.6991550925925926
"komparing.com",11.50074074074074,0.3362037037037037
"overpass-turbo.eu",11.44008101851852,1.524039351851852
"spartan.com",11.424062499999998,0.2367361111111112
"filae.com",11.40738425925926,0.37583333333333335
"polskazobaczwiecej.pl",11.39599537037037,0.6377777777777778
"recorditalia.net",11.296469907407408,1.8474305555555555
"url.edu.gt",11.23667824074074,0.011307870370370371
"epsb.ca",11.192662037037035,0.35800925925925925
"apple.com",11.128217592592593,5.257766203703703
"kensetumap.com",11.091712962962964,1.2418171296296294
"e-leiloes.pt",11.008171296296297,0.2562847222222222
"koordinaten-umrechner.de",10.886678240740741,2.109884259259259
"traffic-update.co.uk",10.872650462962962,0.6085648148148148
"bus62.ru",10.849756944444444,0.40934027777777776
"knightlab.com",10.829340277777778,0.5925694444444445
"service-public.fr",10.809537037037037,2.0981944444444443
"nehnutelnosti.sk",10.80023148148148,1.1243865740740742
"hinode.pics",10.78644675925926,1.016099537037037
"tallinn.ee",10.75738425925926,0.22199074074074074
"smartivo.com",10.590393518518521,0.9528356481481483
"streetcheck.co.uk",10.533090277777777,1.4821527777777779
"visir.is",10.453356481481482,0.6599768518518518
"flixbus.com",10.416770833333336,0.07462962962962962
"nex.ba",10.339050925925926,0.3646875
"ceb.lk",10.287881944444443,0.4462152777777778
"footpathmap.co.uk",10.283078703703703,3.827465277777778
"smartmovepro.net",10.224525462962962,0.5817245370370371
"josm.pl",10.208194444444445,1.01875
"nocowanie.pl",10.201979166666657,0.709444444444444
"senamhi.gob.pe",10.181689814814817,0.6130671296296296
"otenko.com",10.171539351851852,0.601875
"citypoint.ru",10.166631944444445,1.3857291666666665
"kazantransport.ru",10.16394675925926,0.055
"micronauta.dnsalias.net",10.160902777777777,0.3057175925925926
"brunoespiao.com.br",10.11675925925926,0.7876157407407407
"atrax4.com",10.088043981481482,0.9911458333333334
"rail.cc",10.029837962962963,0.3688194444444444
"fuelgr.gr",10.00863425925926,0.26371527777777776
"weathercloud.net",9.994953703703704,0.3905324074074074
"fetchgis.com",9.924791666666668,2.7503819444444444
"mon-essence.fr",9.919074074074073,0.3233101851851852
"axega112.gal",9.909131944444445,0.01119212962962963
"gaccom.jp",9.860937500000002,0.7291087962962963
"brono.com",9.853796296296297,0.9976273148148149
"abs.gov.au",9.797314814814815,0.5311111111111111
"locator.ua",9.794560185185185,0.742858796296296
"lontex.pl",9.682453703703704,0.9037384259259259
"bristol.com.py",9.610162037037037,0.5421875
"foundi.info",9.590914351851852,1.7331712962962962
"civico.com",9.544247685185184,0.0759375
"metar-taf.com",9.523668981481482,0.6087037037037037
"tracergps.com",9.521527777777777,0.6475
"annunci69.it",9.51318287037037,0.026898148148148147
"cartoradio.fr",9.47412037037037,2.452326388888889
"iplogger.org",9.473912037037037,0.39447916666666666
"stigmap.gr",9.47207175925926,0.5872569444444444
"matrixiangroup.com",9.467905092592591,1.8815162037037036
"fulltrackapp.com",9.464131944444444,1.6089004629629613
"flota-online.pl",9.4416087962963,1.389039351851852
"natuurmonumenten.nl",9.43925925925926,0.4353009259259259
"yellowfox.de",9.381226851851851,0.8565393518518518
"gestya.com",9.339178240740743,0.8329745370370369
"sre.gob.mx",9.33740740740741,0.1758101851851852
"geopoint.host",9.316331018518518,0.4514236111111111
"transport.cv.ua",9.316122685185185,0.0580787037037037
"anglers.jp",9.287824074074074,0.14756944444444445
"mapsdirections.info",9.231655092592593,0.8561689814814815
"201.140.100.144",9.225983796296296,0.16105324074074073
"greyhound.com",9.2096875,1.0623148148148147
"geoportalgasolineras.es",9.197916666666666,0.36439814814814814
"amazon.com",9.177523148148149,2.6437615740740736
"supercharge.info",9.174398148148148,0.921712962962963
"ridewithgps.com",9.156782407407407,2.992337962962963
"waymarkedtrails.org",9.152557870370373,1.7007060185185183
"geomappe.org",9.132997685185185,2.8478819444444445
"shipxpert.de",9.121979166666666,3.1530092592592593
"boxdelivery.com.br",9.0609375,0.05244212962962963
"sab.gov.co",9.036643518518519,0.002025462962962963
"gpsmanager.pl",9.018472222222222,1.4021759259259259
"rescue1122.org",9.00287037037037,0.27372685185185186
"gov.hu",8.991203703703704,0.19745370370370374
"bst.digital",8.966921296296297,0.7265624999999998
"force.com",8.845092592592588,0.8883449074074063
"openstreetmap.de",8.791319444444445,1.145775462962963
"kpt.kyiv.ua",8.772928240740741,0.08070601851851852
"sucursales.net",8.769675925925926,0.2915509259259259
"scout-gps.ru",8.711342592592592,0.8750231481481482
"mapillary.com",8.682025462962963,3.408923611111111
"leafletjs.com",8.674791666666666,0.3269675925925926
"ilmeteo.it",8.612175925925927,0.035868055555555556
"freetrack.com.ua",8.60840277777778,0.5492476851851852
"asnetgps.net",8.593831018518518,0.9084606481481481
"lasy.gov.pl",8.57791666666666,2.0121643518518515
"www.gob.mx",8.541342592592592,0.1603125
"mobilenumbertracker.com",8.539351851851851,0.26483796296296297
"sw-management.at",8.519710648148147,0.8652430555555556
"hsc.gov.ua",8.500046296296297,0.18287037037037038
"sncf.fr",8.48952546296296,0.09487268518518517
"detectme.net",8.455092592592592,0.01207175925925926
"gpsvisualizer.com",8.394756944444444,2.4591782407407408
"spotwork.biz",8.392534722222223,0.30626157407407406
"overseetracking.com",8.354074074074074,1.9113773148148148
"geoportal.co.me",8.339224537037037,0.7299189814814815
"alarma.ro",8.263749999999993,0.6856597222222222
"ligataxi.com",8.211516203703704,0.2675462962962965
"maiia.com",8.188680555555557,0.39381944444444444
"skyfms.com",8.174212962962962,0.7880902777777777
"mosgortrans.com",8.09017361111111,0.22674768518518518
"logistic.tools",8.08511574074074,0.9242245370370371
"skaner.com",8.02574074074074,1.4738888888888888
"eais.go.kr",8.012326388888889,0.6563541666666667
"fff.fr",7.973981481481487,0.26260416666666686
"freedar.uk",7.958101851851851,0.3634837962962963
"compareschoolrankings.org",7.937581018518518,0.4918865740740741
"supercasa.pt",7.9339814814814815,0.6798379629629631
"pathfindsistema.com.br",7.92525462962963,0.657523148148148
"ktrack.ro",7.867546296296297,0.3518981481481481
"finder-portal.com",7.828125,0.785613425925926
"ivao.aero",7.819502314814815,0.7367939814814815
"metropoliaztm.pl",7.8144328703703705,0.4340740740740741
"topgeometri.it",7.812118055555555,2.7753125
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",7.791168981481482,2.663275462962963
"maklarhuset.se",7.743194444444445,0.11275462962962964
"aqicn.org",7.734247685185186,0.13568287037037038
"wtsoftware.com.br",7.670625,0.0772800925925926
"rce-event.de",7.618657407407407,0.0036574074074074074
"vriskoapostasi.gr",7.617013888888889,0.4170949074074074
"comune.roma.it",7.614988425925926,0.3389351851851853
"citas.med.ec",7.589918981481482,0.07508101851851852
"maxoptra.ru",7.520451388888889,0.21827546296296294
"squareyards.com",7.479918981481482,0.21166666666666667
"zditm.szczecin.pl",7.446041666666667,0.09878472222222222
"e-server.com.pl",7.4459375,0.9108680555555556
"gloryshole.com",7.434652777777778,0.3712152777777778
"neoris.io",7.430648148148148,1.6125
"adultwork.com",7.415370370370371,0.6678587962962963
"nap-camp.com",7.408935185185185,0.4172106481481481
"mytransics.com",7.386400462962963,0.571585648148148
"enelint.global",7.378379629629629,2.1655787037037038
"gooddealgps.com",7.377199074074074,2.9097453703703704
"addressesandpostcodes.co.uk",7.3757523148148145,3.0900810185185184
"e-turysta.pl",7.3711574074074075,1.2551388888888888
"haritamap.com",7.368576388888889,1.9588078703703704
"24hm.net",7.354247685185185,0.8416203703703704
"bestmaps.ru",7.321365740740741,1.3753819444444444
"radiosondy.info",7.279085648148148,0.3316782407407407
"logisticadcn.com",7.2686574074074075,0.9149537037037037
"cybo.com",7.2441203703703705,0.5843981481481486
"uienl.edu.mx",7.238240740740741,0.4979166666666667
"digitalglobe.com",7.238182870370371,3.076805555555555
"ot76.ru",7.2361458333333335,0.07782407407407407
"sondehub.org",7.206655092592593,0.40409722222222216
"jajiga.com",7.197395833333333,0.08590277777777779
"ingress.com",7.1507754629629625,0.7748958333333333
"webcam-binnenvaart.nl",7.150034722222222,0.23311342592592593
"eurobydleni.cz",7.124317129629629,0.6358217592592592
"mispicaderos.com",7.121747685185185,0.22905092592592594
"spain.info",7.090358796296297,0.7134027777777778
"realbus.pl",7.083726851851852,0.14526620370370372
"sitrack.com",7.070601851851853,0.615925925925926
"nav.by",7.047395833333334,0.5235995370370371
"apisul.com.br",7.025428240740741,0.3518981481481481
"performance-al.com.br",7.024907407407407,0.3682407407407407
"skybrake.lv",7.009421296296296,0.6062731481481481
"pttn.com",7.007175925925926,0.19597222222222221
"track-pod.com",6.99724537037037,0.47221064814814817
"tourister.ru",6.987291666666672,0.8285879629629611
"topreality.sk",6.963796296296296,0.6335185185185185
"celesc.com.br",6.959965277777777,0.5517592592592593
"vau.aero",6.926770833333333,0.12335648148148148
"91.192.200.52",6.922800925925926,0.11734953703703704
"o3.ru",6.919849537037036,0.3255092592592593
"gdedps.com",6.881608796296296,0.1605787037037037
"thalysnet.com",6.874513888888889,0.12030092592592592
"qudini.com",6.8665162037037035,0.04079861111111111
"69.172.241.230",6.856527777777778,0.8137731481481482
"project-gc.com",6.796192129629629,0.6528125
"mobilauto.com.ua",6.789513888888889,0.13092592592592592
"autosatnet.eu",6.757430555555556,0.8812152777777779
"usgs.gov",6.753124999999999,1.4371874999999998
"reality.sk",6.708356481481481,0.4929398148148148
"collectplus.co.uk",6.7022916666666665,0.31508101851851855
"rigassatiksme.lv",6.6615162037037035,0.1484375
"geocaching.com",6.660266203703704,0.8006365740740741
"15track.com",6.649282407407407,0.10282407407407407
"p-on.ru",6.648553240740741,0.5168634259259259
"atlantida2.mx",6.638032407407407,0.29682870370370373
"elcar-online.pl",6.526527777777778,0.8554976851851852
"speedy.com.ar",6.517118055555556,0.9061805555555555
"fpln.ru",6.510694444444445,0.7065509259259259
"buste.in",6.497349537037037,0.6243402777777778
"fitorf.ru",6.464560185185185,1.9025231481481482
"fm-track.com",6.44487268518519,0.7070138888888888
"rapido.bike",6.392905092592593,0.08037037037037037
"acme.com",6.390648148148148,1.7167476851851853
"garage-gps.com",6.3552430555555555,0.37303240740740745
"smprojects.ru",6.327650462962963,0.2114467592592593
"infornet.com.br",6.326226851851851,0.40747685185185184
"statuspnr.in",6.322430555555556,0.5077893518518518
"annuaire-mairie.fr",6.319178240740741,0.7727546296296296
"linkfanel.net",6.3150462962962965,0.09173611111111112
"russianpost.ru",6.313043981481481,0.6061226851851852
"eb.mil.br",6.30449074074074,0.4751736111111111
"nobat.ir",6.284664351851852,0.04123842592592593
"anwb.nl",6.253020833333334,0.15222222222222223
"distancefromto.net",6.242997685185185,0.9867476851851852
"contact.page",6.240555555554251,0.5415046296296491
"chowari.jp",6.2367939814814815,0.17259259259259258
"kojaro.com",6.225520833333333,0.20131944444444444
"firetree.net",6.2187268518518515,0.5619675925925925
"linqo.io",6.21806712962963,0.7486805555555557
"rateyourmusic.com",6.217025462962963,0.3954976851851852
"la-flamme-rouge.eu",6.182060185185185,1.674837962962963
"opekepe.gov.gr",6.179814814814815,2.1110185185185184
"vk-list.com",6.174849537037037,0.0002199074074074074
"kartagoroda.com.ua",6.174641203703704,0.9608680555555555
"sapo.pt",6.151967592592592,0.8210763888888889
"gazoleen.com",6.151215277777788,0.06241898148148135
"decea.mil.br",6.125034722222223,0.34891203703703694
"navisoft.online",6.122719907407407,0.3201851851851852
"touristgah.com",6.111539351851852,0.3318287037037037
"tractive.com",6.107418981481482,4.24125
"capfun.com",6.1031249999999995,0.17694444444444443
"gddkia.gov.pl",6.093055555555556,0.7899189814814814
"lokalizatorgps24.pl",6.060833333333333,0.7714699074074074
"iett.gov.tr",6.060497685185185,0.06171296296296296
"enre.gov.ar",6.04681712962963,0.1515162037037037
"kupbilecik.pl",6.044930555555555,6.042916666666667
"metatrak.it",6.0388773148148145,0.5282175925925926
"reportaziende.it",6.038518518518519,0.04255787037037037
"coordinates-converter.com",6.010115740740741,0.9752314814814815
"koponyeg.hu",6.003229166666666,0.0007407407407407407
"infobus.kz",5.98306712962963,0.096875
"localizaregratis.ro",5.96292824074074,0.4082060185185185
"codecab.biz",5.9223032407407405,0.006782407407407407
"ridingazua.cc",5.920775462962963,0.6367013888888889
"geamap.com",5.918009259259259,2.3272569444444446
"lvgmc.lv",5.9165625,0.08693287037037037
"rpdy.us",5.906018518518517,2.6841898148148156
"grameenphone.com",5.8897106481481485,0.6577546296296296
"prochitecture.com",5.878043981481482,1.1893402777777777
"distancecalculator.net",5.870104166666667,0.9433101851851852
"army.mil",5.869097222222225,1.5406597222222225
"entree.nu",5.864976851851852,0.04891203703703704
"bulurum.com",5.8593981481481485,0.9569097222222221
"masstimes.org",5.825208333333333,0.9940162037037037
"mimamoru-kuruma.jp",5.813460648148148,0.8383564814814815
"motcmpb.gov.tw",5.794976851851851,0.7654513888888889
"vamostech.com",5.783773148148149,0.3339699074074074
"alio.lt",5.769201388888889,0.582488425925926
"distanciacidades.net",5.761122685185185,0.33504629629629634
"komoot.de",5.760486111111111,1.6603240740740741
"inpost.pl",5.740034722222222,0.26957175925925925
"todostuslibros.com",5.707025462962964,0.10747685185185185
"unesonora.com",5.693645833333333,0.05240740740740741
"rappi.com",5.69082175925926,0.16883101851851853
"huawei.com",5.680243055555554,0.892581018518518
"beniculturali.it",5.678668981481482,0.47019675925925924
"timhiking.com",5.65355324074074,0.6088657407407407
"busy-krk.pl",5.642800925925926,0.19917824074074073
"gortransperm.ru",5.639456018518518,0.20856481481481484
"goradar.ru",5.63375,0.6034490740740741
"meteocentrum.cz",5.630543981481481,0.04640046296296296
"gps.id",5.611956018518518,0.3888078703703703
"bus67.ru",5.611643518518519,0.10543981481481482
"zmenu.com",5.604537037037037,1.0373263888888888
"datingshall.life",5.599444444444444,0.4078819444444444
"epaka.pl",5.595798611111092,0.2840277777777785
"aida.de",5.5833101851851845,0.133125
"viacargo.com.ar",5.577256944444445,0.11496527777777779
"lteitaly.it",5.566539351851852,0.725949074074074
"ufalinux.ru",5.5642708333333335,0.029247685185185186
"nowmsg.com",5.562210648148147,2.0523148148148147
"dedas.com.tr",5.535208333333333,1.5845833333333332
"slowhop.com",5.53292824074074,0.22615740740740742
"czynaczas.pl",5.5267939814814815,0.17550925925925925
"logirastreo.com",5.525844907407407,0.3762962962962963
"guaguasglobal.com",5.520972222222222,0.3393055555555556
"educacao.rs.gov.br",5.519432870370371,0.30537037037037035
"evolveodm.co.uk",5.502557870370371,0.00016203703703703703
"pogoda.by",5.498159722222223,0.06613425925925925
"lupap.com",5.498159722222222,0.4395486111111111
"divisiongps.com.ar",5.496319444444444,0.15060185185185188
"visura.pro",5.493217592592593,1.0931134259259259
"ports.com",5.491377314814815,0.7340393518518519
"m3risk.com.br",5.486678240740741,0.19166666666666668
"mspyonline.com",5.471087962962963,0.4008449074074074
"hesgdv.de",5.4631944444444445,0.05943287037037037
"sledi.eu",5.461620370370371,0.4212962962962963
"riverlevels.uk",5.455150462962963,0.9441087962962963
"373soft.ru",5.445208333333333,0.22282407407407406
"mappedometer.com",5.442754629629629,1.3804166666666666
"showmelocal.com",5.431990740740741,1.7889930555555555
"jadlog.com.br",5.424976851851852,0.22622685185185185
"persat.com.ar",5.4244212962962965,0.22432870370370372
"lp-portal.pl",5.423472222222223,1.5806250000000002
"topuniversities.com",5.413506944444444,0.1309837962962963
"tdc.dk",5.405532407407407,0.2487962962962963
"game.es",5.398981481481482,0.03424768518518519
"disatelgps.com",5.389178240740741,0.7685648148148148
"jcyl.es",5.387592592592596,0.06135416666666667
"saabtnt",5.381851851851851,1.5650694444444444
"stc.srv.br",5.376990740740742,0.3033101851851852
"wom.co",5.376597222222222,0.49547453703703703
"invias.gov.co",5.348773148148148,0.33480324074074075
"livegpstracks.com",5.3430787037037035,0.5376388888888889
"satelicom.com",5.320405092592592,0.2866898148148148
"technomarket.bg",5.296967592592592,0.1854398148148148
"dssgroup.it",5.2881944444444455,1.0398726851851854
"lvceli.lv",5.277743055555556,0.3493287037037037
"muzyczneradio.pl",5.274641203703704,0.006608796296296297
"cargotrack.ro",5.267314814814815,0.5638310185185185
"10.10.20.18",5.266770833333333,0.04023148148148148
"even3.com.br",5.264259259259259,0.0954050925925926
"fuelo.net",5.258854166666665,0.22781250000000003
"nsw.gov.au",5.254895833333333,0.8591666666666664
"superfastmaps.co.uk",5.246956018518518,0.024895833333333332
"tcdd.gov.tr",5.242442129629631,0.38322916666666673
"makemydrivefun.com",5.2401736111111115,0.14905092592592592
"catastro.gov.py",5.214039351851852,1.4417708333333332
"caminhoesecarretas.com.br",5.201898148148148,0.07726851851851851
"sysoco.fr",5.200752314814815,0.8738888888888888
"prodigycad.com",5.185590277777777,1.0060416666666667
"widetech.co",5.16863425925926,0.5020601851851851
"ambiente.sp.gov.br",5.163657407407408,0.4815625
"redremax.com",5.120590277777778,0.038738425925925926
"iform.dk",5.120127314814815,0.4269907407407407
"andreani.com.ar",5.118900462962964,0.3915509259259259
"easylocator.net",5.116793981481481,0.22306712962962963
"lescrous.fr",5.094189814814815,0.023159722222222224
"mondialrelay.be",5.077337962962963,0.3145486111111111
"bargheman.com",5.058564814814814,0.3281481481481482
"marina.mil.pe",5.057418981481481,0.08113425925925927
"lalafo.kg",5.04519675925926,0.03857638888888889
"esdm.go.id",5.004363425925926,0.6521180555555556
