"host","tps","tps_miss"
"openstreetmap.org",1388.0839236111112,409.44097222222206
"localhost",233.1259837962963,25.2603125
"openrailwaymap.org",151.68864583333334,23.218263888888888
"fogos.pt",148.3256597222222,3.656921296296296
"routesmart.com",130.08675925925928,36.39782407407408
"ad-production-stage.com",103.22074074074074,0.04908564814814815
"myrouteapp.com",100.52543981481482,19.082048611111112
"lightningmaps.org",100.40604166666667,8.597418981481482
"onliner.by",89.5104513888889,1.4280324074074073
"tvil.ru",85.93344907407408,1.811238425925926
"mondialrelay.fr",76.65015046296296,2.550034722222222
"arcgis.com",72.81538194444452,13.997060185185203
"floridarambler.com",71.03864583333333,6.732291666666667
"anwb.nl",70.37332175925926,1.6890162037037038
"sentinel-hub.com",69.56416666666667,13.106898148148149
"opekepe.gov.gr",62.49188657407407,11.583518518518519
"qualp.com.br",61.34871527777778,0.9486689814814815
"nakarte.me",61.3274537037037,13.912847222222222
"tracksolid.com",59.177025462962966,8.158761574074074
"fishermap.org",57.9084375,19.28207175925926
"gites-de-france.com",56.71825231481481,2.361666666666667
"policia.gob.ec",55.71188657407407,3.048738425925926
"kadastr.live",55.235474537037035,15.933483796296295
"mobiliz.com.tr",50.22642361111111,5.005763888888888
"skelbiu.lt",49.51498842592592,4.816064814814815
"topographic-map.com",49.23013888888888,4.452210648148147
"nocowanie.pl",47.85290509259258,1.7225231481481424
"127.0.0.1",46.411319444444445,4.795520833333334
"atrbpn.go.id",44.79550925925925,9.747534722222225
"solutudo.com.br",42.82090277777778,0.6597800925925926
"imobiliare.ro",41.00788194444444,1.4816666666666667
"afstandmeten.nl",40.310694444444444,2.5148842592592593
"radar-opadow.pl",39.560196759259256,0.8146527777777778
"rainviewer.com",39.44667824074073,0.29618055555555556
"rubmaps.ch",38.9133912037037,1.424050925925926
"araskargo.com.tr",38.08686342592593,1.8992708333333332
"calculitineraires.fr",36.616215277777776,5.07181712962963
"sinopticoplus.com",36.24783564814815,0.9864236111111111
"openstreetmap.fr",35.82567129629629,3.342256944444444
"drivetest.ca",34.82961805555556,0.23918981481481483
"gays-cruising.com",34.46395833333333,1.2671875
"visugpx.com",34.25369212962963,4.947175925925926
"all-routes.ru",34.048344907407404,3.3969444444444443
"atlasgr.com.br",33.49391203703704,1.0478587962962962
"wikiroutes.info",33.2497337962963,4.502280092592593
"",31.937592592592594,9.812523148148149
"trackgps.ro",31.467129629629632,3.8368287037037043
"geotree.ru",31.233622685185185,4.290474537037037
"omnicomm.ru",30.75005787037037,4.555555555555555
"windfinder.com",30.190856481481486,2.5286921296296296
"d-flight.it",28.82033564814815,4.627488425925926
"becasbenitojuarez.gob.mx",27.64892361111111,1.0484837962962963
"busti.me",27.605671296296297,0.8343518518518519
"codigopostal.gov.co",27.185648148148147,1.8667708333333333
"openseamap.org",26.760185185185183,5.959398148148147
"cruisingmap.net",26.609525462962964,0.9049305555555556
"satwork.net",26.39741898148148,2.076226851851852
"ceb.lk",26.16130787037037,0.7322337962962964
"glonasssoft.ru",26.02996527777778,3.0165625
"mapcustomizer.com",26.01534722222222,3.512962962962963
"navifleet.pl",25.751990740740737,2.8200462962962964
"ruptela.com",25.591863425925926,2.686122685185185
"pastvu.com",25.43466435185185,2.9024421296296294
"retromap.ru",24.98025462962963,4.885289351851852
"huntermonitoreo.com",24.754490740740742,1.4474537037037039
"cirkwi.com",24.683298611111105,1.2564814814814815
"hsc.gov.ua",24.680150462962963,0.2583564814814815
"marvalsa.com",24.666296296296295,0.00869212962962963
"rutadirecta.com",24.53271990740741,0.42464120370370356
"aqar.fm",24.332650462962963,1.2946412037037036
"adsbexchange.com",24.319236111111106,1.6569097222222222
"lyft.net",24.227824074074075,6.562094907407409
"dhl.pl",23.987442129629628,3.224363425925926
"metrocuadrado.com",23.788969907407406,0.32050925925925927
"jajiga.com",23.785868055555557,0.2334490740740741
"brouter.de",23.692256944444445,3.5463078703703705
"gpstrackerxy.com",23.409814814814816,2.138761574074074
"opentechgr.com.br",23.08849537037037,1.5337731481481482
"wpfmobilemap.app",23.061238425925925,3.260150462962963
"esri.com",22.789803240740742,8.83298611111111
"cdsvyatka.com",22.5175,0.1480324074074074
"omnilink.com.br",22.22883101851852,2.0197453703703703
"barszcz.edu.pl",22.14840277777778,0.4509490740740741
"royallepage.ca",21.896400462962966,0.9392939814814815
"att.com",21.890254629629624,2.1583217592592594
"rotasbrasil.com.br",21.648020833333334,0.9650810185185185
"tracksolidpro.com",21.622719907407408,3.603935185185185
"statshunters.com",21.597314814814816,1.4906944444444443
"fires.ru",21.454074074074075,1.4210532407407408
"monitoreo360.com",21.427291666666665,1.2544907407407406
"lescrous.fr",21.021886574074074,0.24050925925925926
"policia.gov.co",20.40825231481481,1.118877314814815
"openrouteservice.org",20.196898148148147,3.056516203703704
"m2mbd.com",20.134097222222223,0.8379398148148148
"trackingo.in",19.95916666666666,1.8656018518518511
"openstreetmap.hu",19.12780092592593,3.084108796296296
"kemdikbud.go.id",19.11719907407407,0.5439467592592592
"ravex.com.br",19.014131944444443,0.8052893518518519
"tilannehuone.fi",18.970069444444444,0.40421296296296294
"la-spa.fr",18.803449074074074,0.09616898148148148
"detectme.net",18.759826388888886,0.1233912037037037
"buscounchollo.com",18.750949074074075,0.24282407407407405
"fort-monitor.ru",18.5294212962963,2.3512037037037037
"mindat.org",18.48532407407407,3.8195717592592593
"moscarossa.biz",18.45363425925926,0.2791898148148148
"komparing.com",18.122835648148147,0.5726851851851852
"rail.cc",18.12056712962963,0.5489004629629629
"ruta0.com",18.101689814814815,1.3774074074074074
"latlong.net",18.01966435185185,6.215949074074074
"searates.com",17.877430555555556,0.20391203703703703
"slowhop.com",17.835578703703703,0.5203587962962963
"footpathmap.co.uk",17.715300925925927,5.039398148148148
"ifood.com.br",17.593055555555555,0.12693287037037038
"telkom.co.id",17.156423611111112,1.3211805555555558
"getrak.com",17.139479166666664,0.6658564814814815
"xuesoo.com",16.924652777777776,0.00011574074074074075
"mapio.net",16.89185185185185,1.5876157407407407
"nycpokemap.com",16.869085648148147,0.7733333333333333
"angazadesign.com",16.863425925925927,0.3936458333333333
"cargorun.ru",16.811886574074073,0.6654513888888889
"haya.es",16.752453703703704,0.27913194444444445
"verkehrslage.de",16.671944444444446,0.6699189814814814
"natuurmonumenten.nl",16.54420138888889,0.5833449074074074
"findlatitudeandlongitude.com",16.48210648148148,3.9320833333333334
"lefigaro.fr",16.44079861111111,0.9914467592592593
"agriturismo.it",16.361400462962962,0.9009143518518519
"ministeriodegobierno.gob.ec",16.277673611111112,0.7049884259259259
"worldpostalcode.com",16.247152777777778,3.6917476851851854
"minsktrans.by",16.109675925925927,0.07795138888888889
"clintonub.com",16.052291666666665,1.1508449074074074
"mxlobbyview.live",16.037280092592592,0.0030439814814814813
"digitrack.pl",15.872094907407405,1.4252662037037038
"sirap.fr",15.794525462962959,4.773113425925929
"vriskoapostasi.gr",15.771782407407407,0.8153703703703704
"capfun.com",15.480844907407407,0.3179398148148148
"phototravellers.de",15.377083333333333,0.23181712962962964
"bilkom.pl",15.320636574074074,0.18333333333333335
"kojaro.com",15.306574074074074,0.3453587962962963
"infis.pl",15.300868055555556,3.212800925925926
"inpost.es",15.297523148148148,0.2941898148148148
"fourc.net",15.119328703703705,0.006145833333333334
"ridewithgps.com",15.03601851851852,4.448159722222222
"freemaptools.com",14.88892361111111,1.534699074074074
"overseetracking.com",14.585266203703704,2.7576388888888888
"ibge.gov.br",14.415833333333332,3.0998148148148146
"fuelgr.gr",14.387094907407407,0.4295949074074074
"samsung.com",14.334768518518517,5.815717592592593
"doz.pl",14.257881944444444,0.27100694444444445
"sii.cl",14.106967592592593,2.1685185185185185
"activetrip.me",14.06261574074074,2.6174189814814817
"kooora.com",13.817233796296296,0.32709490740740743
"119.235.249.45",13.7078125,0.049039351851851855
"astro.com",13.701064814814815,0.5069791666666666
"watsen.info",13.561099537037036,0.3678356481481481
"abexacloud.com",13.552210648148149,0.015694444444444445
"10.206.1.210",13.463715277777778,0.3963541666666667
"semob.df.gov.br",13.260439814814816,0.05517361111111111
"meteocentrum.cz",13.091412037037037,0.05739583333333333
"itrack.com.br",13.046296296296296,1.6902314814814816
"world-weather.ru",13.00488425925926,0.8452893518518518
"altituderando.com",12.991689814814814,0.6057060185185185
"floodmap.net",12.975,0.9254282407407407
"waymarkedtrails.org",12.944247685185186,1.981435185185185
"wikiloc.com",12.897222222222222,3.3278125000000007
"la-flamme-rouge.eu",12.894722222222223,2.126898148148148
"recorditalia.net",12.87429398148148,2.1756712962962963
"biji.co",12.85386574074074,1.5250578703703703
"lylcrc.cn",12.623217592592592,0.00016203703703703703
"overpass-turbo.eu",12.610185185185186,1.7531712962962964
"gloryshole.com",12.608622685185185,0.5522337962962963
"nits.com.bd",12.604675925925926,1.5497337962962963
"streetcheck.co.uk",12.582685185185186,1.1990740740740742
"nap-camp.com",12.541400462962963,0.6994097222222222
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",12.532916666666667,3.9564120370370373
"prasarana.com.my",12.519502314814815,0.14258101851851854
"remoteeyeplsat.com",12.436805555555557,0.8484375
"datasystem.pl",12.434189814814815,1.8749305555555555
"fuelo.net",12.272372685185186,0.4990856481481481
"e-turysta.pl",12.224421296296295,1.5506018518518518
"fpln.ru",12.216504629629629,0.851400462962963
"fetchgis.com",12.155578703703704,3.207824074074074
"stigmap.gr",12.11849537037037,0.6464004629629629
"touristgah.com",12.110439814814814,0.6008912037037037
"freedar.uk",12.052337962962962,0.3501388888888889
"normandie-tourisme.fr",11.985219907407409,0.24622685185185184
"historicaerials.com",11.942002314814815,4.570960648148148
"dgt.es",11.904722222222222,0.5844791666666667
"flixbus.com",11.837824074074074,0.13721064814814815
"ligataxi.com",11.818043981481473,0.31721064814814803
"tha.kz",11.783055555555556,0.18474537037037037
"brono.com",11.65712962962963,1.1163310185185185
"locator.ua",11.641099537037041,0.8089930555555557
"ozon.ru",11.594479166666666,0.21136574074074074
"iform.dk",11.56917824074074,1.2749768518518518
"nehnutelnosti.sk",11.559976851851852,1.0925925925925926
"emporis.com",11.554560185185185,3.335185185185185
"eais.go.kr",11.48744212962963,0.9137384259259259
"gpsvisualizer.com",11.473310185185184,3.4750810185185186
"kensetumap.com",11.44349537037037,1.5892824074074074
"orderlord.com",11.39744212962963,0.5480092592592591
"zoomradar.net",11.300081018518519,0.5697106481481482
"glidernet.org",11.240706018518518,0.7411689814814815
"healthpoint.co.nz",11.217256944444443,0.32969907407407406
"weathercloud.net",11.191122685185185,0.45207175925925924
"geotastic.net",11.144780092592592,0.3562384259259259
"truck-control.by",11.098333333333334,1.1888541666666665
"mappedometer.com",11.045081018518518,2.658541666666667
"komoot.de",10.996331018518518,2.9583449074074073
"talabatey.com",10.993449074074075,0.3437847222222222
"addressesandpostcodes.co.uk",10.974537037037036,2.5576041666666667
"itrack.top",10.892997685185184,0.9200347222222223
"sitrack.mx",10.829895833333333,1.2899189814814815
"mutu-kgn.ru",10.825706018518519,0.18940972222222222
"abs.gov.au",10.813310185185184,0.5578935185185185
"smartivo.com",10.78298611111111,0.9063078703703703
"gpstracking.ro",10.73599537037037,1.139201388888889
"alberta.ca",10.666504629629628,0.20350694444444448
"apple.com",10.662847222222222,5.80244212962963
"securitrac.net",10.630555555555556,0.08688657407407407
"geoportalgasolineras.es",10.627418981481481,0.3707523148148148
"supercharge.info",10.606458333333334,1.0118518518518518
"simplaza.org",10.597094907407408,0.6613541666666667
"m2bomber.com",10.57170138888889,0.3085185185185186
"civico.com",10.515150462962964,0.07309027777777778
"autotrack.nl",10.514513888888889,0.12104166666666667
"gpsmanager.pl",10.505150462962963,2.2183680555555556
"boxdelivery.com.br",10.496226851851851,0.056504629629629634
"bus62.ru",10.456712962962962,0.2984953703703704
"groupalarm.com",10.448738425925926,0.01292824074074074
"foundi.info",10.437060185185185,2.0288078703703705
"hac.hr",10.406006944444444,0.6696180555555555
"vau.aero",10.293171296296297,0.625474537037037
"gov.hu",10.259201388888886,0.24592592592592594
"tractive.com",10.253981481481482,5.4240509259259255
"transport.cv.ua",10.232743055555556,0.0669212962962963
"kpt.kyiv.ua",10.22216435185185,0.0627662037037037
"axega112.gal",10.208449074074073,0.013981481481481482
"telekom.de",10.136076388888883,1.9011921296296295
"gestya.com",10.043634259259257,0.6729050925925927
"tekom.pl",10.038993055555556,1.7505324074074073
"project-gc.com",10.034942129629629,0.8483101851851852
"geocache.fi",10.029884259259259,0.909513888888889
"rybalku.ru",10.018576388888889,1.473113425925926
"rotamapas.com.br",9.993865740740741,0.7273148148148149
"annunci69.it",9.978506944444444,0.05600694444444444
"mtrack.eu",9.962152777777778,0.5716666666666667
"otenko.com",9.949560185185186,0.9203587962962964
"brunoespiao.com.br",9.818981481481481,0.9243287037037037
"traseo.pl",9.796064814814814,1.2587731481481481
"201.140.100.144",9.783275462962964,0.22497685185185184
"sre.gob.mx",9.74484953703704,0.24541666666666664
"statuspnr.in",9.74074074074074,0.7140740740740741
"speedy.com.ar",9.72533564814815,0.6873032407407407
"gaccom.jp",9.719583333333333,0.8631712962962963
"amazon.com",9.708043981481481,3.154618055555556
"registradores.org",9.69775462962963,1.4446875
"kosmosnimki.ru",9.683611111111112,1.598472222222222
"citas.med.ec",9.607708333333333,0.11422453703703704
"visir.is",9.58105324074074,0.47653935185185187
"rescue1122.org",9.511863425925927,0.3061689814814815
"in-pocasi.cz",9.486122685185185,0.3997453703703704
"tracergps.com",9.439201388888891,0.4812152777777778
"koordinaten-umrechner.de",9.422731481481481,1.706400462962963
"nex.ba",9.409583333333334,0.3399074074074074
"haritamap.com",9.33849537037037,2.5591666666666666
"hinode.pics",9.328321759259259,0.9603125
"lequipe.fr",9.296076388888888,0.3046064814814815
"geoportal.co.me",9.276469907407407,0.7175694444444445
"mappeweb.it",9.267256944444444,2.1880555555555556
"radareu.cz",9.23480324074074,0.2962962962962963
"freetrack.com.ua",9.21232638888889,0.5991782407407406
"kazantransport.ru",9.199537037037038,0.048587962962962965
"logitracs.com",9.183194444444444,1.8394791666666668
"mk.local",9.178368055555557,0.46771990740740743
"greyhound.com",9.096990740740742,1.0724421296296296
"stops.lt",9.086875,0.26559027777777783
"tallinn.ee",9.043125,0.2157060185185185
"service-public.fr",9.012465277777778,1.8261226851851853
"spain.info",8.955763888888889,0.7104166666666667
"iplogger.org",8.946400462962963,0.4552662037037037
"cabs.gr",8.92105324074074,0.07581018518518519
"mapsdirections.info",8.885844907407407,0.7403125
"cottagesincanada.com",8.877951388888889,0.9186111111111112
"finder-portal.com",8.877210648148148,0.8200810185185186
"nextbike.de",8.846030092592592,0.7162847222222222
"leafletjs.com",8.813819444444444,0.6390625
"smartmovepro.net",8.774652777777778,0.3861689814814815
"senamhi.gob.pe",8.731238425925923,0.5443981481481481
"gps.id",8.727025462962962,0.5926273148148148
"filae.com",8.71912037037037,0.2283912037037037
"url.edu.gt",8.698125,0.0078009259259259256
"reality.sk",8.645636574074075,0.5307638888888888
"fws.gov",8.632094907407406,0.8416435185185185
"scout-gps.ru",8.603333333333333,0.8585069444444443
"e-leiloes.pt",8.441631944444445,0.19086805555555555
"geocaching.com",8.43605324074074,1.0709259259259258
"glidertracker.de",8.430601851851852,0.6960763888888889
"anglers.jp",8.415162037037037,0.15584490740740742
"transmobil.pl",8.411817129629629,1.0358217592592593
"rightech.io",8.388784722222223,0.669988425925926
"eurobydleni.cz",8.333125,0.7585300925925926
"mesrs.dz",8.282430555555555,0.4941087962962963
"rpdy.us",8.237789351851854,1.3483449074074036
"cartoradio.fr",8.228622685185185,2.175474537037037
"yellowfox.de",8.215613425925927,0.791886574074074
"itspl.net",8.21320601851852,0.3547106481481481
"pathfindsistema.com.br",8.192071759259258,1.184837962962963
"maproulette.org",8.18513888888889,4.112476851851851
"tidetimes.org.uk",8.170740740740742,0.08141203703703703
"apisul.com.br",8.14800925925926,0.46099537037037036
"mobilenumbertracker.com",8.13681712962963,0.24825231481481483
"ridingazua.cc",8.11513888888889,0.6723611111111111
"sapo.pt",8.103530092592592,1.0553009259259258
"bargheman.com",8.09917824074074,0.6301851851851853
"centraldofuncionario.com.br",8.09619212962963,0.08447916666666666
"orientering.se",8.084479166666668,0.6186111111111111
"atlantida2.mx",8.069155092592592,0.5148148148148148
"fulltrackapp.com",8.049942129629635,1.272835648148148
"pttn.com",8.013506944444444,0.18663194444444445
"trafikverket.se",8.000173611111112,0.020196759259259258
"googleusercontent.com",7.979004629629676,1.092893518518513
"mapillary.com",7.948703703703703,2.686712962962963
"geomappe.org",7.930532407407407,2.512627314814815
"sucursales.net",7.9186805555555555,0.2414699074074074
"alarma.ro",7.907083333333331,0.6490393518518517
"paradisu.de",7.885277777777778,0.2543287037037037
"vrzen.org",7.882546296296296,0.1203587962962963
"force.com",7.832777777777779,0.9221759259259258
"www.gov.pl",7.7802546296296295,0.8354398148148148
"13.235.213.74",7.760983796296296,0.5187847222222223
"decea.mil.br",7.6754398148148155,0.5365277777777777
"greenbuses.gr",7.675092592592593,0.567974537037037
"masstimes.org",7.669976851851852,1.231886574074074
"gvea.com",7.652986111111111,0.12384259259259259
"openstreetmap.de",7.631875000000001,1.6928009259259256
"cnig.es",7.627557870370371,1.1436805555555556
"infobus.eu",7.618333333333333,0.12155092592592592
"smprojects.ru",7.590104166666667,0.25298611111111113
"cyclomedia.com",7.584108796296296,2.18193287037037
"adultwork.com",7.565347222222222,0.4219907407407407
"mundraub.org",7.548101851851852,0.9052430555555555
"originalcottages.co.uk",7.538900462962963,0.3121990740740741
"mytransics.com",7.522662037037037,0.5113078703703704
"digtix.com",7.518530092592593,2.038483796296296
"e-server.com.pl",7.50704861111111,1.0333796296296294
"gdedps.com",7.493668981481481,0.22049768518518517
"nav.by",7.472199074074075,0.4174189814814815
"carbu.com",7.469201388888889,0.1514814814814815
"flota-online.pl",7.451319444444442,1.2013773148148141
"maklarhuset.se",7.4312962962962965,0.19928240740740744
"alio.lt",7.430243055555556,0.7348148148148148
"radiosondy.info",7.428206018518519,0.2820717592592592
"bulurum.com",7.4186805555555555,1.2502893518518519
"ubica.ec",7.394710648148148,0.5511226851851851
"kukarta.ru",7.394155092592593,0.24685185185185185
"koponyeg.hu",7.3755092592592595,0.0012847222222222223
"polskieszlaki.pl",7.32582175925926,0.5674189814814815
"m3risk.com.br",7.320138888888889,0.4803935185185185
"digitalglobe.com",7.273969907407406,2.8649189814814813
"ocearch.org",7.26412037037037,1.8738888888888887
"rambler.ru",7.26375,0.044050925925925924
"dating-room.life",7.237303240740741,0.4202662037037037
"ivao.aero",7.208819444444445,0.5872106481481482
"citypoint.ru",7.194131944444444,1.1344212962962963
"micronauta.dnsalias.net",7.18625,0.16446759259259258
"minfin.com.ua",7.1860532407407405,0.5613310185185185
"nobat.ir",7.184594907407408,0.02903935185185185
"huawei.com",7.171134259259259,1.007384259259259
"topreality.sk",7.162094907407407,0.5960648148148148
"autogari.ro",7.157638888888889,0.18762731481481482
"compareschoolrankings.org",7.1537037037037035,0.5036111111111111
"digital-roads.ru",7.121655092592592,1.6946180555555554
"urentbike.ru",7.114340277777778,0.6465625
"lardi-trans.com",7.092326388888889,0.06141203703703704
"quaeldich.de",7.080613425925926,0.18239583333333337
"firstcamp.se",7.065659722222223,0.24694444444444444
"squareyards.com",7.046192129629628,0.2083796296296296
"bestmaps.ru",7.033553240740741,1.5601851851851851
"distanciacidades.net",7.016435185185185,0.5205671296296296
"sledi.eu",7.014432870370371,0.5539583333333333
"traffic-update.co.uk",7.013020833333333,0.24873842592592593
"prodigycad.com",6.988946759259259,1.7774421296296294
"lwz-vorarlberg.at",6.927141203703704,0.03236111111111111
"gooddealgps.com",6.912523148148148,3.2489351851851853
"contact.page",6.886828703702739,0.5332407407407608
"apartmanija.hr",6.878449074074074,0.1515277777777778
"geamap.com",6.872465277777778,2.0217708333333335
"ot76.ru",6.864965277777777,0.0959375
"hamgardi.com",6.832928240740741,0.6553356481481482
"shipxpert.de",6.830034722222222,2.452349537037037
"skybrake.lv",6.787939814814815,0.7688888888888888
"logisticadcn.com",6.786608796296296,0.7199537037037037
"ktrack.ro",6.758865740740741,0.3125
"epolice.ir",6.701261574074074,0.2122800925925926
"celesc.com.br",6.696238425925926,0.6314814814814814
"randogps.net",6.6787731481481485,1.0382523148148148
"10.10.20.18",6.650405092592592,0.04083333333333333
"comune.roma.it",6.6495601851851855,0.3410069444444444
"zjzfcj.com",6.634189814814815,8.101851851851852e-05
"sexpartnercommunity.com",6.593043981481482,0.03850694444444444
"geopoint.host",6.589930555555556,0.39760416666666665
"fish-search.ru",6.585127314814815,0.9849537037037037
"cybo.com",6.578333333333331,0.5286921296296295
"russianpost.ru",6.544247685185186,0.4807175925925925
"vk-hunt.com",6.543657407407407,0.017141203703703704
"deine-berge.de",6.538807870370371,0.664074074074074
"k2track.in",6.5289930555555555,0.5166203703703703
"sw-management.at",6.517939814814815,0.6748263888888889
"rce-event.de",6.497060185185185,0.00375
"maxoptra.ru",6.480196759259258,0.18499999999999997
"fmlist.org",6.441134259259259,0.010497685185185186
"spotwork.biz",6.42818287037037,0.23525462962962962
"dokladno.com",6.4025,0.8295138888888889
"busplus.com.ar",6.386053240740741,0.47935185185185186
"track-pod.com",6.382916666666667,0.3624074074074074
"mobilauto.com.ua",6.338668981481481,0.21081018518518518
"zditm.szczecin.pl",6.324699074074074,0.1607523148148148
"disatelgps.com",6.224270833333333,0.9178472222222221
"zmenu.com",6.223958333333333,1.1449652777777777
"openstreetmap.ru",6.223726851851851,1.500150462962963
"nsw.gov.au",6.221921296296294,1.0015624999999995
"livegpstracks.com",6.219131944444444,0.5928472222222222
"wassertemperatur.org",6.217210648148148,0.08106481481481481
"sdis80.fr",6.21050925925926,0.05677083333333334
"elcar-online.pl",6.205277777777778,0.9858796296296296
"osm4wiki.toolforge.org",6.196585648148148,1.5633564814814815
"parking.spb.ru",6.196493055555556,0.06287037037037037
"acme.com",6.191192129629629,1.6716319444444445
"ports.com",6.18400462962963,0.9289004629629629
"bst.digital",6.165231481481481,0.4281481481481481
"lastsecond.ir",6.14494212962963,0.4827430555555556
"asnetgps.net",6.14306712962963,0.8226388888888888
"loeberute.dk",6.138020833333333,0.49526620370370367
"dssgroup.it",6.1273379629629625,1.1308333333333334
"annuaire-mairie.fr",6.126550925925926,0.8114236111111112
"tcdd.gov.tr",6.126157407407407,0.6475231481481482
"buste.in",6.109814814814815,0.6310300925925926
"kemenkopukm.go.id",6.093946759259258,1.4842476851851851
"tishineh.com",6.0925115740740745,0.25
"alliance-catalog.ru",6.090011574074074,0.10050925925925926
"ondroad.net",6.072303240740741,0.25199074074074074
"snet.gob.sv",6.07212962962963,0.12996527777777778
"rigassatiksme.lv",6.0634143518518515,0.10442129629629629
"alienmap.org",6.0464467592592595,0.1407175925925926
"travic.app",6.009768518518518,0.32792824074074073
"mispicaderos.com",6.005833333333333,0.2279861111111111
"navisoft.online",5.995856481481481,0.30256944444444445
"citya.com",5.990798611111111,0.057465277777777775
"sitrack.com",5.981979166666667,0.5507986111111111
"lontex.pl",5.976493055555555,0.5518981481481482
"sondehub.org",5.975821759259259,0.3550578703703704
"easylocator.net",5.969432870370371,0.2464236111111111
"sevtransport-online.ru",5.967499999999999,0.18672453703703704
"lteitaly.it",5.959710648148148,0.7411805555555555
"jaesmp.com",5.956215277777778,0.06157407407407407
"104.com.tw",5.955289351851852,0.07354166666666667
"geodac.com.ar",5.948310185185185,0.02684027777777778
"widetech.co",5.945335648148148,0.46534722222222225
"topgeometri.it",5.944976851851852,2.194664351851852
"autosatnet.eu",5.928275462962963,0.7725578703703703
"maiia.com",5.919710648148149,0.32108796296296294
"stc.srv.br",5.910300925925926,0.3573148148148148
"topuniversities.com",5.8993055555555545,0.15335648148148148
"catastro.gov.py",5.891550925925926,1.4390856481481482
"ufalinux.ru",5.876701388888889,0.041157407407407406
"relive.cc",5.870208333333333,0.3226967592592593
"lake-link.com",5.866319444444445,1.3698032407407408
"skyfms.com",5.852303240740741,0.5952893518518519
"gps-viewer.com",5.8489351851851845,0.5389930555555554
"69.172.241.230",5.838761574074074,0.7161458333333334
"healthywa.wa.gov.au",5.826898148148148,0.049108796296296296
"lp-portal.pl",5.811631944444453,1.8195717592592604
"geoworld.space",5.805023148148148,0.34368055555555554
"tourister.ru",5.769722222222215,0.4584027777777775
"busy-krk.pl",5.762638888888889,0.23572916666666668
"360radar.co.uk",5.725636574074073,0.13844907407407409
"distancefromto.net",5.720335648148148,0.8265277777777778
"entree.nu",5.713912037037037,0.07394675925925925
"divisiongps.com.ar",5.7087615740740745,0.10225694444444444
"gpx.studio",5.703229166666667,1.3013078703703704
"remoteeyeplsat.net",5.701828703703704,0.4571296296296296
"lardi-trans.ua",5.684097222222222,0.05061342592592592
"vworld.kr",5.68119212962963,0.5646527777777778
"caminhoesecarretas.com.br",5.67505787037037,0.06744212962962963
"comunidad.madrid",5.673483796296295,0.10174768518518518
"wikimapia.org",5.66292824074074,1.825763888888889
"thailandpost.co.th",5.659305555555555,0.5007407407407407
"localizaregratis.ro",5.657418981481482,0.4547800925925926
"linqo.io",5.652094907407408,0.6643518518518519
"momenta.cn",5.645208333333331,1.8124189814814817
"webcam-binnenvaart.nl",5.6421875,0.13637731481481483
"skaner.com",5.609756944444444,1.131898148148148
"chaletsauquebec.com",5.5995486111111115,0.6656481481481482
"lokalizatorgps24.pl",5.597951388888889,1.025474537037037
"distancecalculator.net",5.597615740740741,0.8659259259259259
"satelitalmonterrey.com",5.592905092592593,0.16533564814814816
"outdoorproject.com",5.563472222222222,1.5505439814814814
"showmelocal.com",5.560578703703703,1.9003819444444445
"mimamoru-kuruma.jp",5.560289351851852,0.8609953703703704
"schiffsradar-marinetraffic.de",5.556111111111111,0.18457175925925925
"grameenphone.com",5.468310185185185,0.6542013888888889
"spatialest.com",5.459421296296297,2.9266203703703706
"coordinates-converter.com",5.454756944444445,0.9373611111111111
"zoznam.sk",5.442071759259259,0.6200347222222222
"ramajudicial.gov.co",5.440428240740741,0.027083333333333334
"educamaisbrasil.com.br",5.436342592592593,0.7487847222222223
"haritatr.com",5.435416666666667,1.249675925925926
"bergtour-online.de",5.426909722222222,0.2608912037037037
"udg.mx",5.426620370370371,0.26314814814814813
"registrosocial.gob.ec",5.402835648148147,0.546099537037037
"eldorado.ua",5.389641203703704,0.04255787037037037
"grofers.com",5.3735532407407405,0.16886574074074073
"cargotrack.ro",5.346527777777778,0.4834953703703704
"impresaitalia.info",5.33318287037037,1.0969212962962962
"hesgdv.de",5.325196759259259,0.028541666666666667
"avval.ir",5.316944444444444,0.07354166666666667
"paradisu.info",5.279259259259259,0.11167824074074074
"jcyl.es",5.2781828703703715,0.041180555555555574
"uraloved.ru",5.277314814814815,0.7933564814814815
"darksky.org",5.277106481481481,0.1570601851851852
"grupabiwakowa.pl",5.2640625000000005,0.31940972222222225
"codigopostal.gob.pe",5.262384259259259,0.11446759259259259
"ingress.com",5.261226851851852,0.5733449074074074
"rateyourmusic.com",5.260625,0.20662037037037037
"prochitecture.com",5.228680555555556,1.0918402777777778
"czaswlas.pl",5.228530092592592,1.2402314814814814
"reportaziende.it",5.204479166666666,0.04065972222222222
"firetree.net",5.202314814814815,0.4765277777777778
"logirastreo.com",5.198368055555555,0.4096064814814815
"regione.fvg.it",5.166724537037039,0.7174537037037038
"realbus.pl",5.16488425925926,0.08391203703703703
"p-on.ru",5.1396875,0.504525462962963
"photocrowd.com",5.132106481481482,0.05130787037037037
"dedas.com.tr",5.120324074074074,1.6391550925925926
"mspyonline.com",5.1114699074074075,0.35802083333333334
"collectplus.co.uk",5.108993055555556,0.09409722222222222
"dataremis.com",5.1008101851851855,0.029282407407407406
"infornet.com.br",5.099282407407408,0.43192129629629633
