"host","tps","tps_miss"
"openstreetmap.org",1154.0904050925922,300.8806250000001
"openrailwaymap.org",161.68027777777775,24.123657407407407
"localhost",93.70449074074074,9.937581018518518
"mondialrelay.fr",84.60568287037037,3.016076388888889
"gites-de-france.com",82.19936342592594,3.707997685185185
"onliner.by",73.80940972222223,1.2844328703703705
"ima.sc.gov.br",73.68553240740741,0.5761921296296296
"myrouteapp.com",67.17288194444444,13.163425925925926
"arcgis.com",62.75572916666659,6.426967592592601
"topographic-map.com",45.549143518518555,3.698668981481481
"ad-production-stage.com",45.06780092592592,0.022430555555555554
"simrail.fr",43.873125,2.5968287037037037
"ipmetradar.com.br",41.26976851851852,0.5932175925925927
"tracksolid.com",40.623321759259255,3.8939120370370377
"simrail.eu",39.92327546296296,1.8330092592592593
"skelbiu.lt",39.55511574074074,3.566099537037037
"gays-cruising.com",39.48659722222222,1.3006944444444444
"tracksolidpro.com",39.06759259259259,5.875104166666667
"sentinel-hub.com",34.957372685185184,6.467800925925926
"rubmaps.ch",34.46615740740741,1.249224537037037
"rainviewer.com",34.4371412037037,0.25983796296296297
"afstandmeten.nl",34.128194444444446,2.090497685185185
"becasbenitojuarez.gob.mx",33.65960648148148,1.1839930555555556
"capfun.com",32.294756944444444,0.5573148148148148
"cdsvyatka.com",32.256527777777784,0.15657407407407406
"fishermap.org",31.560509259259266,9.969965277777774
"x5.ru",31.48935185185185,1.6671412037037034
"qualp.com.br",31.163148148148146,0.2153125
"nakarte.me",30.940162037037037,6.22287037037037
"127.0.0.1",30.216458333333332,1.8859027777777777
"trackingo.in",29.05550925925928,2.382951388888891
"busti.me",28.40335648148148,0.5493171296296296
"openstreetmap.fr",28.228043981481484,3.846701388888889
"la-spa.fr",28.1403125,0.06306712962962963
"calculitineraires.fr",28.111597222222223,3.6885185185185185
"mobiliz.com.tr",26.57234953703703,2.160219907407407
"pastvu.com",26.345289351851854,2.7942245370370373
"atlasgr.com.br",25.99224537037037,0.2957291666666667
"sutran.gob.pe",25.751539351851854,0.6390046296296297
"araskargo.com.tr",25.118692129629633,1.1858564814814816
"visugpx.com",23.125416666666666,4.377071759259259
"retromap.ru",22.750625,4.2222685185185185
"openstreetmap.hu",22.73528935185185,3.0414814814814815
"wikiroutes.info",21.957916666666666,2.5318171296296295
"metrocuadrado.com",21.289803240740742,0.2818287037037037
"itspl.net",21.136319444444442,0.8017939814814814
"d-flight.it",20.555266203703702,3.1423958333333335
"masstimes.org",20.450636574074075,3.1103472222222224
"kooora.com",20.15728009259259,0.5844907407407407
"wpfmobilemap.app",19.945324074074072,2.187037037037037
"statshunters.com",19.701689814814813,1.7304976851851852
"geotree.ru",19.232210648148147,1.7967939814814815
"kadastr.live",19.146435185185187,3.9845949074074074
"cirkwi.com",19.04606481481482,0.8076273148148149
"rutadirecta.com",18.636712962962967,0.28950231481481487
"simplaza.org",18.621180555555554,0.8618518518518519
"m2mbd.com",18.618680555555557,0.6847106481481482
"ceb.lk",17.88347222222222,0.4182060185185185
"windfinder.com",17.796689814814815,1.5265856481481481
"sinopticoplus.com",17.548055555555557,0.34799768518518515
"moscarossa.biz",17.459710648148146,0.22892361111111112
"groupalarm.com",17.37931712962963,0.009224537037037036
"brouter.de",17.341597222222223,3.8567824074074073
"aqar.fm",17.154363425925922,0.9742824074074075
"floodmap.net",17.06150462962963,1.067662037037037
"ozon.ru",17.05984953703704,0.21908564814814815
"minsktrans.by",16.765949074074072,0.0496412037037037
"footpathmap.co.uk",16.259027777777778,4.836238425925926
"10.68.35.93",16.198020833333334,0.03450231481481481
"nocowanie.pl",16.116215277777957,0.6584953703703682
"tvil.ru",15.909189814814814,0.49082175925925925
"opentechgr.com.br",15.706759259259258,0.8264351851851851
"atrbpn.go.id",15.551979166666667,2.432835648148149
"orderlord.com",15.52148148148148,0.6707060185185185
"mindat.org",15.486793981481481,3.101111111111111
"latlong.net",15.451782407407407,4.420509259259259
"dhl.pl",15.187465277777777,1.4564467592592591
"codigopostal.gov.co",15.12675925925926,0.9153240740740741
"angazadesign.com",15.08017361111111,0.19694444444444445
"ivao.aero",14.78928240740741,0.7040046296296297
"autotrack.nl",14.534398148148147,0.17325231481481482
"inpost.es",14.454374999999999,0.2982638888888889
"haya.es",14.318333333333333,0.22746527777777778
"drivetest.ca",14.196030092592592,0.11901620370370371
"nycpokemap.com",14.161469907407408,0.6127083333333333
"jajiga.com",13.83222222222222,0.16164351851851852
"119.235.249.45",13.829328703703704,0.02994212962962963
"solutudo.com.br",13.631863425925927,0.16549768518518518
"gpstrackerxy.com",13.51375,1.1952083333333334
"openrouteservice.org",13.50005787037037,2.3183217592592595
"adsbexchange.com",13.496180555555556,1.1201273148148148
"securitrac.net",13.483020833333333,0.02847222222222222
"adcombi.com",13.461157407407407,0.006030092592592593
"mapio.net",13.41388888888889,1.1750231481481481
"cruisingmap.net",13.375439814814815,0.7089004629629629
"tilannehuone.fi",13.2790625,0.2796064814814815
"primaltracking.com",13.258298611111112,0.7173379629629629
"nobat.ir",13.252337962962963,0.06425925925925927
"fff.fr",13.206990740740746,0.4117708333333331
"talabatey.com",13.17894675925926,0.33796296296296297
"malangkota.go.id",13.1240625,0.06681712962962963
"monitoreo360.com",13.058206018518518,0.49052083333333335
"prasarana.com.my",12.793055555555558,0.10564814814814816
"filae.com",12.707314814814815,0.33998842592592593
"buonny.com.br",12.6653125,0.50625
"natuurmonumenten.nl",12.498078703703703,0.7541782407407407
"wikiloc.com",12.411689814814817,3.7342824074074077
"weathercloud.net",12.398263888888888,0.4742708333333333
"mk.local",12.067534722222222,0.5113310185185185
"kemdikbud.go.id",12.055115740740742,0.35160879629629627
"staynavi.direct",12.026504629629631,0.48637731481481483
"searates.com",11.96119212962963,0.07020833333333333
"omnicomm.ru",11.953391203703704,1.2702314814814815
"flixbus.com",11.894490740740741,0.0046875
"geotastic.net",11.883194444444445,0.33208333333333334
"rega.ch",11.858460648148148,1.1574074074074073e-05
"ligataxi.com",11.841689814814814,0.2507523148148147
"att.com",11.7734375,0.8706365740740742
"rail.cc",11.570300925925926,0.40554398148148146
"mapcustomizer.com",11.509108796296296,1.5351967592592592
"sondehub.org",11.376631944444446,0.6927662037037037
"",11.337141203703704,3.3071875
"findlatitudeandlongitude.com",11.28474537037037,2.587974537037037
"vrzen.org",11.184166666666666,0.18082175925925925
"fourc.net",11.156539351851851,0.003993055555555556
"getquickride.com",11.019884259259259,0.054814814814814816
"policia.gov.co",10.978935185185186,0.4025
"nehnutelnosti.sk",10.96224537037037,0.8812037037037037
"radiosondy.info",10.906782407407409,0.38177083333333334
"fleetx.io",10.854097222222222,1.163912037037037
"remoteeyeplsat.net",10.838819444444445,0.5914699074074073
"freemaptools.com",10.801180555555556,1.139386574074074
"otenko.com",10.792060185185184,0.5727546296296296
"lefigaro.fr",10.655891203703703,0.5230902777777778
"metar-taf.com",10.598032407407407,0.8528935185185185
"greyhound.com",10.553761574074073,0.9138773148148148
"elguardiero.com",10.548935185185186,0.00025462962962962966
"ridewithgps.com",10.53460648148148,3.380173611111111
"mutu-kgn.ru",10.449918981481481,0.11364583333333333
"historicaerials.com",10.417361111111111,4.165972222222222
"abexacloud.com",10.304155092592593,0.006215277777777778
"boxdelivery.com.br",10.275034722222223,0.038125
"rce-event.de",10.132557870370372,0.0014699074074074074
"axega112.gal",10.089953703703703,0.01326388888888889
"marinetraffic.live",10.088541666666666,0.7722106481481481
"fws.gov",10.066099537037037,0.6982870370370371
"agriturismo.it",10.052037037037037,0.8433217592592592
"celesc.com.br",10.023090277777778,0.7170833333333334
"waymarkedtrails.org",10.021250000000002,1.5064120370370369
"komparing.com",10.019421296296295,0.36659722222222224
"hinode.pics",9.946203703703704,0.8886458333333334
"ministeriodegobierno.gob.ec",9.94173611111111,0.5279861111111112
"spartan.com",9.873379629629632,0.10829861111111112
"doz.pl",9.861168981481482,0.14832175925925925
"nits.com.bd",9.743159722222222,0.8128240740740741
"sucursales.net",9.710069444444445,0.215
"iplogger.org",9.618553240740741,0.3620949074074074
"itrack.top",9.579548611111111,0.5339467592592593
"anwb.nl",9.542199074074073,0.14837962962962964
"huntermonitoreo.com",9.505115740740742,0.6338888888888888
"spain.info",9.479537037037037,0.8104745370370371
"vau.aero",9.462349537037039,0.16377314814814817
"10.206.1.210",9.453032407407408,0.19600694444444444
"astro.com",9.411608796296296,0.41077546296296297
"rescue1122.org",9.238518518518518,0.3340625
"sitrack.mx",9.232835648148148,0.6065972222222222
"bus62.ru",9.185462962962962,0.17810185185185184
"iform.dk",9.03431712962963,0.8908796296296296
"geocaching.com",9.029155092592593,0.9269097222222222
"supercharge.info",8.972789351851853,0.9089930555555555
"worldpostalcode.com",8.925868055555556,1.8414699074074075
"tdc.dk",8.924768518518517,0.3347569444444445
"educamaisbrasil.com.br",8.90337962962963,0.5931481481481482
"gaccom.jp",8.891828703703705,0.5532986111111111
"overpass-turbo.eu",8.88369212962963,1.3818402777777778
"cls.fr",8.87056712962963,0.3341666666666668
"annunci69.it",8.778831018518519,0.03283564814814815
"linkfanel.net",8.759814814814815,0.12311342592592593
"mappedometer.com",8.723888888888888,1.9962962962962962
"bilkom.pl",8.721574074074073,0.08320601851851853
"micronauta.dnsalias.net",8.68039351851852,0.18577546296296296
"aida.de",8.668194444444444,0.13218749999999999
"trackbus.in",8.628194444444444,0.4819791666666666
"semob.df.gov.br",8.60820601851852,0.015601851851851851
"capfun.nl",8.365277777777777,0.20563657407407407
"slowhop.com",8.335069444444445,0.32083333333333336
"supercasa.pt",8.266828703703704,0.6699189814814814
"tractive.com",8.17980324074074,5.440462962962963
"stigmap.gr",8.17962962962963,0.4711458333333333
"mimamoru-kuruma.jp",8.171597222222223,1.1446643518518518
"epolice.ir",8.055243055555556,0.11030092592592593
"gloryshole.com",8.004131944444444,0.37483796296296296
"sab.gov.co",7.994641203703703,0.00032407407407407406
"gdedps.com",7.990347222222222,0.18685185185185185
"streetcheck.co.uk",7.986423611111111,0.8174768518518518
"logitracs.com",7.954351851851852,1.2384259259259258
"kupbilecik.pl",7.947581018518519,7.942083333333334
"project-gc.com",7.9394328703703705,0.6084722222222222
"ucas.com",7.905208333333333,0.06545138888888889
"eurobydleni.cz",7.8869444444444445,0.5452662037037037
"compareschoolrankings.org",7.880173611111111,0.3537384259259259
"tallinn.ee",7.789467592592593,0.16409722222222223
"lightningmaps.org",7.750844907407408,0.7758912037037037
"sascar.com.br",7.747361111111111,0.2541550925925926
"tha.kz",7.743854166666667,0.12563657407407408
"squareyards.com",7.72324074074074,0.19197916666666667
"mattgriggs.com.au",7.720231481481451,0.1486226851851844
"maklarhuset.se",7.710671296296296,0.1405439814814815
"openstreetmap.de",7.68556712962963,1.0632986111111111
"spotwork.biz",7.68212962962963,0.183125
"firetree.net",7.679085648148148,0.5509490740740741
"webcamromania.ro",7.647546296296296,0.060300925925925924
"spr.gov.my",7.622106481481482,0.36681712962962965
"reality.sk",7.571643518518519,0.5020717592592593
"bst.digital",7.553356481481482,0.3816666666666667
"anglers.jp",7.543078703703704,0.08082175925925926
"radar-opadow.pl",7.522916666666667,0.13792824074074073
"omnilink.com.br",7.515462962962963,0.5264583333333334
"rotasbrasil.com.br",7.266631944444445,0.2256365740740741
"cottagesincanada.com",7.217928240740741,0.7337152777777777
"kazantransport.ru",7.2040393518518515,0.028912037037037038
"tide.ws",7.172037037037037,0.4196990740740741
"kosmosnimki.ru",7.155555555555555,0.9776851851851853
"contact.page",7.147071759258024,0.4582523148148524
"territoryhelper.com",7.144560185185186,1.2424421296296297
"e-turysta.pl",7.138738425925926,0.9547106481481481
"sensor.community",7.049988425925924,0.03638888888888889
"biji.co",7.0457986111111115,0.8623148148148149
"stops.lt",7.0421875,0.16921296296296295
"topreality.sk",7.041215277777778,0.5118171296296297
"bmkg.go.id",7.039062499999997,0.07245370370370373
"mispicaderos.com",7.030810185185185,0.2162962962962963
"transport.cv.ua",6.986030092592593,0.01972222222222222
"ot76.ru",6.964444444444445,0.056666666666666664
"visir.is",6.963078703703704,0.32483796296296297
"plowtracker.com",6.959594907407408,4.184537037037037
"centraldofuncionario.com.br",6.9447222222222225,0.3288773148148148
"locator.ua",6.935925925925926,0.4544560185185185
"rateyourmusic.com",6.909664351851853,0.4177777777777778
"huntermonitoreoperu.com",6.882268518518519,0.4543287037037037
"distanciacidades.net",6.848148148148148,0.43248842592592596
"cargorun.ru",6.837314814814816,0.15987268518518516
"adultwork.com",6.832685185185185,0.4582060185185185
"johndee.com",6.7765625,0.2232175925925926
"civico.com",6.773032407407407,0.03729166666666667
"komoot.de",6.752638888888889,1.7404976851851852
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",6.729201388888889,1.891412037037037
"parkhaus.hk",6.711377314814815,0.10695601851851852
"phototrans.pl",6.710324074074074,0.4942824074074074
"phototravellers.de",6.680347222222222,0.09292824074074074
"lasy.gov.pl",6.680138888888889,1.2385185185185186
"busplus.com.ar",6.66224537037037,0.25203703703703706
"glonasssoft.ru",6.658900462962961,0.6572800925925926
"mobilenumbertracker.com",6.640752314814815,0.20526620370370371
"avval.ir",6.640555555555555,0.15324074074074073
"motcmpb.gov.tw",6.625891203703704,0.7204513888888888
"gpx.studio",6.614502314814815,1.7659722222222223
"e-leiloes.pt",6.522071759259259,0.1350810185185185
"buste.in",6.481111111111111,0.5289467592592593
"kelkkareitit.fi",6.47005787037037,0.738912037037037
"aqicn.org",6.430162037037037,0.06564814814814815
"24hm.net",6.361597222222222,0.48180555555555554
"amazon.com",6.346203703703703,0.9967708333333334
"blocket.se",6.335636574074074,0.2537962962962963
"gpsvisualizer.com",6.317453703703704,1.6935532407407408
"373soft.ru",6.313761574074074,0.24456018518518519
"haveibeenbreached.uk",6.302847222222222,0.04685185185185185
"haritamap.com",6.30119212962963,1.6041782407407408
"tourister.ru",6.271851851851847,0.6094328703703706
"nuitsdelalecture.fr",6.233217592592593,0.682662037037037
"widetech.co",6.185324074074074,0.9550347222222222
"nap-camp.com",6.1852430555555555,0.3702314814814815
"verkehrslage.de",6.170243055555556,0.23751157407407408
"trackgps.ro",6.13818287037037,0.5986458333333333
"satwork.net",6.121053240740741,0.41695601851851855
"carbu.com",6.089756944444445,0.16826388888888888
"ilmeteo.it",6.088842592592592,0.021736111111111112
"alio.lt",6.060752314814815,0.593900462962963
"kojaro.com",6.027615740740741,0.14680555555555555
"kpt.kyiv.ua",6.0127546296296295,0.04842592592592593
"codecab.biz",6.002164351851852,0.011134259259259259
"bargheman.com",5.994398148148148,0.3652662037037037
"mapsdirections.info",5.989525462962963,0.48917824074074073
"skaner.com",5.989444444444445,0.9025347222222222
"dol.go.th",5.92505787037037,1.4001041666666667
"iett.gov.tr",5.9075347222222225,0.06625
"collectplus.co.uk",5.905462962962963,0.15989583333333335
"redtaxi.co.in",5.900798611111112,0.1124074074074074
"la-flamme-rouge.eu",5.872974537037037,1.185335648148148
"pttn.com",5.867824074074074,0.24395833333333333
"shadowfax.in",5.856689814814815,0.17120370370370366
"czynaczas.pl",5.855011574074074,0.1294675925925926
"smartmovepro.net",5.817511574074075,0.21663194444444445
"91.192.200.52",5.812199074074074,0.020844907407407406
"webcam-binnenvaart.nl",5.774398148148149,0.13177083333333334
"infornet.com.br",5.7659722222222225,0.2658449074074074
"treinposities.nl",5.717245370370371,0.1814236111111111
"brono.com",5.686481481481481,0.6011689814814815
"codesa.com.uy",5.684270833333334,0.0125
"leafletjs.com",5.65386574074074,0.17296296296296296
"sapo.pt",5.652048611111112,0.9219675925925926
"p8.nl",5.651354166666667,0.1821875
"talsperrenleitzentrale-ruhr.de",5.622430555555556,0.05451388888888889
"mobilauto.com.ua",5.595879629629629,0.10237268518518519
"sre.gob.mx",5.574178240740742,0.07789351851851853
"ruptela.com",5.554108796296297,0.6115277777777778
"chaletsauquebec.com",5.529826388888889,0.6450462962962964
"parabellumhistory.net",5.524756944444444,0.1802314814814815
"caminhoesecarretas.com.br",5.514201388888889,0.05497685185185185
"zditm.szczecin.pl",5.502627314814815,0.08087962962962963
"randogps.net",5.4730439814814815,1.0108217592592592
"evolveodm.co.uk",5.44494212962963,8.101851851851852e-05
"getrak.com",5.439039351851852,0.1272800925925926
"cherryblossomwatch.com",5.434976851851852,0.971099537037037
"fremdgehen69.com",5.42619212962963,0.09975694444444444
"familio.org",5.415451388888889,1.774363425925926
"m2bomber.com",5.408287037037036,0.1638310185185185
"photocrowd.com",5.402071759259259,0.07509259259259259
"acme.com",5.389409722222222,1.5030324074074075
"buser.com.br",5.352835648148147,0.08877314814814816
"geosetter.de",5.3318055555555555,1.3833912037037037
"logistic.tools",5.277372685185185,0.4690856481481482
"petclassifieds.com",5.2656018518518515,0.037037037037037035
"rpdy.us",5.2640393518518485,2.177962962962963
"thetransportpolitic.com",5.260138888888889,0.8634722222222222
"vriskoapostasi.gr",5.247974537037037,0.22383101851851853
"fireplug.be",5.2460300925925925,0.03550925925925926
"brunoespiao.com.br",5.235219907407408,0.3075
"riverlevels.uk",5.227326388888889,0.48011574074074076
"dgt.es",5.196805555555556,0.2756134259259259
"distanciaentreascidades.com.br",5.173472222222222,0.1707986111111111
"lteitaly.it",5.167349537037037,0.5284143518518518
"dokladno.com",5.148159722222221,0.4247685185185186
"distancecalculator.net",5.1344212962962965,0.9429282407407408
"statuspnr.in",5.115081018518518,0.44568287037037035
"easylocator.net",5.092384259259259,0.2083449074074074
"realbus.pl",5.075578703703704,0.07900462962962963
"wtsoftware.com.br",5.071747685185185,0.04587962962962963
"overseetracking.com",5.051574074074074,1.0105787037037037
"ticketac.com",5.0462037037037035,0.07099537037037038
"bestmaps.ru",5.010833333333333,0.9195023148148148
