"host","tps","tps_miss"
"openstreetmap.org",1581.7925578703703,551.2143749999998
"fires.ru",283.5699305555556,7.8006365740740735
"localhost",223.16246527777778,25.360613425925926
"fogos.pt",158.1354050925926,2.071435185185185
"openrailwaymap.org",157.83197916666666,24.906493055555558
"ilmeteo.it",139.8532060185185,0.23324074074074075
"routesmart.com",137.04324074074074,34.0715162037037
"lightningmaps.org",103.02172453703703,5.859826388888889
"myrouteapp.com",98.46513888888889,17.33431712962963
"speedy.com.ar",97.30657407407406,0.781099537037037
"mondialrelay.fr",95.16472222222222,3.3921412037037038
"onliner.by",90.74949074074074,1.8055671296296296
"anwb.nl",83.84133101851852,1.4974074074074073
"arcgis.com",71.24501157407394,12.931944444444458
"cfeteit.mx",67.07172453703704,1.4279050925925925
"kadastr.live",66.99789351851852,18.02402777777778
"opekepe.gov.gr",65.17121527777778,11.34025462962963
"tracksolid.com",61.646319444444444,7.30300925925926
"rainviewer.com",58.43298611111111,0.31752314814814814
"drivetest.ca",58.375474537037036,0.31091435185185184
"sentinel-hub.com",55.43615740740741,10.599606481481482
"fishermap.org",54.10927083333334,17.434456018518517
"qualp.com.br",53.77452546296296,0.6415740740740741
"gites-de-france.com",53.468923611111116,2.4253125
"tvil.ru",53.348206018518525,1.4055787037037037
"topographic-map.com",52.96379629629631,4.45533564814815
"nakarte.me",52.762187499999996,12.003275462962964
"geocache.fi",50.06730324074074,3.1275000000000004
"mobiliz.com.tr",48.58099537037036,5.00113425925926
"127.0.0.1",47.578657407407405,3.932615740740741
"afstandmeten.nl",47.402997685185184,2.6296643518518517
"ipmetradar.com.br",46.310567129629625,0.6674189814814815
"skelbiu.lt",43.796458333333334,4.717314814814815
"atrbpn.go.id",41.931759259259245,9.300324074074075
"rubmaps.ch",41.40775462962963,1.2042592592592594
"calculitineraires.fr",41.29537037037037,5.928923611111111
"adcombi.com",40.84545138888888,0.04642361111111111
"araskargo.com.tr",40.10165509259259,1.926724537037037
"imobiliare.ro",39.95344907407407,1.553587962962963
"solutudo.com.br",39.946620370370375,0.5703587962962963
"",39.78672453703704,16.381979166666667
"radar-opadow.pl",39.550104166666664,0.6675347222222223
"ibge.gov.br",37.666851851851845,5.983206018518518
"openstreetmap.fr",37.40946759259259,3.4822222222222226
"windfinder.com",37.10502314814815,2.7072685185185184
"txschools.gov",36.62399305555556,2.1022916666666664
"wikiroutes.info",35.92526620370371,5.883969907407407
"sinopticoplus.com",35.46528935185185,0.8783796296296296
"gays-cruising.com",34.562476851851855,1.2613541666666668
"atlasgr.com.br",33.743159722222224,0.9107407407407407
"visugpx.com",33.361168981481484,5.2270717592592595
"rutadirecta.com",33.153668981481495,0.5164814814814814
"all-routes.ru",32.501875,3.0447569444444444
"protezionecivile.it",32.27863425925926,0.5010300925925926
"omnicomm.ru",32.26480324074075,4.273182870370371
"geotree.ru",31.945891203703702,3.736388888888889
"la-spa.fr",31.852175925925927,0.13694444444444445
"busti.me",31.021655092592592,0.8523263888888889
"findlatitudeandlongitude.com",29.851990740740742,6.343217592592593
"cdsvyatka.com",29.176805555555553,0.23046296296296295
"msp.gob.ec",28.861979166666668,1.5849189814814815
"trackingo.in",28.363715277777747,2.826875000000001
"natuurmonumenten.nl",28.333020833333332,1.0630208333333333
"jajiga.com",28.25734953703704,0.2745486111111112
"nocowanie.pl",27.520219907407622,1.2154745370370312
"d-flight.it",27.367858796296296,5.059675925925926
"trackgps.ro",26.93359953703704,2.7568171296296295
"pastvu.com",26.65050925925926,3.521608796296296
"statshunters.com",26.140196759259258,1.7754166666666666
"adsbexchange.com",25.89799768518518,1.6729166666666666
"openseamap.org",25.824618055555558,5.621840277777777
"mapcustomizer.com",25.625960648148148,2.7511574074074074
"hsc.gov.ua",25.460150462962964,0.2541087962962963
"omnilink.com.br",25.153391203703702,2.0522916666666666
"kosmosnimki.ru",24.77778935185185,3.5445601851851847
"tilannehuone.fi",24.700104166666666,0.4394560185185185
"floridarambler.com",24.232349537037038,3.3926967592592594
"glonasssoft.ru",24.111261574074078,2.691956018518519
"rotasbrasil.com.br",24.069247685185186,0.8275
"retromap.ru",24.04863425925926,4.620775462962963
"dhl.pl",24.014594907407407,3.624201388888889
"telkom.co.id",24.00170138888888,1.407569444444444
"1nitetent.com",23.957662037037036,0.8530208333333333
"brouter.de",23.91181712962963,3.633564814814815
"codigopostal.gov.co",23.327453703703704,1.4299652777777778
"inpost.es",23.157210648148148,0.41259259259259257
"cruisingmap.net",22.98138888888889,0.8065393518518519
"opentechgr.com.br",22.8503125,1.2552430555555554
"royallepage.ca",22.816412037037036,1.0030787037037037
"cirkwi.com",22.7947337962963,1.2465277777777781
"aqar.fm",22.73920138888889,1.1797569444444442
"ruptela.com",22.631099537037034,2.6051967592592593
"gpstrackerxy.com",22.62449074074074,1.6961458333333335
"att.com",22.436180555555566,1.532141203703704
"tracksolidpro.com",22.435127314814817,3.559907407407408
"arpae.it",22.299097222222223,0.2586111111111111
"huntermonitoreo.com",22.186493055555555,1.4855092592592594
"regione.emilia-romagna.it",21.890648148148156,0.17828703703703702
"wpfmobilemap.app",21.75023148148148,2.9140509259259257
"navifleet.pl",21.641400462962963,2.166111111111111
"marinetraffic.live",21.593935185185185,1.6936689814814814
"satwork.net",21.59346064814815,1.6025347222222222
"openrouteservice.org",21.40142361111111,3.1829745370370373
"metrocuadrado.com",20.844953703703702,0.2971875
"monitoreo360.com",20.53107638888889,1.1639930555555555
"ceb.lk",20.133703703703706,0.5409606481481481
"nycpokemap.com",20.054479166666667,0.7348958333333333
"esri.com",19.95484953703704,7.102789351851852
"openstreetmap.hu",19.696689814814814,2.8106597222222227
"latlong.net",19.649456018518517,6.407847222222222
"activetrip.me",19.33665509259259,3.7206365740740743
"mindat.org",19.24554398148148,3.7186458333333334
"footpathmap.co.uk",19.231087962962963,5.3824652777777775
"itspl.net",18.912187499999998,0.8968287037037037
"arpa.veneto.it",18.47363425925926,0.32119212962962973
"fort-monitor.ru",18.31252314814815,2.152384259259259
"moscarossa.biz",18.05261574074074,0.30908564814814815
"ucas.com",17.938564814814814,0.15283564814814815
"verkehrslage.de",17.853136574074075,0.8197800925925925
"m2mbd.com",17.69940972222222,0.8986805555555556
"freedar.uk",17.579872685185187,0.38655092592592594
"fourc.net",17.521122685185183,0.00931712962962963
"searates.com",17.31587962962963,0.1312962962962963
"ravex.com.br",17.195983796296296,0.8575925925925927
"val.se",17.147303240740744,0.36582175925925925
"cargorun.ru",16.911041666666662,0.6586805555555556
"worldpostalcode.com",16.83994212962963,3.544085648148148
"ad-production-stage.com",16.838402777777777,0.008344907407407407
"mapio.net",16.514166666666668,1.6693055555555556
"rail.cc",16.509652777777777,0.5232523148148148
"komparing.com",16.448645833333334,0.5009027777777778
"policia.gov.co",16.443761574074074,0.9985300925925926
"slowhop.com",16.251435185185183,0.5683449074074074
"phototravellers.de",16.009953703703705,0.2513888888888889
"floodmap.net",15.869259259259259,1.0145717592592594
"nap-camp.com",15.697708333333333,0.8880092592592592
"freemaptools.com",15.678148148148148,1.425185185185185
"haya.es",15.617743055555556,0.35563657407407406
"meteocentrum.cz",15.54917824074074,0.08525462962962962
"ifood.com.br",15.536828703703703,0.09420138888888889
"abs.gov.au",15.430266203703702,0.6995833333333333
"vriskoapostasi.gr",15.421157407407408,0.8255092592592592
"infis.pl",15.418495370370369,2.808310185185185
"infofinderi.com",15.342777777777778,1.3186458333333333
"becasbenitojuarez.gob.mx",15.161990740740741,0.6039583333333334
"sii.cl",14.9878125,2.1810185185185187
"detectme.net",14.984583333333333,0.14497685185185186
"semob.df.gov.br",14.97673611111111,0.03457175925925926
"ridewithgps.com",14.945983796296296,4.513657407407408
"ruta0.com",14.907708333333334,0.9828935185185185
"kojaro.com",14.8209375,0.31440972222222224
"getrak.com",14.656736111111112,0.4968287037037037
"samsung.com",14.292337962962963,5.6707986111111115
"digitrack.pl",14.136712962962964,1.048888888888889
"lyft.net",14.108877314814817,4.840659722222222
"mutu-kgn.ru",14.058055555555555,0.2286226851851852
"doz.pl",14.022708333333332,0.2890972222222222
"lefigaro.fr",14.02226851851852,0.8938657407407408
"minsktrans.by",14.011701388888888,0.10319444444444445
"dotmaker.eu",13.999895833333333,0.5342013888888889
"10.206.1.210",13.990289351851851,0.24880787037037036
"hinode.pics",13.818078703703705,1.2646412037037038
"rega.ch",13.808483796296295,0.00016203703703703703
"angazadesign.com",13.80037037037037,0.4007175925925926
"wikiloc.com",13.797847222222222,3.9033333333333333
"remoteeyeplsat.com",13.710717592592593,0.6199421296296296
"flixbus.com",13.704675925925926,0.0909722222222222
"waymarkedtrails.org",13.668055555555554,2.1142939814814814
"mappedometer.com",13.639513888888889,3.134502314814815
"makemydrivefun.com",13.611041666666667,0.5476157407407407
"stigmap.gr",13.576354166666667,0.680775462962963
"ministeriodegobierno.gob.ec",13.572118055555556,0.6913888888888888
"bilkom.pl",13.551631944444445,0.3496296296296296
"sitrack.mx",13.492847222222222,1.1935300925925927
"sre.gob.mx",13.475219907407407,0.20445601851851855
"mxlobbyview.live",13.445393518518518,0.0046875
"prasarana.com.my",13.114074074074074,0.0712962962962963
"nehnutelnosti.sk",13.111631944444444,1.2004513888888888
"gloryshole.com",13.101759259259259,0.47506944444444443
"maklarhuset.se",13.045821759259258,0.1871412037037037
"touristgah.com",13.035243055555556,0.7326273148148148
"geotastic.net",12.991122685185186,0.428287037037037
"119.235.249.45",12.92675925925926,0.0459375
"altituderando.com",12.910856481481481,0.6607175925925926
"streetcheck.co.uk",12.842361111111112,1.1136458333333332
"zoomradar.net",12.816215277777777,0.3873611111111111
"mundraub.org",12.773101851851852,1.5469675925925925
"agriturismo.it",12.694444444444445,0.8279861111111111
"lescrous.fr",12.529525462962964,0.12143518518518519
"statuspnr.in",12.482395833333333,0.877175925925926
"itrack.com.br",12.458472222222222,1.420150462962963
"emporis.com",12.425150462962963,3.3754166666666667
"kooora.com",12.391678240740742,0.24015046296296297
"astro.com",12.32917824074074,0.654375
"datasystem.pl",12.285300925925926,1.607974537037037
"koponyeg.hu",12.23005787037037,0.0008564814814814815
"abexacloud.com",12.206006944444443,0.01597222222222222
"sirap.fr",12.19824074074074,3.8905092592592596
"fetchgis.com",12.153356481481483,3.1798958333333336
"tha.kz",12.13230324074074,0.1455787037037037
"weathercloud.net",12.125555555555556,0.40695601851851854
"visir.is",12.026863425925926,0.4693981481481482
"historicaerials.com",11.99724537037037,4.388298611111111
"simplaza.org",11.936006944444445,0.4969791666666667
"securitrac.net",11.930289351851851,0.1110300925925926
"locator.ua",11.926689814814813,0.8047222222222222
"truck-control.by",11.80943287037037,1.3001504629629632
"autotrack.nl",11.782754629629629,0.12302083333333333
"supercharge.info",11.725451388888889,1.2414814814814814
"fleetx.io",11.643252314814813,1.5071064814814814
"fuelgr.gr",11.625324074074074,0.3873726851851852
"overpass-turbo.eu",11.603379629629629,1.5327777777777778
"celesc.com.br",11.54494212962963,1.0396064814814816
"radareu.cz",11.520902777777778,0.31447916666666664
"tekom.pl",11.509131944444444,1.8797453703703704
"filae.com",11.500509259259259,0.3403819444444444
"ozon.ru",11.495127314814814,0.19696759259259258
"capfun.com",11.371215277777777,0.33636574074074077
"url.edu.gt",11.311168981481483,0.006539351851851852
"stops.lt",11.293969907407408,0.3487731481481482
"ligataxi.com",11.244837962962945,0.28788194444444465
"keraunos.org",11.129675925925927,0.32375
"biji.co",11.08181712962963,1.2184722222222222
"greyhound.com",11.081574074074075,1.1225578703703702
"eais.go.kr",11.025081018518518,0.9104861111111111
"fuelo.net",11.0034375,0.4455671296296297
"itrack.top",10.994756944444445,0.7418287037037037
"in-pocasi.cz",10.989675925925924,0.3090972222222222
"world-weather.ru",10.986215277777777,0.6975578703703704
"eurobydleni.cz",10.969525462962963,0.9585300925925926
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",10.952210648148148,3.3883449074074075
"logitracs.com",10.911122685185186,1.622800925925926
"deepstatemap.live",10.827430555555555,1.2798263888888888
"gpsmanager.pl",10.789270833333333,2.6903125
"mk.local",10.779351851851853,0.4959027777777778
"talabatey.com",10.76650462962963,0.29940972222222223
"civico.com",10.715416666666666,0.0665162037037037
"gpstracking.ro",10.715057870370371,0.9693055555555555
"addressesandpostcodes.co.uk",10.571319444444445,2.2661805555555556
"kensetumap.com",10.55585648148148,1.4279861111111112
"huntermonitoreoperu.com",10.483113425925925,0.9138194444444444
"annunci69.it",10.471574074074073,0.05326388888888889
"kemdikbud.go.id",10.433090277777778,0.4344328703703703
"e-turysta.pl",10.376111111111111,1.5258564814814815
"iplogger.org",10.316967592592592,0.48844907407407406
"orderlord.com",10.314675925925926,0.5130092592592592
"wifispc.com",10.2859375,0.4025347222222222
"orientering.se",10.262152777777779,0.6878587962962963
"komoot.de",10.219120370370371,2.55818287037037
"nits.com.bd",10.194409722222222,1.1003935185185185
"vau.aero",10.192453703703704,0.21802083333333336
"iform.dk",10.190752314814814,1.0195254629629629
"apple.com",10.175613425925928,4.835138888888888
"brono.com",10.167939814814815,1.064861111111111
"spain.info",10.150462962962962,0.7589699074074073
"fpln.ru",10.110671296296296,0.6765162037037037
"gov.hu",10.10969907407408,0.16343749999999999
"gpsvisualizer.com",10.086608796296296,2.754675925925926
"groupalarm.com",10.035324074074074,0.010046296296296296
"201.140.100.144",10.033726851851851,0.1908564814814815
"dgt.es",10.032152777777778,0.46268518518518514
"bus62.ru",10.030011574074074,0.2843634259259259
"transport.cv.ua",10.02962962962963,0.05873842592592592
"kpt.kyiv.ua",10.027847222222222,0.11751157407407407
"foundi.info",10.008460648148148,1.6075462962962963
"tracergps.com",9.962465277777776,0.4953356481481481
"brunoespiao.com.br",9.952395833333334,0.8736111111111111
"m2bomber.com",9.942430555555557,0.3605439814814815
"tractive.com",9.924571759259258,5.020671296296296
"telekom.de",9.911550925925924,1.9879050925925923
"tallinn.ee",9.861319444444444,0.20412037037037037
"axega112.gal",9.777337962962964,0.005891203703703704
"amazon.com",9.775682870370368,3.1925694444444446
"fws.gov",9.640312499999999,0.8182175925925925
"rescue1122.org",9.60994212962963,0.3229398148148148
"mapsdirections.info",9.567916666666667,0.749849537037037
"buscounchollo.com",9.538206018518519,0.17828703703703702
"smartivo.com",9.4952662037037,0.8526851851851852
"freetrack.com.ua",9.478645833333333,0.6369212962962963
"educamaisbrasil.com.br",9.462314814814814,0.6306597222222222
"rybalku.ru",9.3825,1.2081481481481482
"anglers.jp",9.366643518518519,0.16618055555555555
"lwz-vorarlberg.at",9.36648148148148,0.048634259259259266
"gestya.com",9.31662037037037,0.6290625000000001
"kazantransport.ru",9.274375,0.14950231481481482
"gdedps.com",9.236550925925926,0.21572916666666667
"webcam-binnenvaart.nl",9.198599537037037,0.2453125
"traseo.pl",9.18832175925926,1.1780208333333333
"geoportal.co.me",9.17962962962963,0.6616898148148148
"gaccom.jp",9.17888888888889,0.7667592592592593
"reality.sk",9.175289351851852,0.541863425925926
"nextbike.de",9.139722222222224,0.6521412037037037
"geoportalgasolineras.es",9.062106481481482,0.4252199074074074
"senamhi.gob.pe",9.048171296296296,0.5748263888888888
"otenko.com",9.040416666666665,0.7143518518518518
"canaletto-fest.de",9.005787037037036,0.08981481481481482
"rpdy.us",8.956493055555558,1.2243865740740707
"koordinaten-umrechner.de",8.930474537037037,1.5301157407407406
"havrita.com",8.91929398148148,0.648611111111111
"smartmovepro.net",8.916689814814815,0.3911689814814815
"boxdelivery.com.br",8.91056712962963,0.03982638888888889
"compareschoolrankings.org",8.873090277777777,0.42994212962962963
"dyreposisjoner.no",8.828796296296296,0.5239351851851852
"politiadefrontiera.ro",8.823819444444444,0.06677083333333333
"normandie-tourisme.fr",8.807708333333332,0.20061342592592596
"project-gc.com",8.722256944444444,0.7427662037037037
"transmobil.pl",8.71755787037037,0.9209606481481482
"carbu.com",8.664421296296297,0.15773148148148147
"cottagesincanada.com",8.628553240740741,0.8532175925925926
"scout-gps.ru",8.615300925925926,0.9852662037037037
"leafletjs.com",8.455289351851851,0.19917824074074075
"haritamap.com",8.447303240740741,2.255289351851852
"sapo.pt",8.442465277777778,1.0483564814814814
"urentbike.ru",8.384918981481482,0.780613425925926
"centraldofuncionario.com.br",8.373402777777779,0.07177083333333334
"pleinchamp.com",8.335474537037037,0.06315972222222223
"tidetimes.org.uk",8.334525462962963,0.09260416666666667
"logisticadcn.com",8.290266203703704,0.5251273148148149
"fulltrackapp.com",8.28457175925926,1.2522916666666677
"nex.ba",8.252175925925926,0.290162037037037
"glidernet.org",8.22599537037037,0.5651736111111112
"pathfindsistema.com.br",8.173923611111112,0.8908796296296296
"transfinder.com",8.072743055555556,1.5348842592592593
"mapillary.com",8.070381944444444,2.4265856481481483
"geocaching.com",8.035474537037038,0.8244444444444444
"radiosondy.info",8.017083333333334,0.3584027777777778
"buildtheearth.net",8.009537037037038,0.8683333333333334
"e-leiloes.pt",7.998518518518519,0.16818287037037039
"openstreetmap.de",7.997627314814815,1.9447800925925929
"360radar.co.uk",7.992638888888888,0.15717592592592594
"sucursales.net",7.959398148148148,0.21753472222222223
"micronauta.dnsalias.net",7.934340277777777,0.19391203703703705
"greenbuses.gr",7.927939814814815,0.5332986111111111
"la-flamme-rouge.eu",7.927326388888889,1.7562268518518518
"adultwork.com",7.855393518518518,0.4413425925925926
"bargheman.com",7.841296296296296,0.6660416666666668
"track-pod.com",7.837418981481482,0.3860300925925926
"atlantida2.mx",7.806111111111111,0.4464236111111111
"bonusdatingcenter.life",7.804375,0.0030902777777777777
"smprojects.ru",7.766921296296297,0.20967592592592593
"randogps.net",7.761076388888889,1.2463657407407407
"mtrack.eu",7.669039351851851,0.3701851851851852
"ubica.ec",7.64662037037037,0.627361111111111
"overseetracking.com",7.630324074074075,1.6285995370370372
"pochivka.bg",7.614456018518519,0.40796296296296297
"apisul.com.br",7.612974537037037,0.39461805555555557
"datingshall.life",7.6025,0.37549768518518517
"topreality.sk",7.587557870370371,0.5964583333333333
"finder-portal.com",7.571215277777778,0.7167245370370371
"citas.med.ec",7.568171296296296,0.09549768518518519
"service-public.fr",7.552858796296296,1.8014467592592593
"yellowfox.de",7.514398148148148,0.7578703703703704
"nobat.ir",7.498993055555555,0.029421296296296296
"skyfms.com",7.429826388888889,0.8140740740740741
"cabs.gr",7.418738425925926,0.05818287037037037
"cartoradio.fr",7.377233796296296,1.9510185185185185
"catastro.gov.py",7.375254629629629,1.5261921296296297
"flota-online.pl",7.3636342592592605,1.1748148148148154
"sw-management.at",7.350949074074073,0.7138310185185185
"remoteeyeplsat.net",7.311030092592593,0.35555555555555557
"originalcottages.co.uk",7.295115740740741,0.3259837962962963
"parking.spb.ru",7.294293981481482,0.09305555555555556
"digitalglobe.com",7.2882291666666665,2.4612499999999997
"mobilenumbertracker.com",7.27,0.21400462962962963
"registradores.org",7.263310185185185,1.4218055555555555
"recorditalia.net",7.254039351851852,1.1738310185185183
"maxoptra.ru",7.251643518518518,0.23072916666666668
"infobus.eu",7.249895833333334,0.10847222222222222
"ot76.ru",7.235810185185185,0.11510416666666667
"prodigycad.com",7.23375,1.246423611111111
"rightech.io",7.226249999999999,0.7070486111111111
"mobilauto.com.ua",7.223101851851852,0.18975694444444444
"lastsecond.ir",7.178657407407408,0.5755555555555556
"owaka.live",7.1575347222222225,0.5343518518518519
"sitrack.com",7.154444444444445,0.49454861111111115
"nav.by",7.150069444444444,0.4401967592592593
"rambler.ru",7.143206018518518,0.05607638888888889
"squareyards.com",7.132361111111111,0.2340509259259259
"gps.id",7.124988425925926,0.4236689814814815
"rotamapas.com.br",7.121122685185185,0.5211574074074075
"bulurum.com",7.116134259259259,1.1276736111111112
"decea.mil.br",7.114108796296296,0.44565972222222217
"ivao.aero",7.078553240740741,0.49962962962962965
"hac.hr",7.070520833333333,0.33217592592592593
"alio.lt",7.063321759259259,0.7758333333333334
"googleusercontent.com",7.062881944444478,0.828726851851851
"firetree.net",7.010902777777778,0.4930324074074074
"deine-berge.de",6.957210648148148,0.6726504629629629
"geamap.com",6.949305555555555,2.694212962962963
"geoworld.space",6.946956018518518,0.43907407407407406
"force.com",6.942395833333332,0.8760763888888891
"e-server.com.pl",6.933402777777777,0.8117476851851853
"cleardarksky.com",6.9306828703703705,0.7190393518518519
"topuniversities.com",6.8984143518518515,0.14118055555555556
"pttn.com",6.88275462962963,0.1938425925925926
"spotwork.biz",6.86474537037037,0.23903935185185185
"rce-event.de",6.851111111111111,0.0027083333333333334
"hamgardi.com",6.830324074074074,0.6565625
"masstimes.org",6.82457175925926,0.9727893518518519
"fmossott.github.io",6.806377314814815,0.08064814814814815
"citypoint.ru",6.7857870370370375,0.8488078703703704
"buste.in",6.7578356481481485,0.7071759259259259
"gpx.studio",6.7528703703703705,1.3409606481481482
"lontex.pl",6.734837962962963,0.6464120370370371
"autogari.ro",6.733611111111111,0.15785879629629632
"kukarta.ru",6.701782407407407,0.2536689814814815
"cybo.com",6.664386574074075,0.5085069444444446
"jcyl.es",6.652314814814812,0.05523148148148148
"acme.com",6.640960648148147,1.5519675925925924
"contact.page",6.6106712962953,0.4637384259259546
"gps-viewer.com",6.580127314814816,0.5840393518518517
"kemenkopukm.go.id",6.53505787037037,1.4142939814814814
"bestmaps.ru",6.519722222222223,1.0815046296296296
"gooddealgps.com",6.515717592592592,2.8265277777777778
"cnig.es",6.468761574074074,1.232337962962963
"ingress.com",6.466712962962963,0.5579976851851852
"shipxpert.de",6.455717592592593,2.272986111111111
"satelitalmonterrey.com",6.447395833333333,0.18903935185185183
"skybrake.lv",6.432222222222221,0.7225115740740741
"tcdd.gov.tr",6.43136574074074,0.6332060185185185
"nic.br",6.427349537037037,0.7126273148148148
"ridingazua.cc",6.419918981481482,0.6756597222222223
"polskieszlaki.pl",6.401273148148148,0.4841319444444444
"huawei.com",6.399398148148145,0.9245254629629629
"asnetgps.net",6.386157407407407,0.6962962962962964
"glidertracker.de",6.384074074074074,0.5932638888888889
"zmenu.com",6.3448263888888885,1.0246527777777776
"easylocator.net",6.311724537037037,0.23217592592592592
"fulltrack2.com",6.304837962962964,0.704537037037037
"manuaisescolares.pt",6.274328703703704,0.059097222222222225
"69.172.241.230",6.264780092592592,0.7372106481481482
"weatherwx.com",6.252800925925926,0.3985300925925926
"osm4wiki.toolforge.org",6.230555555555555,1.827210648148148
"rigassatiksme.lv",6.226805555555556,0.14105324074074074
"tishineh.com",6.218472222222222,0.29608796296296297
"chowari.jp",6.215972222222222,0.1864236111111111
"distancecalculator.net",6.194502314814815,1.0088194444444445
"fm-track.com",6.179328703703711,0.6769444444444441
"caminhoesecarretas.com.br",6.164664351851852,0.06042824074074074
"weathermeister.com",6.152337962962963,0.005138888888888888
"ports.com",6.1253125,0.8690046296296297
"dokladno.com",6.120833333333334,0.7386574074074075
"gardasee.de",6.119664351851852,0.1471412037037037
"tourister.ru",6.112384259259257,0.5378703703703707
"lp-portal.pl",6.101874999999995,1.916087962962963
"mytransics.com",6.094942129629629,0.4591898148148148
"bees-platform.com",6.0866087962962965,1.0489930555555556
"lardi-trans.com",6.081203703703704,0.049652777777777775
"utagawavtt.com",6.078622685185185,0.7816319444444444
"maiia.com",6.077222222222223,0.38061342592592595
"lokalizatorgps24.pl",6.067418981481481,1.2606018518518518
"loeberute.dk",6.058101851851852,0.4037152777777778
"fish-search.ru",6.05,0.8705555555555555
"logistic.tools",6.037395833333333,0.5628472222222223
"trackbus.in",6.03329861111111,0.6188310185185185
"m3risk.com.br",6.0326157407407415,0.28670138888888896
"sydneypogomap.com",6.015983796296296,0.3461458333333333
"mimamoru-kuruma.jp",5.9968518518518525,0.8977777777777778
"gddkia.gov.pl",5.994884259259259,0.7802777777777777
"zditm.szczecin.pl",5.992337962962963,0.25403935185185184
"unesonora.com",5.9701967592592595,0.05105324074074074
"ufalinux.ru",5.968368055555556,0.028402777777777777
"disatelgps.com",5.950081018518518,0.9010763888888891
"373soft.ru",5.949953703703704,0.21328703703703702
"relive.cc",5.936631944444445,0.3392939814814815
"10.10.20.18",5.92519675925926,0.08730324074074074
"teenfinder.com",5.919131944444445,0.11708333333333333
"conagua.gob.mx",5.909618055555555,0.09236111111111112
"chaletsauquebec.com",5.883993055555555,0.6375810185185186
"entree.nu",5.845717592592592,0.050277777777777775
"alarma.ro",5.845196759259257,0.3428009259259257
"annuaire-mairie.fr",5.8427546296296295,0.7750925925925926
"bst.digital",5.840173611111111,0.3622800925925926
"usgs.gov",5.837638888888888,1.3736574074074073
"24hm.net",5.8025462962962955,0.6213657407407409
"elcar-online.pl",5.784988425925925,0.8354050925925927
"linkfanel.net",5.775277777777778,0.11396990740740741
"distanciacidades.net",5.774467592592593,0.3758680555555556
"mispicaderos.com",5.7721990740740745,0.2121412037037037
"nsw.gov.au",5.759143518518513,0.760787037037037
"189.20.8.208",5.750358796296296,3.681423611111111
"busy-krk.pl",5.743148148148148,0.17444444444444446
"russianpost.ru",5.725451388888889,0.4149074074074074
"geopoint.host",5.708356481481482,0.35182870370370367
"mineducacion.gov.co",5.695868055555556,0.02984953703703704
"aqicn.org",5.6856481481481485,0.061446759259259257
"darksky.org",5.6644907407407405,0.09443287037037038
"schiffsradar-marinetraffic.de",5.649375,0.1293402777777778
"skaner.com",5.645740740740741,1.154363425925926
"goakamai.org",5.61738425925926,0.23446759259259262
"nucleo.pro",5.6041087962962965,0.06583333333333334
"garage-gps.com",5.579641203703703,0.3649537037037037
"sondehub.org",5.57019675925926,0.41792824074074075
"supercasa.pt",5.563981481481481,0.425625
"o3.ru",5.552638888888889,0.19752314814814814
"lteitaly.it",5.547650462962963,0.7089351851851853
"widetech.co",5.543483796296296,0.30929398148148146
"apexlegendsstatus.com",5.531458333333333,0.0007638888888888889
"catalunya.com",5.508842592592592,0.726099537037037
"ktrack.ro",5.499861111111111,0.2973611111111111
"army.mil",5.499537037037037,1.4217013888888883
"lardi-trans.ua",5.497025462962963,0.04703703703703704
"quaeldich.de",5.495960648148148,0.15743055555555555
"programasintegrales.gob.mx",5.481643518518519,0.6633333333333333
"wtsoftware.com.br",5.473865740740741,0.07488425925925926
"traffic-update.co.uk",5.4721064814814815,0.20570601851851852
"indiapl.com",5.466944444444445,0.31929398148148147
"mtbroutes.nl",5.466377314814815,0.09069444444444444
"logirastreo.com",5.461736111111112,0.37520833333333337
"performance-al.com.br",5.45980324074074,0.2866203703703704
"mspyonline.com",5.44880787037037,0.3482060185185185
"distancefromto.net",5.436435185185185,0.7253125
"realbus.pl",5.436041666666666,0.11712962962962963
"ambiente.sp.gov.br",5.421516203703703,0.6233333333333333
"sevtransport-online.ru",5.416689814814815,0.11539351851851852
"yamahack.com",5.383946759259259,0.17354166666666668
"stc.srv.br",5.360972222222223,0.28768518518518515
"met.ie",5.353784722222223,0.0009953703703703704
"divisiongps.com.ar",5.351018518518519,0.0821412037037037
"muzyczneradio.pl",5.337557870370371,0.009907407407407408
"alliance-catalog.ru",5.336053240740741,0.0703587962962963
"infornet.com.br",5.323738425925926,0.36966435185185187
"lvceli.lv",5.318981481481481,0.7255208333333334
"tdc.dk",5.30579861111111,0.19939814814814813
"andreani.com.ar",5.3009375,0.3073842592592593
"atrax4.com",5.298159722222222,0.41625
"vworld.kr",5.29525462962963,0.6721180555555556
"spatialest.com",5.281631944444444,2.457303240740741
"avval.ir",5.281481481481482,0.08957175925925925
"hcmr.gr",5.272037037037037,0.3553935185185185
"mosgortrans.com",5.260486111111111,0.18469907407407407
"showmelocal.com",5.244884259259259,1.6214467592592594
"persat.com.ar",5.237418981481481,0.1859375
"haritatr.com",5.214814814814815,1.188275462962963
"vamostech.com",5.210868055555556,0.24480324074074072
"104.com.tw",5.198368055555555,0.07561342592592593
"autosatnet.eu",5.192210648148149,0.5525462962962964
"huislijn.nl",5.18505787037037,0.16591435185185185
