"app","tps","tps_miss"
"Mozilla/5.0 QGIS/*",1050.380601851852,388.7554050925926
"com.atlas.eturjawali.dirty",410.9387384259259,1.4930208333333332
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/109.0",298.36833333333334,16.31454861111111
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36",273.0748611111111,37.76103009259259
"Mozilla/5.0 (Linux; U; Android 2.3.5; ru-ru; Philips W632 Build/GRJ90) AppleWebKit/533.1 (KHTML, like Gecko)",157.71216435185184,3.355775462962963
"flutter_map (*)",151.70699074074074,9.400428240740741
"Dart/* (dart:io)",149.00782407407408,11.256168981481482
"GeoTiler/*",93.13929398148149,0.35391203703703705
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36 Edg/109.0.1518.70",76.37752314814814,9.815671296296296
"Axis/*",71.74321759259259,0.0008680555555555555
"Mozilla/5.0 (Windows NT 6.3; Trident/7.0; rv:11.0) like Gecko",71.30224537037037,13.314270833333333
"Mozilla/5.0 (compatible; Marble/*)",70.78684027777778,28.61261574074074
"ArcGIS Client Using WinInet",61.79847222222222,34.04578703703704
"com.facebook.katana",61.54341435185185,2.8233564814814813
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) 3uTools Safari/538.1",61.183449074074076,8.806921296296297
"com.elena.schoolbusmanagementsystem",53.94443287037037,0.4398958333333333
"MapProxy-*",44.26142361111111,32.504444444444445
"SynxHealthTest",43.95665509259259,1.1574074074074073e-05
"JOSM/1.5 *",42.798356481481484,19.891331018518517
"com.ssts.hms",42.43743055555556,1.1603703703703703
"OpenStreetMapProvider example",36.86430555555555,15.153726851851852
"ar.org.pami.prestadores",36.34769675925926,6.030555555555556
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:102.0) Gecko/20100101 Firefox/102.0",36.09503472222222,2.422025462962963
"Maperitive/*",35.44914351851852,23.735324074074075
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.2 Mobile/15E148 Safari/604.1",31.725254629629628,3.0479861111111113
"GDAL WMS driver (http://www.gdal.org/frmt_wms.html)",30.308518518518518,6.308715277777778
"Opera/9.80 (Windows NT 5.1; U; en) Presto/2.10.289 Version/12.02",27.540729166666665,26.60136574074074
"Mozilla/5.0 (Windows NT 6.2; WOW64; Trident/7.0; rv:11.0) like Gecko",27.002152777777777,4.598958333333333
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",26.674629629629628,1.644212962962963
"ru.fmore.samaratransport",25.909606481481482,0.43984953703703705
"appinventor.ai_kayipkayik.Maps",25.2596875,0.7090393518518519
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:109.0) Gecko/20100101 Firefox/109.0",25.05363425925926,1.2107407407407407
"Amazon CloudFront",23.260532407407407,14.93980324074074
"hk.gov.mardep.eSeaGo",23.131458333333335,0.0884375
"cgeo",23.083680555555556,4.178831018518519
"com.bkppdklaten.saenaga/*",21.144050925925924,7.045694444444444
"Graph Messenger T9.3.3 - P10.6.1",21.080902777777776,4.785104166666667
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36",20.765138888888888,2.4073148148148147
"ru.wb.go/*",20.053379629629628,1.7097800925925926
"Nemo Outdoor",19.8109375,0.11659722222222223
"TAK",19.68002314814815,7.888993055555556
"com.gps.maps.navigation.webcam.translator/*",19.60625,8.737465277777778
"edu.mit.appinventor.aicompanion3",18.883935185185184,0.27980324074074076
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.2 Safari/605.1.15",18.38667824074074,2.1095486111111112
"com.google.android.apps.searchlite",18.15042824074074,1.716875
"qfield|*|*|*| QGIS/*",17.550150462962964,7.889907407407407
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.1 Mobile/15E148 Safari/604.1",17.01150462962963,1.6503935185185186
"absensi.estamina",17.010474537037037,3.144247685185185
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:108.0) Gecko/20100101 Firefox/108.0",16.788958333333333,0.883275462962963
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/109.0",16.387314814814815,0.8538657407407407
"com.visiobox.visioboxplayer",15.896851851851851,0.0008217592592592593
"eu.akting.lurraldebus",15.796145833333334,0.03418981481481481
"Golang_Spider_Bot/*",15.67568287037037,0.37274305555555554
"libshumate/*",15.340752314814814,4.132083333333333
"com.vrlgroup.digitalvrl/*",15.16175925925926,2.9475462962962964
"com.mgp.cuandoLlega",14.927048611111111,0.15180555555555555
"ru.firstmt.adbus",14.816354166666667,0.4386574074074074
"ru.ilnarsoultanov.citypoint",14.765358796296296,1.2827199074074074
"com.instagram.android",14.412071759259259,0.5005208333333333
"R&S OSMWizard 5.16",14.368784722222221,12.629224537037038
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10.15; rv:109.0) Gecko/20100101 Firefox/109.0",14.10375,0.8245833333333333
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",13.791747685185186,0.7793518518518519
"com.evermorelabs.polygonsharp/*",13.380613425925926,2.966238425925926
"ua.taxipilot.fordriver",13.231782407407408,0.12018518518518519
"TkinterMapView",13.16480324074074,1.023460648148148
"OruxMaps *",13.015127314814816,5.566550925925926
"com.secullum.pontoweb.centraldofuncionario",12.77675925925926,0.7292013888888889
"net.iGap/*",12.753229166666667,4.204872685185185
"com.mivselltech.mobilesales2",12.741319444444445,3.7749537037037038
"com.mitaxidonald.taxi",12.677222222222222,0.0035069444444444445
"com.duckduckgo.mobile.android",12.359745370370371,1.115
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/108.0.0.0 Safari/537.36",12.234131944444444,1.682650462962963
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E)",12.114074074074074,1.8466087962962963
"com.xitonix.www/*",12.088333333333333,4.880648148148148
"com.live.earth.map.gps.navigation.directions.streetview.speedometer.satellite.webcam/*",11.602361111111112,4.093668981481481
"com.acsyt.feria",11.503831018518518,0.11876157407407407
"com.gps.route.finder.mobile.location.tracker.maps.navigation/*",11.455925925925927,4.5635763888888885
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729; Tablet PC 2.0)",11.0384375,1.0495023148148148
"com.kazitservice.smartshymkent",10.878726851851852,0.08672453703703703
"com.facebook.orca",10.707766203703704,0.7147916666666667
"prasasti.mojokerto",10.675520833333334,2.1218518518518517
"Wikiloc *",10.588391203703704,2.5448726851851853
"mvqocx",10.477418981481481,8.674409722222222
"com.home.weather.radar",10.436655092592593,0.8319097222222223
"ru.kih.transport.sochi",10.417847222222223,0.21851851851851853
"jxmapviewer2/2.5-SNAPSHOT",10.305219907407407,0.6267824074074074
"com.veeroute.courier",10.288993055555556,1.0188310185185185
"br.com.jadlogmobile",10.256145833333333,0.13494212962962962
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/89.0.4389.90 Safari/537.36",10.062731481481482,9.021446759259259
"it.biesse.smarttaxidriverbs",10.02923611111111,0.21046296296296296
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.3 Mobile/15E148 Safari/604.1",9.53181712962963,1.0093055555555555
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.1 Mobile/15E148 Safari/604.1",9.432372685185186,0.8893171296296296
"com.elevenminds.citi",9.406203703703703,0.3440740740740741
"project.listick.fakegps",9.289386574074074,3.5642708333333335
"com.live.earth.map.satellite.earth.landmarks.live.earth.cam/*",9.214606481481482,3.372650462962963
"Mozilla/5.0 (X11; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/109.0",9.197673611111112,0.6081018518518518
"com.ideal_group.recensement",9.155752314814816,0.04684027777777778
"WSDK::Network.1.0",8.88744212962963,0.00755787037037037
"ru.piteravto.avtocomm/*",8.81375,1.2251967592592592
"2.19.0",8.692777777777778,2.4964351851851854
"OpenStreetMap in Mapsui",8.683333333333334,1.3535532407407407
"ru.sblogistica.compass/*",8.654780092592592,1.8716782407407409
"ru.tmdriver.new/*",8.46787037037037,1.9567708333333333
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:91.0) Gecko/20100101 Firefox/91.0",8.452893518518518,0.5070949074074074
"Mozilla/4.0 (compatible;)",8.368333333333334,1.204363425925926
"lv.nordeka.serviss.utab/*",8.337361111111111,0.6067592592592592
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",8.074386574074074,0.5782523148148148
"com.bouygues.teov2/*",8.036574074074075,1.409861111111111
"com.qualteh.mobtaxi.android.client",7.997488425925926,0.2727777777777778
"app.baly.passenger",7.7885532407407405,0.16767361111111112
"Mozilla/5.0 (Windows NT 6.2; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/73.0.3683.75 Safari/537.36",7.774259259259259,0.8066782407407408
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729)",7.646122685185185,1.3086921296296297
"com.totvs.hr.mobile",7.581597222222222,0.45934027777777775
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_0 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.0 Mobile/15E148 Safari/604.1",7.533587962962963,0.5835532407407408
"Mozilla/5.0 (Windows NT 6.1; rv:109.0) Gecko/20100101 Firefox/109.0",7.406481481481482,0.36261574074074077
"pl.jmpolska.clos0.mojabiedronka",7.370127314814815,0.5839814814814814
"com.umapio",7.3351851851851855,0.29605324074074074
"ShippingExplorerAndroid",7.31900462962963,0.7664467592592593
"Mozilla/5.0 (iPhone; CPU iPhone OS 15_6_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/15.6.1 Mobile/15E148 Safari/604.1",7.296180555555556,0.7034837962962963
"com.rectmedia.absensipolda/*",7.123263888888889,0.7899652777777778
"Mozilla/5.0 (Windows NT 6.1; WOW64; rv:10.0.2)",7.103773148148148,2.5152314814814813
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",7.043854166666667,0.41403935185185187
"com.saphamrah/*",6.978483796296296,2.954537037037037
"user-agent-of-RootDomain",6.964178240740741,0.7661921296296297
"ir.bmi.bam.nativeweb/*",6.8088194444444445,1.4163078703703704
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36 Edg/109.0.1518.61",6.747870370370371,1.0083101851851852
"com.maps.radar.mapapp22",6.726944444444444,1.9341087962962964
"ru.assoft.taxi_taxist",6.694039351851852,0.010451388888888889
"JTileDownloader/*",6.680914351851852,5.66
"libchamplain/*",6.6803587962962965,1.6932291666666666
"Graph Messenger T9.0.2 - P10.3",6.594907407407407,1.7497916666666666
"MyTrails",6.562245370370371,5.327280092592592
"com.caynax.sportstracker/*",6.4858217592592595,2.910902777777778
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.3 Safari/605.1.15",6.379560185185185,0.7728125
"Mozilla/5.0 (Windows NT 6.1; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/76.0.3809.100 Safari/537.36",6.365856481481481,0.06581018518518518
"mbdl",6.339189814814815,3.0061805555555554
"appinventor.ai_unmovilexcelentesas.UnoMovilConductor",6.309571759259259,0.0011226851851851851
"Mapbox iOS SDK (*)",6.286956018518518,0.9724768518518518
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/108.0.0.0 YaBrowser/23.1.1.1138 Yowser/2.5 Safari/537.36",6.2287384259259255,1.2899537037037037
"com.rsm.muoversiaroma",6.130034722222222,1.9638310185185186
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_0 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",6.0982060185185185,0.22199074074074074
"node-fetch",6.092731481481482,5.771898148148148
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/43.0.2357.45 Safari/537.36",6.06699074074074,0.8000810185185185
"Atoll",6.011747685185185,1.7459259259259259
"it.dflight.app",5.995439814814815,0.6857175925925926
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.1 Safari/605.1.15",5.924884259259259,0.7056481481481481
"dcc-taxi-driver",5.834872685185185,0.36560185185185184
"Mozilla/5.0 (Windows NT 6.3; Win64; x64; rv:109.0) Gecko/20100101 Firefox/109.0",5.8050347222222225,0.24351851851851852
"tamin.ir.inspection",5.792395833333333,1.9624421296296297
"NaviCar GPS software",5.753460648148148,1.181712962962963
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36",5.698912037037037,0.9114351851851852
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/15.6.1 Safari/605.1.15",5.679965277777778,0.37623842592592593
"com.geolon.tracking.m",5.649710648148148,0.3428819444444444
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/108.0.0.0 Safari/537.36 OPR/94.0.0.0",5.642905092592593,0.6828009259259259
"tech.tcpip.woden",5.641018518518519,0.08773148148148148
"com.cineplanet/*",5.56212962962963,0.032962962962962965
"RouteConverter Map Client/*",5.5156481481481485,2.419212962962963
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; Tablet PC 2.0; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729)",5.455266203703704,0.38533564814814814
"Mozilla/5.0 (iPhone; CPU iPhone OS 15_6_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",5.3653125,0.3176273148148148
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) HeadlessChrome/109.0.5414.120 Safari/537.36",5.345150462962963,0.0920949074074074
"com.microsoft.office.outlook",5.297569444444444,0.2715162037037037
"appinventor.ai_unmovilexcelentesas.pttcentral",5.2412731481481485,0.00020833333333333335
"com.gpsserver.gpsservermobile",5.188206018518518,0.33806712962962965
"NeoFinder/* CFNetwork/* Darwin/*",5.160752314814815,0.004571759259259259
"com.spec.mobile.specapp",5.1473148148148145,3.0845833333333332
"com.unipos.axsg/*",5.146574074074074,3.143078703703704
"Mozilla/5.0 (Windows NT 6.1; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36",5.14619212962963,0.7149537037037037
"com.southgnss.egstar3",5.113298611111111,0.22680555555555557
"ir.otaghak.app/*",5.092361111111111,1.301261574074074
"mb.paresa.ventas",5.0771875,0.1135763888888889
"com.netinformatika.pinktaxibeogradtg/*",5.053310185185185,0.7092013888888888
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) i4Tools Safari/538.1",5.019247685185185,0.6620254629629629
