"host","tps","tps_miss"
"openstreetmap.org",1520.3049537037034,443.1366087962962
"localhost",241.22998842592594,28.5928125
"openrailwaymap.org",192.8273148148148,34.190995370370366
"qualp.com.br",116.92583333333334,1.1643055555555555
"kadastr.live",114.06927083333333,32.99542824074074
"mondialrelay.fr",106.00971064814816,5.5026620370370365
"onliner.by",90.40810185185185,2.3477083333333333
"arcgis.com",84.62472222222206,19.124837962962847
"gites-de-france.com",71.84849537037037,4.183449074074074
"myrouteapp.com",65.42072916666666,18.348275462962963
"tracksolid.com",65.14827546296297,8.576388888888888
"topographic-map.com",58.55415509259258,6.276354166666664
"ipmetradar.com.br",57.20293981481481,1.0497569444444446
"127.0.0.1",55.94688657407407,5.542523148148148
"tracksolidpro.com",55.54006944444444,12.2365625
"sentinel-hub.com",53.77712962962963,12.92537037037037
"mobiliz.com.tr",47.89760416666665,6.37417824074074
"plowtracker.com",47.7536111111111,31.338819444444447
"skelbiu.lt",46.88017361111111,6.2346875
"natuurmonumenten.nl",44.63516203703704,2.4373263888888888
"fishermap.org",42.790046296296296,16.974374999999995
"gays-cruising.com",41.70148148148148,1.9685532407407407
"sutran.gob.pe",41.40265046296296,1.3544444444444443
"nakarte.me",40.33570601851852,10.193819444444443
"atrbpn.go.id",40.27288194444444,9.989502314814816
"solutudo.com.br",38.009652777777774,0.6965277777777779
"openstreetmap.fr",37.559594907407394,5.22037037037037
"araskargo.com.tr",36.98982638888889,2.870405092592593
"afstandmeten.nl",36.89541666666666,3.267824074074074
"omnicomm.ru",36.30657407407408,5.831793981481481
"ima.sc.gov.br",35.49641203703704,0.832974537037037
"trackgps.ro",35.413865740740746,6.735196759259259
"cdsvyatka.com",35.174421296296295,0.3690625
"tvil.ru",34.88835648148148,1.5602083333333334
"busti.me",34.595,1.0915972222222223
"pastvu.com",34.426631944444445,4.839756944444445
"retromap.ru",34.34425925925926,7.211331018518519
"sinopticoplus.com",34.339733796296294,1.5061111111111112
"geotree.ru",34.183622685185185,4.825775462962963
"csdeo.ir",34.01197916666667,0.8898842592592593
"rubmaps.ch",33.46112268518519,1.680787037037037
"atlasgr.com.br",32.97802083333333,1.0655555555555556
"rainviewer.com",32.91709490740741,0.2457175925925926
"calculitineraires.fr",31.56498842592593,5.067835648148148
"dhl.pl",30.61769675925926,4.848414351851852
"simrail.fr",30.33962962962963,1.7182175925925927
"metrocuadrado.com",28.23263888888889,0.49679398148148146
"wikiroutes.info",27.46181712962963,4.1852430555555555
"trackingo.in",27.43695601851853,3.5811805555555534
"mapcustomizer.com",27.426087962962963,3.968159722222222
"rutadirecta.com",27.048750000000002,0.7707638888888889
"ibge.gov.br",26.512997685185187,4.025868055555556
"navifleet.pl",26.32875,2.9380092592592595
"ruptela.com",26.1825,3.567175925925926
"d-flight.it",25.831238425925925,5.170150462962963
"wpfmobilemap.app",25.830497685185186,3.686516203703704
"visugpx.com",25.153993055555556,5.222199074074074
"opentechgr.com.br",24.945381944444446,1.7566087962962966
"becasbenitojuarez.gob.mx",24.939467592592592,1.3996180555555555
"rotasbrasil.com.br",24.710555555555555,0.9482175925925926
"omnilink.com.br",24.67471064814815,2.3191782407407406
"buonny.com.br",24.536967592592593,1.5962847222222223
"inpost.es",24.271805555555556,0.8451620370370371
"glonasssoft.ru",24.15983796296296,3.371273148148148
"codigopostal.gov.co",24.138912037037038,1.3719097222222223
"satwork.net",23.07335648148148,2.5767361111111113
"esri.com",22.955995370370374,8.830590277777778
"latlong.net",22.19153935185185,7.872546296296297
"",22.12710648148148,7.016145833333334
"capfun.com",21.81564814814815,0.6463425925925926
"astro.com",21.693657407407407,1.1564351851851853
"aqar.fm",21.51266203703704,1.6729050925925926
"sirap.fr",21.338749999999994,6.969074074074077
"ravex.com.br",21.152442129629627,0.8717708333333333
"lyft.net",20.675937499999996,6.503784722222222
"angazadesign.com",20.665393518518517,0.5847106481481481
"findlatitudeandlongitude.com",20.613564814814815,5.024571759259259
"searates.com",20.461620370370373,0.28444444444444444
"adsbexchange.com",20.381909722222222,2.3219560185185184
"nocowanie.pl",20.1998379629631,1.440324074074068
"la-spa.fr",20.19966435185185,0.11934027777777778
"monitoreo360.com",20.13144675925926,1.6147569444444445
"radar-opadow.pl",20.10831018518519,0.4074652777777778
"openstreetmap.hu",20.090231481481478,3.2429398148148154
"theskylive.com",20.077407407407406,0.1878587962962963
"registrosocial.gob.ec",19.97707175925926,2.287777777777778
"drivetest.ca",19.88341435185185,0.4320486111111111
"ambici.cat",19.74597222222222,0.8974768518518519
"cargorun.ru",19.664965277777785,0.829386574074074
"ad-production-stage.com",19.608472222222222,0.029131944444444443
"mineducacion.gov.co",19.4546412037037,0.09255787037037037
"cirkwi.com",19.37239583333334,1.3021296296296294
"apple.com",19.358148148148143,10.335787037037036
"m2mbd.com",19.14039351851852,1.0296064814814814
"floodmap.net",19.035520833333333,1.668287037037037
"bst.digital",19.033171296296292,1.606145833333333
"prasarana.com.my",18.810902777777777,0.2884953703703704
"itspl.net",18.412824074074074,1.3880439814814813
"lefigaro.fr",18.321053240740742,1.3245833333333332
"moscarossa.biz",18.273032407407406,0.4891550925925926
"fort-monitor.ru",18.27171296296296,2.645185185185185
"minsktrans.by",18.261666666666667,0.1456712962962963
"windfinder.com",18.260532407407407,2.6647453703703703
"brouter.de",18.234201388888888,4.127766203703704
"gpstrackerxy.com",18.170798611111113,2.0139814814814816
"groupalarm.com",18.125173611111112,0.02829861111111111
"tekom.pl",18.098113425925927,4.686724537037037
"digitrack.pl",18.025358796296295,1.581747685185185
"chan2022.dz",17.752037037037038,0.37842592592592594
"haya.es",17.54954861111111,0.3913425925925926
"doz.pl",17.197025462962962,0.5005092592592593
"openrouteservice.org",17.089571759259254,2.9799999999999995
"ozon.ru",16.860069444444445,0.4376388888888889
"policia.gov.co",16.740949074074074,0.8057291666666665
"kooora.com",16.70337962962963,0.5124305555555555
"fleetx.io",16.628240740740743,2.5127893518518523
"mindat.org",16.60758101851852,3.733113425925926
"footpathmap.co.uk",16.22458333333333,5.41087962962963
"mapio.net",16.219560185185184,1.9085069444444445
"sascar.com.br",16.100497685185186,4.412372685185185
"centraldofuncionario.com.br",16.095532407407408,0.43635416666666665
"simrail.eu",15.997141203703704,1.0025347222222223
"10.206.1.210",15.857303240740741,0.7877430555555556
"securitrac.net",15.785034722222223,0.16854166666666667
"att.com",15.763379629629629,2.3619097222222214
"dgt.es",15.724976851851853,0.7433101851851851
"sii.cl",15.473564814814814,3.063287037037037
"telekom.de",15.460659722222223,3.097847222222222
"huntermonitoreo.com",15.345428240740741,2.366099537037037
"fourc.net",15.24414351851852,0.02011574074074074
"freemaptools.com",15.206030092592593,1.535613425925926
"statshunters.com",15.190648148148147,1.334074074074074
"10.68.35.93",15.146539351851851,0.040729166666666664
"historicaerials.com",15.093472222222221,6.415335648148148
"xn--ntomrden-0zao.se",14.674560185185184,0.42464120370370373
"url.edu.gt",14.617800925925925,0.015196759259259259
"getrak.com",14.595960648148148,0.6437731481481481
"kemdikbud.go.id",14.305335648148146,0.8121643518518519
"bmkg.go.id",14.293275462962962,0.25497685185185187
"nap-camp.com",14.28425925925926,0.7878125
"tw-light.taipei",14.088969907407407,0.0943287037037037
"worldpostalcode.com",14.05164351851852,3.7738194444444444
"mk.local",13.917303240740742,1.0315625
"nehnutelnosti.sk",13.895150462962963,1.469375
"tilannehuone.fi",13.786886574074074,0.3711111111111111
"simplaza.org",13.73800925925926,0.7590509259259259
"overpass-turbo.eu",13.695115740740741,2.502627314814815
"119.235.249.45",13.575138888888889,0.08996527777777778
"24hm.net",13.512916666666667,2.312303240740741
"tha.kz",13.512662037037035,0.2666782407407407
"educamaisbrasil.com.br",13.484895833333333,1.1813194444444444
"autotrack.nl",13.480266203703703,0.30031250000000004
"wikiloc.com",13.401898148148149,4.1230671296296295
"datasystem.pl",13.372800925925926,2.0735995370370373
"semob.df.gov.br",13.367592592592592,0.10460648148148148
"cruisingmap.net",13.360393518518519,1.0894444444444444
"weathercloud.net",13.254571759259258,0.6326273148148148
"verkehrslage.de",13.01505787037037,0.7362384259259259
"ridewithgps.com",13.007453703703703,5.328854166666667
"logitracs.com",12.99383101851852,2.5642245370370365
"reins.co.jp",12.952638888888888,1.0309722222222222
"itrack.com.br",12.941122685185187,1.7085995370370373
"nits.com.bd",12.859525462962962,1.7395833333333335
"remoteeyeplsat.net",12.819108796296296,0.881099537037037
"fws.gov",12.813796296296296,1.2176041666666668
"infis.pl",12.532002314814815,2.3902662037037037
"nobat.ir",12.473078703703704,0.1031712962962963
"registradores.org",12.42689814814815,2.1996875
"sre.gob.mx",12.42125,0.33326388888888897
"kemendagri.go.id",12.355069444444444,0.6696527777777778
"recorditalia.net",12.338321759259259,2.1923032407407406
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",12.23974537037037,3.816284722222222
"rail.cc",12.222199074074075,0.5694791666666666
"truck-control.by",12.175509259259258,1.1100694444444446
"sitrack.mx",12.113344907407408,1.4905787037037037
"bestpartner.life",12.054398148148149,0.9737037037037037
"ministeriodegobierno.gob.ec",12.001053240740742,0.9370833333333334
"filae.com",11.951157407407406,0.4737847222222222
"gaccom.jp",11.896469907407408,1.0878125
"mappeweb.it",11.874444444444444,3.3588194444444444
"spain.info",11.873796296296295,1.2946412037037036
"marinetraffic.live",11.86298611111111,1.3972569444444445
"kpt.kyiv.ua",11.802349537037037,0.17377314814814815
"cnig.es",11.801423611111112,1.5907175925925925
"fetchgis.com",11.757893518518518,3.7419675925925926
"mtrack.eu",11.726388888888888,0.6840625
"hinode.pics",11.713101851851851,1.213287037037037
"nycpokemap.com",11.704398148148147,0.7080324074074074
"senamhi.gob.pe",11.626087962962963,1.002488425925926
"supercharge.info",11.599097222222223,1.6000578703703703
"compareschoolrankings.org",11.562013888888888,0.780162037037037
"koordinaten-umrechner.de",11.549039351851851,2.2144791666666666
"icnf.pt",11.498263888888891,0.9605671296296296
"itrack.top",11.458645833333334,1.1207523148148149
"spartan.com",11.407476851851856,0.22379629629629622
"staynavi.direct",11.378622685185185,1.0085416666666667
"visir.is",11.362407407407407,0.7354398148148148
"waymarkedtrails.org",11.351145833333334,2.2892476851851855
"etoiledebesseges.com",11.298819444444444,0.3453819444444444
"geotastic.net",11.285358796296295,0.5151157407407407
"eurobydleni.cz",11.17568287037037,1.4125694444444445
"biji.co",11.151828703703703,1.7619097222222222
"abexacloud.com",11.141493055555555,0.027685185185185184
"touristgah.com",11.103773148148148,0.7787962962962963
"streetcheck.co.uk",11.082314814814815,1.495150462962963
"knightlab.com",11.051527777777778,0.7649884259259259
"locator.ua",11.018240740740737,1.0230324074074073
"tallinn.ee",11.00519675925926,0.33837962962962964
"talabatey.com",10.922708333333333,0.33622685185185186
"transmobil.pl",10.90525462962963,1.3638541666666666
"ucas.com",10.904398148148148,0.1645601851851852
"e-leiloes.pt",10.863599537037036,0.34605324074074073
"komparing.com",10.81726851851852,0.4995601851851852
"orderlord.com",10.786817129629629,0.7439120370370371
"micronauta.dnsalias.net",10.783321759259259,0.3175115740740741
"service-public.fr",10.756226851851851,2.452175925925926
"lightningmaps.org",10.723761574074073,1.248113425925926
"slowhop.com",10.721967592592593,0.6040162037037037
"gov.hu",10.718784722222223,0.25570601851851843
"epolice.ir",10.610671296296296,0.4202314814814815
"bilkom.pl",10.58886574074074,0.14607638888888888
"kosmosnimki.ru",10.57103009259259,2.072511574074074
"maiia.com",10.55798611111111,0.7720486111111112
"otenko.com",10.530208333333333,1.0105324074074074
"lasy.gov.pl",10.498900462962956,2.4674421296296294
"webcamromania.ro",10.475659722222222,0.21914351851851852
"johndee.com",10.327013888888889,0.6891782407407407
"huntermonitoreoperu.com",10.294733796296295,0.8008101851851852
"stops.lt",10.24488425925926,0.43622685185185184
"freetrack.com.ua",10.244293981481482,0.8887037037037038
"sondehub.org",10.236215277777777,0.667962962962963
"transport.cv.ua",10.23105324074074,0.12215277777777778
"gpstracking.ro",10.212835648148149,1.195324074074074
"ivao.aero",10.19701388888889,0.8356828703703704
"skyfms.com",10.195150462962962,1.8427777777777776
"eais.go.kr",10.194699074074075,1.2659143518518519
"bus62.ru",10.171400462962962,0.5770833333333334
"skaner.com",10.137349537037037,2.072986111111111
"maklarhuset.se",10.126145833333332,0.25113425925925925
"fpln.ru",10.117002314814814,0.9683101851851852
"geoportal.co.me",10.017650462962964,0.9750347222222222
"e-turysta.pl",9.966099537037037,1.9071643518518517
"radiosondy.info",9.926550925925925,0.5195949074074074
"boxdelivery.com.br",9.892210648148147,0.06858796296296296
"smartivo.com",9.867627314814813,1.0618287037037037
"adcombi.com",9.843229166666667,0.013356481481481481
"axega112.gal",9.783773148148148,0.012256944444444445
"citypoint.ru",9.78335648148148,1.4476273148148147
"geomappe.org",9.72539351851852,3.398009259259259
"squareyards.com",9.722407407407406,0.35180555555555554
"annunci69.it",9.653530092592593,0.05476851851851852
"citas.med.ec",9.604143518518518,0.24130787037037038
"nex.ba",9.586574074074075,0.6232523148148148
"supercasa.pt",9.579687499999999,0.9130208333333333
"shipxpert.de",9.55349537037037,3.810474537037037
"rescue1122.org",9.504537037037037,0.680462962962963
"smartmovepro.net",9.504085648148148,0.5907407407407407
"overseetracking.com",9.491886574074075,2.6288078703703706
"czynaczas.pl",9.48318287037037,0.5313773148148148
"gpsvisualizer.com",9.477372685185186,3.2109027777777777
"taxsys.nl",9.472557870370371,0.5028703703703704
"anwb.nl",9.454768518518518,0.4290393518518518
"googleusercontent.com",9.444328703703665,1.3881018518518364
"mutu-kgn.ru",9.428356481481481,0.2299189814814815
"sucursales.net",9.386944444444444,0.4218634259259259
"civico.com",9.351365740740741,0.09756944444444444
"gpsmanager.pl",9.335763888888888,1.7500462962962964
"brono.com",9.320023148148147,1.2175925925925928
"lontex.pl",9.267083333333334,1.0990625
"192.168.106.15",9.255972222222223,0.00017361111111111112
"ceb.lk",9.231122685185184,0.4847453703703704
"stigmap.gr",9.171469907407408,0.8022106481481481
"kazantransport.ru",9.164409722222222,0.10925925925925926
"gestya.com",9.159189814814816,0.9105439814814816
"tracergps.com",9.133530092592594,0.7338657407407406
"kensetumap.com",9.129363425925927,1.540173611111111
"iplogger.org",9.128842592592592,0.48734953703703704
"geocaching.com",9.09630787037037,1.3827083333333334
"leafletjs.com",9.090775462962963,0.360787037037037
"fulltrackapp.com",9.086145833333337,1.9536805555555552
"buildtheearth.net",9.05695601851852,1.0582986111111112
"flirts.chat",9.01954861111111,0.46743055555555557
"yellowfox.de",9.017060185185185,0.956400462962963
"epsb.ca",9.009479166666667,0.4655324074074074
"celesc.com.br",8.95208333333333,1.0994675925925925
"manymap.io",8.924930555555557,2.265462962962963
"assistcargo.com",8.905636574074073,0.40350694444444446
"atrax4.com",8.800694444444444,1.051400462962963
"topreality.sk",8.78212962962963,0.8946064814814815
"enelint.global",8.728553240740741,3.130208333333333
"www.gob.mx",8.705034722222223,0.1903587962962963
"mapsdirections.info",8.690138888888889,1.0609490740740741
"rce-event.de",8.635046296296297,0.0036805555555555554
"cls.fr",8.617222222222225,0.6515162037037037
"flota-online.pl",8.581736111111105,1.4266087962962961
"bargheman.com",8.553206018518518,0.8767476851851852
"aqicn.org",8.534895833333334,0.2066087962962963
"192.168.101.4",8.488877314814815,0.04884259259259259
"gdedps.com",8.475081018518518,0.25171296296296297
"monmaster.gouv.fr",8.467083333333333,0.05039351851851852
"agriturismo.it",8.451493055555556,0.9962847222222222
"adultwork.com",8.416944444444445,0.69375
"pathfindsistema.com.br",8.38417824074074,0.9514583333333334
"pttn.com",8.364085648148148,0.3620486111111111
"scout-gps.ru",8.353356481481484,0.8918865740740741
"getquickride.com",8.247349537037037,0.12525462962962966
"project-gc.com",8.234340277777777,1.0358680555555555
"spotwork.biz",8.226296296296296,0.3165162037037037
"alio.lt",8.175034722222222,1.1203935185185185
"kupbilecik.pl",8.145960648148149,8.14130787037037
"metropoliaztm.pl",8.1353125,0.642824074074074
"grameenphone.com",8.050844907407408,1.5163425925925924
"ligataxi.com",8.041666666666668,0.3498611111111111
"mapillary.com",8.01923611111111,2.898715277777778
"fuelgr.gr",7.996168981481482,0.39611111111111114
"91.192.200.52",7.980578703703704,0.0475
"buser.com.br",7.937974537037038,0.22890046296296296
"kojaro.com",7.9365625,0.3773148148148148
"reality.sk",7.906990740740741,0.651724537037037
"amazon.com",7.901099537037037,3.1029398148148144
"kelkkareitit.fi",7.855474537037037,1.4432407407407408
"force.com",7.806145833333328,0.9776620370370375
"gooddealgps.com",7.791018518518518,3.1531944444444444
"webcam-binnenvaart.nl",7.790208333333333,0.3490972222222222
"cartoradio.fr",7.746527777777779,2.3721412037037037
"gpx.studio",7.728692129629629,2.0698958333333333
"tourister.ru",7.727488425925926,1.0585069444444444
"zoomradar.net",7.717569444444444,0.4660185185185185
"haritamap.com",7.706388888888889,2.50994212962963
"alarma.ro",7.698692129629624,0.6197569444444442
"autosatnet.eu",7.698229166666667,1.0819560185185186
"elcar-online.pl",7.6871875,1.1078472222222224
"finder-portal.com",7.616875,0.9545370370370371
"e-server.com.pl",7.599374999999999,0.9169560185185186
"gloryshole.com",7.593981481481482,0.4259953703703704
"zditm.szczecin.pl",7.591226851851852,0.18991898148148148
"rega.ch",7.582916666666667,0.000625
"baly.iq",7.578171296296296,0.1285648148148148
"greyhound.com",7.576921296296296,0.6748148148148149
"vrzen.org",7.537592592592592,0.31129629629629635
"mobilenumbertracker.com",7.535208333333333,0.3406134259259259
"abs.gov.au",7.5350115740740735,0.5529050925925927
"ktrack.ro",7.526435185185185,0.6421412037037038
"foundi.info",7.52431712962963,1.9700115740740742
"trackbus.in",7.487743055555555,0.6920370370370371
"asnetgps.net",7.443194444444445,1.026215277777778
"fff.fr",7.4269444444444455,0.5806944444444442
"brunoespiao.com.br",7.384212962962963,0.6425231481481481
"traffic-update.co.uk",7.374398148148148,0.4016898148148148
"smprojects.ru",7.357476851851851,0.22909722222222223
"freedar.uk",7.354039351851852,0.3750462962962963
"topgeometri.it",7.353831018518518,3.0079861111111112
"entree.nu",7.343576388888889,0.09309027777777777
"ot76.ru",7.328564814814815,0.16887731481481483
"maxoptra.ru",7.326712962962964,0.23216435185185186
"buscounchollo.com",7.253125,0.2277199074074074
"nav.by",7.2208912037037045,0.4821296296296297
"geosetter.de",7.220474537037037,2.218865740740741
"infornet.com.br",7.214768518518519,0.6616898148148148
"geopoint.host",7.214699074074074,0.7250231481481482
"dsns.gov.ua",7.199594907407407,1.8163310185185186
"tractive.com",7.184201388888889,4.890729166666667
"cherryblossomwatch.com",7.182546296296296,0.6493055555555556
"firetree.net",7.130972222222222,0.7906944444444445
"cybo.com",7.128310185185185,0.6543634259259262
"bestmaps.ru",7.114780092592593,1.601087962962963
"proviasnac.gob.pe",7.109606481481482,0.4051388888888889
"mosgortrans.com",7.10673611111111,0.3954166666666667
"mytransics.com",7.1021875,0.6549537037037036
"10.10.20.18",7.093333333333334,0.10979166666666666
"statuspnr.in",7.045127314814815,0.7067824074074074
"goradar.ru",7.009363425925926,0.7110763888888889
"inpost.pl",7.0068171296296295,0.5598148148148148
"aida.de",7.001134259259259,0.15931712962962963
"tipax.ir",6.973194444444443,0.21938657407407405
"showmelocal.com",6.967037037037036,2.3569675925925924
"openstreetmap.de",6.961354166666666,1.3229976851851852
"apisul.com.br",6.943888888888889,0.4645138888888889
"rateyourmusic.com",6.935150462962963,0.4278472222222222
"huawei.com",6.8969560185185195,1.1564236111111101
"linqo.io",6.868333333333333,0.8945601851851853
"avval.ir",6.861319444444445,0.31503472222222223
"opekepe.gov.gr",6.837743055555555,2.8538310185185187
"skybrake.lv",6.809155092592592,0.8488078703703703
"linkfanel.net",6.789236111111111,0.25689814814814815
"ca.gov",6.787141203703709,0.2280439814814814
"sitrack.com",6.772245370370371,0.6269097222222222
"stellarium-web.org",6.764837962962963,1.335023148148148
"geamap.com",6.76099537037037,2.7030439814814815
"elguardiero.com",6.752569444444444,0.0003125
"track-pod.com",6.7371875,0.48765046296296305
"iett.gov.tr",6.733738425925927,0.25906250000000003
"decea.mil.br",6.725277777777777,0.35420138888888886
"usgs.gov",6.723055555555558,1.7518055555555552
"one.network",6.722766203703703,2.6091087962962964
"familio.org",6.707303240740741,2.199525462962963
"meteoam.it",6.68625,0.47466435185185185
"easylocator.net",6.675636574074074,0.3958449074074074
"rpdy.us",6.671874999999995,3.1285185185185207
"logisticadcn.com",6.67037037037037,0.7344560185185185
"komoot.de",6.651215277777778,2.0978703703703707
"comune.roma.it",6.640023148148148,0.3507175925925926
"lp-portal.pl",6.634108796296302,1.9700578703703702
"la-flamme-rouge.eu",6.616967592592593,2.2561458333333335
"fm-track.com",6.582488425925932,1.0553240740740741
"digitalglobe.com",6.567303240740741,2.6340625
"mappedometer.com",6.5554398148148145,1.6390046296296297
"performance-al.com.br",6.527071759259259,0.49128472222222225
"extremedates.com",6.521284722222222,0.11813657407407407
"cottagesincanada.com",6.51818287037037,0.9377199074074074
"realbus.pl",6.498356481481482,0.18118055555555554
"infobus.kz",6.485972222222222,0.13074074074074074
"masstimes.org",6.4815625,1.3058449074074074
"annuaire-mairie.fr",6.478912037037037,0.9439004629629629
"rosseti-sib.ru",6.4675115740740745,2.0591666666666666
"lescrous.fr",6.460636574074074,0.054050925925925926
"regione.fvg.it",6.419999999999996,1.2121180555555553
"m2bomber.com",6.419108796296296,0.30247685185185186
"iform.dk",6.386863425925926,0.8578356481481481
"acme.com",6.378726851851851,1.932962962962963
"metatrak.it",6.371006944444445,0.9203935185185185
"comunidad.madrid",6.3184606481481485,0.16988425925925926
"haveibeenbreached.uk",6.306064814814815,0.09484953703703704
"topuniversities.com",6.278541666666666,0.20934027777777778
"speedy.com.ar",6.2598263888888885,0.762962962962963
"josm.pl",6.255856481481482,0.636099537037037
"p-on.ru",6.239583333333334,0.5623611111111111
"wtsoftware.com.br",6.224641203703704,0.09450231481481482
"distanciacidades.net",6.193124999999999,0.48944444444444446
"sw-management.at",6.18607638888889,0.7976851851851852
"tdc.dk",6.1675810185185185,0.34239583333333334
"caminhoesecarretas.com.br",6.131759259259259,0.1160300925925926
"sab.gov.co",6.118483796296296,0.001851851851851852
"catastro.gov.py",6.11375,1.5264467592592592
"bulurum.com",6.113726851851852,1.1924421296296297
"contact.page",6.0819097222210745,0.6325000000000127
"kadastrmap.com",6.077592592592593,1.5645023148148147
"vriskoapostasi.gr",6.0521412037037035,0.39113425925925926
"104.com.tw",6.0486458333333335,0.15685185185185185
"sysoco.fr",6.0416898148148155,1.3933449074074074
"guaguasglobal.com",6.041053240740741,0.4355439814814815
"sapo.pt",6.0274074074074075,1.0925810185185185
"ports.com",6.018865740740741,1.0362384259259259
"airkaz.org",6.01167824074074,0.13230324074074074
"idatabaze.cz",5.999803240740741,0.5641319444444445
"generali.com",5.993206018518519,0.0030208333333333333
"treinposities.nl",5.979212962962963,0.3449189814814815
"fuelo.net",5.977407407407407,0.33585648148148145
"widetech.co",5.939699074074074,1.026377314814815
"localizaregratis.ro",5.935821759259259,0.4665856481481482
"flixbus.com",5.931851851851853,0.0575925925925926
"zivefirmy.cz",5.925543981481481,1.206736111111111
"rigassatiksme.lv",5.915717592592593,0.14560185185185184
"navisoft.online",5.9092824074074075,0.4594328703703704
"mimamoru-kuruma.jp",5.903310185185187,0.9484606481481481
"logirastreo.com",5.873865740740741,0.5802893518518518
"cargotrack.ro",5.873032407407408,0.768761574074074
"koponyeg.hu",5.8702199074074075,0.0014467592592592592
"ufalinux.ru",5.8509722222222225,0.04127314814814815
"atlantida2.mx",5.847662037037037,0.36497685185185186
"vau.aero",5.8469444444444445,0.09635416666666667
"neoris.io",5.846828703703703,1.4136805555555554
"ticketmaster.com.mx",5.842604166666667,0.483275462962963
"kerala.gov.in",5.841759259259261,1.4079745370370367
"redremax.com",5.841724537037037,0.06443287037037038
"buste.in",5.838391203703703,0.7439699074074074
"motcmpb.gov.tw",5.834143518518518,0.8891203703703705
"i-de.es",5.8340046296296295,0.5171180555555556
"delengine.com",5.833530092592593,0.7735300925925926
"malangkota.go.id",5.827488425925926,0.09103009259259259
"blocket.se",5.8184375,0.28641203703703705
"mspyonline.com",5.8150462962962965,0.5033912037037037
"tcdd.gov.tr",5.811527777777778,0.8618055555555555
"esdm.go.id",5.793796296296296,0.8697800925925926
"epaka.pl",5.793159722222199,0.36305555555555596
"carbu.com",5.768206018518518,0.2556365740740741
"teenfinder.com",5.764606481481481,0.24649305555555556
"geolocation.com",5.749143518518519,0.6769097222222222
"busy-krk.pl",5.748703703703704,0.3186689814814815
"codigopostal.gob.pe",5.7452199074074075,0.12530092592592593
"airportviewer.com",5.724201388888889,0.7005787037037037
"x5.ru",5.715879629629629,0.6931944444444444
"evolveodm.co.uk",5.7125462962962965,0.00038194444444444446
"chaletsauquebec.com",5.709143518518519,0.7875462962962962
"coordinates-converter.com",5.702256944444445,1.0577546296296296
"flightera.net",5.697557870370369,0.21645833333333334
"lteitaly.it",5.691099537037037,0.8779861111111111
"kartagoroda.com.ua",5.689085648148148,1.0372916666666667
"detectme.net",5.680416666666667,0.041805555555555554
"dokladno.com",5.661226851851852,0.8167939814814814
"lokalizatorgps24.pl",5.656504629629629,1.0401157407407406
"nca.by",5.656365740740742,1.0130439814814816
"distancefromto.net",5.650138888888889,1.0293518518518519
"lardi-trans.ua",5.641655092592592,0.041296296296296296
"distancecalculator.net",5.628171296296296,1.1096180555555555
"army.mil",5.615358796296296,1.759421296296297
"saabtnt",5.614363425925926,2.3024305555555555
"gasolinamexico.com.mx",5.6126504629629625,0.3524884259259259
"mispicaderos.com",5.6074421296296295,0.2234375
"dgterritorio.gov.pt",5.604375,0.9709259259259259
"spatialest.com",5.596284722222222,2.9267592592592595
"collectplus.co.uk",5.595173611111111,0.2615856481481481
"lardi-trans.com",5.593657407407407,0.06861111111111111
"mondialrelay.be",5.586006944444445,0.5369791666666667
"randogps.net",5.548020833333333,1.2950694444444444
"jcyl.es",5.5465624999999985,0.06893518518518518
"sikadirklhk.id",5.544907407407406,0.1794791666666667
"vworld.kr",5.5260185185185176,0.6560300925925926
"dedas.com.tr",5.5251273148148154,2.066724537037037
"ondroad.net",5.518923611111111,0.3467013888888889
"taxsee.ru",5.511527777777778,3.4036342592592597
"anglers.jp",5.508020833333333,0.15756944444444446
"muzyczneradio.pl",5.484375,0.02171296296296296
"cnr.gob.sv",5.482951388888889,1.5032986111111108
"photocrowd.com",5.482303240740741,0.09238425925925926
"osm4wiki.toolforge.org",5.47042824074074,1.7353125
"planetofhotels.com",5.458854166666667,0.4451967592592593
"ambiente.sp.gov.br",5.440497685185186,0.658587962962963
"rapido.bike",5.429293981481481,0.11274305555555555
"ymere.nl",5.425925925925926,0.04097222222222222
"zmenu.com",5.425775462962964,1.257951388888889
"windows.net",5.422893518518517,0.5013425925925927
"stc.srv.br",5.420115740740741,0.38666666666666666
"garage-gps.com",5.415532407407407,0.3236805555555556
"visura.pro",5.408159722222222,1.2082175925925926
"sncf.fr",5.396805555555557,0.07119212962962963
"realtsoft.net",5.390127314814812,0.34648148148148156
"disatelgps.com",5.374965277777779,0.9869675925925926
"69.172.241.230",5.345833333333333,0.7242592592592593
"vamostech.com",5.345555555555556,0.35875
"mobilauto.com.ua",5.32994212962963,0.1374074074074074
"ashrae-meteo.info",5.304837962962963,0.5438310185185186
"itstransdata.com",5.283275462962961,0.7809837962962964
"phototravellers.de",5.276168981481481,0.19940972222222222
"infoneige.ca",5.234988425925926,0.32429398148148153
"lvgmc.lv",5.2299189814814815,0.1934722222222222
"satelicom.com",5.211516203703703,0.3858449074074074
"addressesandpostcodes.co.uk",5.206261574074074,2.0657407407407407
"anuntul.ro",5.177777777777778,0.19471064814814815
"tigo.net.bo",5.1674189814814815,0.44840277777777776
