"country","ips","tps","tps_miss"
"DE",1882286,1678.7634375,181.33126157407406
"US",2566722,1554.0841087962963,268.1698263888889
"FR",2283587,1526.7415509259258,136.0387384259259
"RU",607607,1348.0449652777777,200.37800925925927
"PL",559491,842.2383217592593,83.12875
"GB",1012246,756.4584953703703,118.74288194444445
"IT",1374202,625.7315162037037,63.43048611111111
"BR",823855,598.4966782407407,38.34483796296296
"ID",239513,595.2738541666666,18.916273148148147
"NL",558307,591.7837847222222,75.81931712962962
"ES",615588,472.49107638888887,35.40982638888889
"IN",543051,406.4115162037037,59.17621527777778
"IR",869043,389.6770833333333,44.5109375
"AR",226706,355.05840277777776,10.747326388888888
"UA",314439,327.54541666666665,38.494803240740744
"JP",486420,304.44923611111113,41.139895833333334
"CA",332010,260.98548611111113,53.68030092592593
"MX",254272,247.70547453703705,22.3109375
"BE",280316,211.00996527777778,21.025439814814813
"AU",224470,189.7773263888889,30.264247685185186
"CO",186298,189.62195601851852,10.609328703703703
"TR",216727,176.0634259259259,24.284953703703703
"CZ",166188,174.39630787037038,13.286655092592593
"BY",95184,167.12665509259259,7.385671296296296
"HU",179421,166.9964236111111,11.273287037037036
"SE",258164,166.23122685185186,17.122268518518517
"CH",135177,160.71422453703704,21.443483796296295
"AT",149035,146.54649305555554,16.65946759259259
"PE",83795,138.57607638888888,7.027835648148148
"RO",174961,134.54358796296296,10.968819444444444
"FI",95755,128.77372685185185,17.82587962962963
"DK",161282,128.1287962962963,11.264652777777778
"HK",55650,103.36583333333333,7.22306712962963
"LT",47605,101.1475462962963,8.279247685185185
"PT",135738,96.8931712962963,7.863043981481481
"SK",96874,84.88666666666667,6.439490740740741
"GR",149333,82.8884375,7.909548611111111
"PH",58784,80.79049768518519,13.86457175925926
"NO",74347,80.07856481481481,15.182291666666666
"EC",38293,78.5527662037037,7.0809953703703705
"RS",50905,74.78686342592593,5.840601851851852
"KZ",55301,72.51266203703703,5.8437268518518515
"KR",25751,70.78841435185186,28.18403935185185
"UZ",20870,69.84907407407407,10.444467592592593
"TW",81189,67.32096064814814,11.823449074074073
"BD",22981,65.29972222222223,6.602581018518518
"CL",84025,65.25032407407407,5.628252314814815
"SA",133851,64.3830787037037,7.905775462962963
"IL",74693,64.3395949074074,7.458912037037037
"IE",77613,62.87475694444444,9.27085648148148
"LV",41153,62.59326388888889,5.8235069444444445
"IQ",24153,61.88363425925926,5.097916666666666
"BG",76664,60.308425925925924,4.344953703703704
"TH",102608,58.33994212962963,8.283854166666666
"HR",64920,53.06023148148148,5.576203703703704
"PK",37317,50.39111111111111,6.067835648148148
"EG",48720,48.471493055555555,5.9913541666666665
"NZ",66889,44.31059027777778,8.081493055555555
"MY",59083,44.26513888888889,5.117604166666666
"NG",18766,43.833391203703705,9.70412037037037
"ZA",59562,40.62229166666667,9.469328703703704
"SG",25614,40.42905092592593,4.143125
"VN",52708,35.66534722222222,14.223935185185185
"AZ",23043,30.183055555555555,2.013634259259259
"DZ",38591,28.23894675925926,4.133263888888889
"MA",106947,27.25574074074074,3.0405787037037038
"EE",34836,26.916863425925925,3.123252314814815
"SI",34136,26.54451388888889,3.228125
"GE",19538,23.260659722222222,2.2274421296296296
"AM",8186,21.380613425925926,9.200439814814814
"BA",21933,20.774409722222224,1.9519212962962964
"GT",18687,19.76304398148148,2.341574074074074
"UY",21583,19.598472222222224,0.8014467592592592
"LK",63433,19.385775462962965,1.1389814814814814
"AE",32335,19.199675925925927,4.183634259259259
"MD",32611,19.04371527777778,1.6350694444444445
"BO",13429,18.87851851851852,1.9135532407407407
"KE",13110,18.133078703703703,2.9361805555555556
"KG",20315,16.104675925925925,1.4108333333333334
"IS",25032,15.0875,1.0887615740740741
"JO",16330,14.534849537037037,1.3532060185185186
"VE",27823,14.324039351851852,1.7805092592592593
"LU",13552,14.26679398148148,2.3777546296296297
"NP",16812,13.780104166666666,2.6158912037037036
"KW",13211,12.429351851851852,1.2068981481481482
"TN",17694,11.345752314814815,1.2085069444444445
"MM",6746,10.405949074074075,2.2154050925925928
"CY",10356,10.262048611111112,1.2772337962962963
"PY",16051,10.12429398148148,1.0394328703703704
"SV",4668,9.426458333333333,1.0171064814814814
"AL",10389,8.899826388888888,1.0115625
"PA",6606,8.599039351851852,1.0433796296296296
"MK",13152,8.522407407407407,1.2014930555555556
"KH",5129,8.425358796296296,0.9906018518518519
"PS",4685,8.347430555555556,0.5178935185185185
"CR",8913,8.232939814814815,1.4622916666666668
"RE",13269,7.463414351851852,0.8324305555555556
"MN",4751,6.947916666666667,1.2347916666666667
"DO",13978,6.522222222222222,1.1655787037037038
"CI",4976,6.521481481481482,1.1216550925925926
"TJ",3323,6.387731481481482,0.6255208333333333
"TZ",3228,6.142372685185185,1.3466087962962963
"QA",6225,6.002928240740741,0.7228356481481482
"BH",3381,5.639155092592593,0.7226736111111111
"ME",5230,5.628206018518519,0.5123958333333334
"OM",5019,5.541053240740741,0.8846990740740741
"MT",5653,5.229421296296296,0.6019444444444444
"GH",6094,5.079293981481482,1.024363425925926
"TT",3961,4.490196759259259,0.528287037037037
"PR",7234,4.398483796296296,0.7307060185185185
"HN",4079,4.3632175925925925,0.6275231481481481
"SY",2627,4.190474537037037,0.5536921296296297
"CN",12851,4.12650462962963,1.057939814814815
"NI",2382,4.005752314814814,0.6655092592592593
"SN",4734,3.901087962962963,0.596412037037037
"UG",2797,3.875949074074074,0.9622106481481482
"ET",2681,3.735428240740741,0.8242361111111111
"LY",3517,3.220324074074074,0.6667824074074075
"SD",2315,3.186886574074074,0.7513194444444444
"JM",3517,3.126851851851852,0.45990740740740743
"YE",3302,2.8836921296296296,1.0245949074074074
"AF",2176,2.675358796296296,1.2954166666666667
"CM",2128,2.5780439814814815,0.729212962962963
"MO",1035,2.5122800925925928,0.25935185185185183
"LB",3960,2.401689814814815,0.45774305555555556
"FO",2569,2.373298611111111,0.16789351851851853
"LA",1462,2.358715277777778,0.37655092592592593
"NC",3506,2.1155324074074073,0.36244212962962963
"MU",4056,2.0421180555555556,0.5197222222222222
"MZ",996,1.9817592592592592,0.3697916666666667
"RW",1412,1.9392245370370371,0.4404166666666667
"CU",4667,1.9158449074074073,0.5204861111111111
"MV",1720,1.859386574074074,0.3271759259259259
"AD",2607,1.7766550925925926,0.1059837962962963
"CW",2379,1.5183449074074074,0.15234953703703705
"ML",1006,1.4914236111111112,0.5431365740740741
"AO",1981,1.4599305555555555,0.4210069444444444
"CD",2108,1.4251041666666666,0.5546296296296296
"ZM",1574,1.4171875,0.501099537037037
"CV",940,1.3738541666666666,0.10657407407407407
"KY",3553,1.3187731481481482,0.060960648148148146
"MG",1460,1.263738425925926,0.29824074074074075
"GL",787,1.2511342592592594,0.08030092592592593
"MQ",3084,1.2448148148148148,0.21716435185185184
"ZW",1539,1.2335416666666668,0.42854166666666665
"BJ",1074,1.1867592592592593,0.44359953703703703
"GI",1593,1.1716203703703705,0.03608796296296296
"GP",2469,1.0836226851851851,0.1970486111111111
"HT",2078,1.034548611111111,0.33916666666666667
"JE",1722,1.0230092592592592,0.10798611111111112
"BF",1045,0.9551967592592593,0.4008912037037037
"AW",1322,0.9260069444444444,0.1257638888888889
"PG",364,0.9241898148148148,0.34574074074074074
"PF",1826,0.8817824074074074,0.2446875
"FJ",588,0.8798842592592593,0.15572916666666667
"GN",568,0.8693171296296296,0.34925925925925927
"CG",649,0.7827199074074074,0.22214120370370372
"TG",1149,0.7771064814814815,0.22077546296296297
"MR",863,0.7475694444444444,0.2192361111111111
"NA",1016,0.6710995370370371,0.22247685185185184
"SO",699,0.6613541666666667,0.1979050925925926
"BS",1360,0.6578472222222222,0.10320601851851852
"TM",639,0.6502777777777777,0.17451388888888889
"GG",1351,0.646238425925926,0.13366898148148149
"IM",1210,0.6232291666666666,0.08944444444444444
"MW",443,0.573587962962963,0.16775462962962964
"GW",206,0.5380787037037037,0.0221875
"BW",685,0.4958449074074074,0.15930555555555556
"BB",889,0.49063657407407407,0.10905092592592593
"BM",1368,0.48824074074074075,0.11818287037037037
"LI",818,0.47269675925925925,0.07592592592592592
"GY",446,0.4650925925925926,0.11054398148148148
"BZ",818,0.46328703703703705,0.10872685185185185
"GA",690,0.4369212962962963,0.10731481481481482
"MC",791,0.43096064814814816,0.053460648148148146
"NE",665,0.3935532407407407,0.16090277777777778
"AG",356,0.3772800925925926,0.10814814814814815
"SS",221,0.31526620370370373,0.1653587962962963
"TD",303,0.3127199074074074,0.12633101851851852
"SR",551,0.2985069444444444,0.06234953703703704
"BN",630,0.28501157407407407,0.051863425925925924
"BI",170,0.2781134259259259,0.1609837962962963
"GF",893,0.26795138888888886,0.06436342592592592
"SC",226,0.2531481481481481,0.05466435185185185
"VI",287,0.25016203703703704,0.11012731481481482
"DJ",220,0.23715277777777777,0.0471875
"SL",329,0.23328703703703704,0.04417824074074074
"MF",398,0.23247685185185185,0.0428125
"BQ",794,0.22241898148148148,0.04005787037037037
"GD",529,0.21859953703703705,0.03179398148148148
"SM",668,0.21394675925925927,0.00912037037037037
"YT",271,0.20469907407407406,0.06578703703703703
"LC",310,0.20121527777777778,0.04065972222222222
"GU",541,0.19208333333333333,0.05039351851851852
"VG",196,0.18199074074074073,0.03037037037037037
"BT",185,0.17438657407407407,0.05454861111111111
"LR",188,0.1669212962962963,0.07527777777777778
"SX",330,0.16300925925925927,0.030833333333333334
"GM",292,0.13512731481481483,0.034583333333333334
"VC",253,0.11284722222222222,0.01775462962962963
"AX",91,0.10099537037037037,0.012060185185185186
"LS",227,0.09836805555555556,0.03387731481481481
"DM",123,0.09444444444444444,0.02505787037037037
"KM",54,0.08983796296296297,0.034479166666666665
"SB",51,0.07780092592592593,0.03539351851851852
"TC",274,0.06903935185185185,0.011712962962962963
"VU",105,0.06701388888888889,0.015127314814814816
"GQ",65,0.06693287037037036,0.022407407407407407
"SZ",162,0.06487268518518519,0.023125
"KN",190,0.06336805555555555,0.010648148148148148
"TL",70,0.046469907407407404,0.01369212962962963
"WS",48,0.041261574074074076,0.013599537037037037
"PM",76,0.039768518518518516,0.009166666666666667
"AS",18,0.03665509259259259,0.01818287037037037
"EU",21,0.034837962962962966,0.008553240740740741
"TO",25,0.03090277777777778,0.008333333333333333
"MP",58,0.026747685185185187,0.003287037037037037
"CF",45,0.026493055555555554,0.00832175925925926
"PW",24,0.012002314814814815,0.004270833333333333
"FK",33,0.011331018518518518,0.0014351851851851852
"NR",9,0.010717592592592593,0.007743055555555556
"ST",31,0.010648148148148148,0.0060416666666666665
"TV",6,0.010601851851851852,0.007581018518518518
"CK",29,0.009305555555555555,0.002638888888888889
"KI",21,0.008344907407407407,0.005625
"AI",48,0.008159722222222223,0.0008680555555555555
"FM",22,0.00681712962962963,0.0044907407407407405
"WF",15,0.0061574074074074074,0.002766203703703704
"NF",15,0.004155092592592592,0.0013657407407407407
"IO",8,0.0025694444444444445,0.0010185185185185184
"VA",10,0.002337962962962963,0.0
"BL",12,0.0021412037037037038,0.0003587962962962963
"MS",10,0.0018402777777777777,0.00011574074074074075
"MH",7,0.001585648148148148,0.0007638888888888889
