"host","tps","tps_miss"
"openstreetmap.org",1548.0950462962967,493.80741898148153
"becasbenitojuarez.gob.mx",792.2405324074075,8.343773148148149
"localhost",222.62121527777776,24.167037037037037
"openrailwaymap.org",213.96236111111114,29.056469907407408
"routesmart.com",142.771400462963,39.71640046296296
"ad-production-stage.com",127.84783564814815,0.0846875
"mondialrelay.fr",107.26909722222223,4.153518518518519
"onliner.by",85.8004050925926,1.706377314814815
"arcgis.com",72.84689814814827,13.5480555555556
"kadastr.live",69.69297453703703,20.942453703703702
"ipmetradar.com.br",66.03445601851853,1.1783912037037036
"karnaval.ir",65.48641203703704,3.293009259259259
"tracksolid.com",63.64203703703704,7.179432870370371
"myrouteapp.com",62.86918981481482,11.08337962962963
"topographic-map.com",61.96616898148148,5.367662037037036
"tracksolidpro.com",60.978148148148136,8.19275462962963
"qualp.com.br",57.893819444444446,0.8050694444444444
"jajiga.com",54.27028935185185,0.5084027777777779
"sentinel-hub.com",53.726273148148145,12.059270833333333
"drivetest.ca",51.69166666666667,0.2608449074074074
"127.0.0.1",49.94429398148148,5.202418981481482
"skelbiu.lt",47.34873842592592,5.244699074074074
"mobiliz.com.tr",45.82006944444444,5.134178240740742
"ibge.gov.br",44.4291087962963,6.669930555555555
"mosreg.ru",44.174675925925925,2.690011574074073
"nakarte.me",43.433182870370366,9.977488425925925
"araskargo.com.tr",43.21962962962963,2.218171296296296
"gites-de-france.com",42.35142361111111,2.3758796296296296
"fishermap.org",41.5681712962963,13.68539351851852
"imobiliare.ro",40.97796296296297,1.702974537037037
"rubmaps.ch",40.581747685185185,1.3345949074074075
"findlatitudeandlongitude.com",40.36251157407408,8.479328703703704
"afstandmeten.nl",39.86295138888889,2.466111111111111
"cdsvyatka.com",38.821840277777774,0.3109490740740741
"atrbpn.go.id",36.78118055555555,9.024953703703703
"anwb.nl",35.920520833333335,0.9505092592592592
"randonneurs.fi",35.75738425925926,2.1383564814814813
"mundraub.org",35.468159722222225,3.9687615740740743
"busti.me",35.439849537037034,0.9655555555555555
"royallepage.ca",35.1899537037037,1.1185185185185185
"radar-opadow.pl",35.14892361111111,0.7048611111111112
"sinopticoplus.com",35.12784722222222,1.0986574074074074
"openstreetmap.fr",34.967372685185175,3.303854166666667
"solutudo.com.br",34.54204861111111,0.6041898148148148
"lightningmaps.org",33.23778935185185,2.4027199074074073
"gpvweather.com",32.831921296296294,0.016041666666666666
"legendstracking.com",31.866435185185207,2.866354166666667
"calculitineraires.fr",31.822002314814814,5.6838194444444445
"adcombi.com",31.761493055555555,0.028009259259259258
"atlasgr.com.br",31.50087962962963,0.9571527777777777
"omnicomm.ru",31.499942129629627,4.725300925925926
"gays-cruising.com",31.157719907407408,1.1695717592592592
"trackgps.ro",30.86709490740741,4.312268518518518
"www.gob.mx",30.84267361111111,0.1657986111111111
"rutadirecta.com",30.264930555555562,0.4109259259259259
"windfinder.com",30.051261574074072,2.98337962962963
"geotree.ru",29.016805555555557,3.936678240740741
"dhl.pl",29.000937500000003,3.9590509259259257
"codigopostal.gov.co",28.720902777777777,1.649513888888889
"visugpx.com",28.45513888888889,5.627303240740741
"wikiroutes.info",27.935925925925925,3.7862962962962965
"rainviewer.com",27.916666666666668,0.18309027777777778
"tvil.ru",27.41315972222222,1.065208333333333
"retromap.ru",27.402685185185184,5.237118055555555
"opentechgr.com.br",26.849594907407408,1.7405671296296297
"",26.199849537037036,6.987071759259259
"navifleet.pl",26.08695601851852,3.001238425925926
"gpstrackerxy.com",25.586979166666666,2.194027777777778
"mapcustomizer.com",25.52832175925926,3.1078935185185186
"pastvu.com",25.385821759259258,3.3161342592592593
"telkom.co.id",25.260497685185193,1.5860995370370372
"adsbexchange.com",25.00232638888889,2.4875810185185183
"ruptela.com",24.954537037037035,3.1416898148148147
"keraunos.org",24.811041666666668,0.9496527777777778
"wpfmobilemap.app",24.397314814814816,3.4398726851851853
"monitoreo360.com",24.21150462962963,1.3094791666666667
"satwork.net",23.826979166666668,2.247939814814815
"trackingo.in",23.722500000000014,2.1728356481481477
"omnilink.com.br",23.706400462962964,1.9069097222222222
"all-routes.ru",23.34840277777778,2.2801157407407406
"cruisingmap.net",22.69363425925926,1.2103009259259259
"aqar.fm",22.47195601851852,1.359259259259259
"esri.com",22.233622685185182,7.737233796296296
"d-flight.it",22.008715277777778,3.6986574074074072
"rotasbrasil.com.br",21.977245370370373,0.6673611111111111
"huntermonitoreo.com",21.9637037037037,1.4922453703703706
"detectme.net",21.926979166666666,0.03342592592592593
"glonasssoft.ru",21.862870370370363,2.6999189814814817
"latlong.net",21.84892361111111,7.167430555555556
"att.com",21.48952546296296,1.9325462962962963
"nap-camp.com",20.810925925925925,0.9511689814814814
"inpost.es",20.759386574074075,0.4241087962962963
"metrocuadrado.com",20.638055555555557,0.2950925925925926
"openseamap.org",20.52517361111111,5.175555555555555
"statshunters.com",20.059062500000003,1.5543981481481481
"natuurmonumenten.nl",19.975127314814817,0.9684027777777777
"lefigaro.fr",19.759930555555556,1.3573495370370372
"angazadesign.com",19.667719907407406,0.4029513888888889
"ravex.com.br",19.603946759259262,0.748587962962963
"kooora.com",19.415868055555556,0.5704398148148149
"mindat.org",19.385717592592595,3.82900462962963
"hsc.gov.ua",19.210891203703703,0.2778935185185185
"doz.pl",18.975659722222222,0.44732638888888887
"policia.gov.co",18.967870370370367,1.1251504629629627
"ilmeteo.it",18.872083333333332,0.05483796296296296
"jcyl.es",18.806111111111104,0.08312500000000005
"m2mbd.com",18.764872685185185,0.5941087962962963
"kosmosnimki.ru",18.702002314814813,2.8915740740740743
"fort-monitor.ru",18.50655092592593,2.453599537037037
"buonny.com.br",18.377222222222223,0.8013657407407406
"cirkwi.com",18.33848379629629,1.307465277777778
"nycpokemap.com",18.307141203703704,0.8775578703703704
"openrouteservice.org",18.25423611111111,3.1186458333333333
"touristgah.com",18.24471064814815,0.7566550925925926
"ruta0.com",17.98460648148148,1.2996064814814814
"la-spa.fr",17.82824074074074,0.11251157407407407
"kojaro.com",17.570671296296297,0.37775462962962963
"searates.com",17.489120370370372,0.13578703703703704
"marinetraffic.live",17.382662037037036,1.7303125
"speedy.com.ar",17.21478009259259,0.6265509259259259
"openstreetmap.hu",17.209733796296295,3.237476851851852
"mutu-kgn.ru",16.99716435185185,0.27319444444444446
"moscarossa.biz",16.859155092592594,0.2705439814814815
"haya.es",16.48951388888889,0.3164699074074074
"sirap.fr",16.48498842592592,5.327407407407408
"minsktrans.by",16.31042824074074,0.13063657407407409
"securitrac.net",16.281898148148148,0.11612268518518519
"mapio.net",16.225069444444443,1.5755671296296296
"floodmap.net",16.10474537037037,1.2399421296296296
"footpathmap.co.uk",16.030104166666668,4.309942129629629
"remoteeyeplsat.com",15.995972222222223,0.709861111111111
"hinode.pics",15.965,1.3405439814814815
"digitrack.pl",15.927430555555555,1.3021412037037037
"lyft.net",15.847337962962959,5.978171296296297
"freemaptools.com",15.740011574074074,1.2533912037037036
"verkehrslage.de",15.715277777777779,0.6762152777777778
"brouter.de",15.446886574074073,2.7178935185185185
"itspl.net",15.443437500000002,0.7540277777777777
"nocowanie.pl",15.37275462962963,1.0195023148148068
"getrak.com",14.99707175925926,0.5978009259259259
"unam.mx",14.863587962962967,0.6808564814814814
"tilannehuone.fi",14.534479166666667,0.29283564814814816
"rail.cc",14.507222222222222,0.52125
"worldpostalcode.com",14.431759259259259,3.10037037037037
"prasarana.com.my",14.222824074074074,0.10034722222222221
"tha.kz",14.179537037037036,0.2232523148148148
"fourc.net",14.03417824074074,0.054317129629629625
"samsung.com",14.030601851851852,5.46636574074074
"ceb.lk",13.936435185185186,0.5336111111111111
"ministeriodegobierno.gob.ec",13.830856481481481,0.7388425925925926
"cargorun.ru",13.755081018518517,0.5074421296296296
"komparing.com",13.424548611111112,0.5064004629629629
"ozon.ru",13.372280092592593,0.28306712962962965
"119.235.249.45",13.344108796296297,0.06716435185185185
"gloryshole.com",13.306967592592592,0.5839120370370371
"ucas.com",13.278796296296296,0.2533680555555556
"apple.com",13.270439814814813,6.679606481481483
"wikiloc.com",13.220185185185183,4.036296296296295
"ridewithgps.com",13.216412037037037,4.339560185185185
"pleinchamp.com",13.184780092592593,0.10568287037037037
"transport.cv.ua",13.085868055555556,0.0810300925925926
"sitrack.mx",13.062511574074074,1.0635185185185185
"semob.df.gov.br",13.061238425925925,0.05390046296296296
"itrack.com.br",13.05701388888889,1.5625694444444445
"stops.lt",13.03002314814815,0.3732407407407407
"datasystem.pl",12.981585648148148,1.905462962962963
"10.206.1.210",12.979097222222222,0.5767129629629629
"geoworld.space",12.949664351851851,0.670162037037037
"freedar.uk",12.943344907407408,0.40673611111111113
"emporis.com",12.929918981481482,2.9346875
"infis.pl",12.92212962962963,2.242175925925926
"groupalarm.com",12.872326388888888,0.06236111111111111
"epsb.ca",12.728252314814815,0.3010763888888889
"abs.gov.au",12.686909722222222,0.7641203703703704
"sii.cl",12.60957175925926,2.1713657407407405
"fws.gov",12.574247685185187,1.0496064814814814
"dgt.es",12.412916666666668,0.4897106481481482
"meteocentrum.cz",12.34548611111111,0.06342592592592593
"maklarhuset.se",12.218703703703703,0.2865972222222222
"rega.ch",12.214328703703703,0.0021064814814814813
"fetchgis.com",12.175972222222223,3.139178240740741
"amazon.com",12.166226851851853,4.084351851851856
"historicaerials.com",12.158564814814815,4.81494212962963
"abexacloud.com",12.089618055555555,0.018148148148148146
"aqicn.org",12.076620370370371,0.14466435185185186
"lasy.gov.pl",12.063460648148137,2.7243402777777774
"e-leiloes.pt",12.002824074074073,0.3103472222222222
"gov.hu",11.993750000000002,0.3243518518518518
"phototravellers.de",11.988506944444444,0.4098148148148148
"biji.co",11.966574074074073,1.3189699074074073
"autotrack.nl",11.950150462962963,0.16696759259259258
"simplaza.org",11.887152777777779,0.6253356481481481
"talabatey.com",11.736365740740741,0.2653009259259259
"bus62.ru",11.723645833333332,0.5736805555555555
"supercharge.info",11.673946759259259,1.0967013888888888
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",11.628113425925926,3.694189814814815
"emis.gov.bd",11.547465277777777,0.27951388888888884
"registradores.org",11.473912037037039,1.8234953703703702
"brono.com",11.426006944444445,1.1311689814814814
"world-weather.ru",11.411261574074073,0.780787037037037
"slowhop.com",11.393344907407407,0.4738425925925926
"overpass-turbo.eu",11.374050925925927,1.5923726851851852
"streetcheck.co.uk",11.363784722222222,1.0369907407407408
"visir.is",11.340844907407407,0.5023842592592592
"nehnutelnosti.sk",11.284282407407407,1.207662037037037
"lescrous.fr",11.283888888888889,0.06270833333333334
"gpstracking.ro",11.283796296296297,1.3897916666666668
"sre.gob.mx",11.270266203703704,0.2628240740740741
"telekom.de",11.261944444444445,2.2565856481481488
"itrack.top",11.212222222222222,0.9446296296296296
"kpt.kyiv.ua",11.197592592592592,0.1227199074074074
"truck-control.by",11.128159722222222,1.2964814814814816
"educamaisbrasil.com.br",11.053576388888889,1.2197800925925926
"tekom.pl",11.021365740740741,1.7104166666666667
"recorditalia.net",10.985555555555555,2.0268981481481485
"waymarkedtrails.org",10.959872685185184,2.1913425925925925
"tallinn.ee",10.8925,0.261875
"annunci69.it",10.756932870370372,0.05106481481481481
"mappedometer.com",10.73699074074074,2.6344328703703703
"fuelo.net",10.732118055555553,0.49553240740740745
"nobat.ir",10.701493055555556,0.04431712962962963
"weathercloud.net",10.699201388888888,0.4552777777777778
"foundi.info",10.662071759259259,1.7841898148148148
"compareschoolrankings.org",10.66193287037037,0.5406134259259259
"nits.com.bd",10.658969907407407,1.1252083333333334
"statuspnr.in",10.614675925925924,0.7624074074074074
"parking.spb.ru",10.54693287037037,0.21297453703703706
"activetrip.me",10.51275462962963,2.320300925925926
"orderlord.com",10.504201388888887,0.5823032407407408
"eurobydleni.cz",10.479270833333333,1.1454976851851852
"senamhi.gob.pe",10.354259259259262,0.6497222222222223
"carbu.com",10.275925925925925,0.27172453703703703
"kensetumap.com",10.15412037037037,1.251574074074074
"mappeweb.it",10.142476851851852,2.530798611111111
"201.140.100.144",10.117777777777778,0.1707986111111111
"geotastic.net",10.115682870370371,0.35966435185185186
"fulltrackapp.com",10.080312500000005,1.4050578703703709
"flixbus.com",10.051712962962961,0.11754629629629629
"smartmovepro.net",10.034687499999999,0.3678587962962963
"otenko.com",10.03224537037037,0.7703472222222222
"axega112.gal",9.981099537037037,0.00920138888888889
"stigmap.gr",9.972777777777777,0.7147916666666667
"rescue1122.org",9.962303240740741,0.29177083333333337
"mtrack.eu",9.948437499999999,0.5747800925925926
"brunoespiao.com.br",9.919548611111113,0.906712962962963
"tishineh.com",9.909930555555556,0.7078356481481481
"bilkom.pl",9.88662037037037,0.13262731481481482
"gpsvisualizer.com",9.861666666666666,2.5967708333333337
"ridingazua.cc",9.857025462962962,0.9406597222222223
"anglers.jp",9.83826388888889,0.2031712962962963
"cnig.es",9.834537037037038,1.3368402777777777
"200.77.236.49",9.815127314814815,0.17122685185185185
"gaccom.jp",9.780972222222223,0.7128587962962963
"bargheman.com",9.75912037037037,0.6921412037037037
"smartivo.com",9.698055555555555,0.9740393518518518
"service-public.fr",9.690497685185186,2.115497685185185
"kazantransport.ru",9.649699074074075,0.07060185185185185
"mapsdirections.info",9.624085648148148,1.0013194444444444
"civico.com",9.602453703703702,0.07754629629629631
"koordinaten-umrechner.de",9.517604166666667,1.8619675925925927
"logitracs.com",9.442650462962964,1.157962962962963
"fleetx.io",9.39689814814815,1.2966898148148145
"haritamap.com",9.321840277777778,2.7881365740740742
"transmobil.pl",9.320972222222222,1.0103935185185187
"tracergps.com",9.260416666666668,0.505150462962963
"leafletjs.com",9.20994212962963,0.3485416666666667
"geoportal.co.me",9.159386574074073,0.7545833333333334
"bst.digital",9.156655092592588,0.6095254629629628
"kemenkopukm.go.id",9.112847222222223,1.8220949074074075
"boxdelivery.com.br",9.109988425925927,0.04725694444444444
"greyhound.com",9.095069444444444,0.8383564814814815
"cartoradio.fr",9.023518518518518,2.670659722222222
"tractive.com",9.011435185185185,4.789768518518518
"centraldofuncionario.com.br",9.006863425925927,0.13233796296296296
"komoot.de",8.996550925925927,2.5783912037037036
"spain.info",8.952118055555554,0.8064467592592593
"sw-management.at",8.935173611111109,0.8620138888888889
"mobilenumbertracker.com",8.921828703703703,0.2938541666666667
"astro.com",8.913564814814816,0.3111111111111111
"project-gc.com",8.909849537037037,0.6396875
"mapillary.com",8.89366898148148,3.265578703703704
"eais.go.kr",8.87125,1.076550925925926
"gestya.com",8.85521990740741,0.5999652777777778
"addressesandpostcodes.co.uk",8.827361111111111,1.9096527777777779
"atrax4.com",8.825868055555555,1.023587962962963
"scout-gps.ru",8.819016203703704,0.9977662037037036
"koponyeg.hu",8.816759259259259,0.0010763888888888889
"freetrack.com.ua",8.756655092592592,0.6206134259259258
"findstarlink.com",8.725277777777778,0.3720023148148148
"ligataxi.com",8.645023148148146,0.3120023148148149
"fuelgr.gr",8.596944444444444,0.31055555555555553
"ifood.com.br",8.570868055555556,0.07914351851851853
"comune.roma.it",8.482534722222221,0.35625000000000007
"geomappe.org",8.472083333333334,2.7114583333333333
"gdedps.com",8.44337962962963,0.2401388888888889
"nex.ba",8.418865740740742,0.3683564814814815
"finder-portal.com",8.383645833333333,0.8061574074074074
"sucursales.net",8.352893518518519,0.28449074074074077
"filae.com",8.346377314814813,0.3523495370370371
"spotwork.biz",8.29525462962963,0.2656134259259259
"mk.local",8.290462962962964,0.5217824074074073
"radiosondy.info",8.288703703703705,0.3981018518518518
"vriskoapostasi.gr",8.28037037037037,0.5416782407407408
"force.com",8.222893518518513,0.9690046296296292
"betrail.run",8.21326388888889,0.04217592592592593
"citas.med.ec",8.183460648148149,0.10670138888888889
"fff.fr",8.181122685185185,0.3764351851851853
"vrzen.org",8.165706018518518,0.17574074074074073
"rigassatiksme.lv",8.155011574074074,0.1771875
"m2bomber.com",8.129641203703702,0.31406249999999997
"alarma.ro",8.116469907407406,0.5808564814814815
"radareu.cz",8.105277777777777,0.24967592592592594
"celesc.com.br",8.076932870370369,0.7926388888888889
"malangkota.go.id",8.002800925925927,0.10704861111111111
"agriturismo.it",8.00144675925926,0.7427893518518518
"rybalku.ru",7.983113425925926,1.1503819444444445
"altituderando.com",7.9426504629629635,1.6682754629629628
"mimamoru-kuruma.jp",7.940381944444445,1.2681018518518519
"contact.page",7.900543981480479,0.48965277777781374
"maiia.com",7.840532407407407,0.5120254629629629
"yellowfox.de",7.815717592592593,0.7933449074074074
"geocaching.com",7.812384259259259,1.028298611111111
"rotamapas.com.br",7.778159722222222,0.5121527777777778
"e-turysta.pl",7.772534722222223,1.4199074074074074
"lontex.pl",7.712337962962963,0.884988425925926
"sapo.pt",7.67375,1.081597222222222
"usgs.gov",7.672673611111112,1.6343750000000001
"flota-online.pl",7.663877314814813,1.2335532407407404
"orientering.se",7.660775462962962,0.6114930555555556
"cam-finder.com",7.635775462962963,0.02130787037037037
"geoportalgasolineras.es",7.610567129629629,0.3774652777777778
"rapido.bike",7.601550925925926,0.07704861111111111
"citypoint.ru",7.599363425925925,1.2105671296296296
"squareyards.com",7.594502314814815,0.22572916666666668
"pathfindsistema.com.br",7.581747685185185,0.8760532407407408
"k2track.in",7.573668981481481,0.4668171296296297
"tcdd.gov.tr",7.567719907407407,0.8866087962962963
"apisul.com.br",7.521851851851852,0.4383449074074074
"maxoptra.ru",7.494398148148149,0.2736226851851851
"shipxpert.de",7.4798379629629625,2.762210648148148
"otaghak.com",7.469791666666667,0.14378472222222222
"fiktok.com",7.4676273148148145,0.0371875
"sondehub.org",7.445231481481481,0.4830671296296296
"gpsmanager.pl",7.425636574074074,1.4585416666666666
"zditm.szczecin.pl",7.409131944444445,0.20802083333333332
"datingshall.life",7.400462962962963,0.45118055555555553
"mobilauto.com.ua",7.39375,0.17842592592592593
"entree.nu",7.362962962962963,0.073125
"unesonora.com",7.349212962962963,0.0571412037037037
"iform.dk",7.315462962962963,0.7269907407407408
"10.10.20.18",7.273229166666667,0.061377314814814815
"overseetracking.com",7.261076388888889,1.7150810185185186
"remoteeyeplsat.net",7.2342361111111115,0.3284490740740741
"avval.ir",7.226944444444444,0.10248842592592593
"lastsecond.ir",7.2221875,0.6065856481481482
"mxlobbyview.live",7.209606481481481,0.0061574074074074074
"adultwork.com",7.199293981481482,0.3601736111111111
"ivao.aero",7.194618055555556,0.6207754629629629
"reality.sk",7.1940277777777775,0.5737731481481482
"gps.id",7.178263888888887,0.5457175925925927
"smprojects.ru",7.129560185185185,0.24284722222222221
"hamgardi.com",7.123738425925926,0.6423148148148148
"fpln.ru",7.117835648148148,0.5980671296296296
"bulurum.com",7.113969907407407,1.2123958333333333
"alio.lt",7.10625,0.8048726851851852
"in-pocasi.cz",7.101712962962963,0.32565972222222217
"asnetgps.net",7.075104166666668,0.8882407407407408
"masstimes.org",7.073171296296296,1.177337962962963
"logisticadcn.com",7.04537037037037,0.5662615740740741
"ot76.ru",7.034560185185185,0.10725694444444445
"openstreetmap.de",7.016504629629629,1.3146064814814817
"track-pod.com",7.004178240740741,0.3322453703703704
"momenta.cn",6.995138888888887,2.0072453703703705
"topgeometri.it",6.971319444444444,2.7730787037037037
"grameenphone.com",6.947384259259259,0.8633217592592592
"rce-event.de",6.942592592592593,0.0017476851851851852
"vau.aero",6.942465277777778,0.1335763888888889
"dyreposisjoner.no",6.938738425925926,0.513900462962963
"cybo.com",6.915821759259258,0.5638078703703708
"cabs.gr",6.914039351851852,0.08868055555555557
"sitrack.com",6.8934143518518525,0.4334953703703704
"o3.ru",6.893391203703703,0.3287962962962963
"skaner.com",6.8903125,1.432777777777778
"iplogger.org",6.869884259259259,0.30755787037037036
"topreality.sk",6.867476851851852,0.7182986111111112
"pttn.com",6.861458333333333,0.21229166666666666
"rambler.ru",6.858032407407407,0.06563657407407407
"bestmaps.ru",6.849479166666667,1.1435069444444443
"nvroads.com",6.827476851851852,0.6818055555555556
"24hm.net",6.827222222222222,0.6423263888888889
"kemdikbud.go.id",6.814178240740741,0.4001620370370371
"lokalizatorgps24.pl",6.752569444444444,1.2863773148148148
"sledi.eu",6.735069444444445,0.4252546296296296
"googleusercontent.com",6.727071759259296,0.8285069444444448
"mytransics.com",6.707083333333333,0.5210185185185184
"comunidad.madrid",6.695173611111111,0.14616898148148147
"69.172.241.230",6.693159722222222,0.8112268518518518
"nextbike.de",6.632245370370371,0.8571412037037037
"fireplug.be",6.6301041666666665,0.040949074074074075
"firetree.net",6.627164351851852,0.6061689814814815
"nav.by",6.604733796296296,0.5348958333333332
"skyfms.com",6.593263888888888,0.6982523148148148
"prodigycad.com",6.58931712962963,1.3037847222222223
"la-flamme-rouge.eu",6.583865740740741,1.576898148148148
"epolice.ir",6.514583333333333,0.16542824074074075
"lwz-vorarlberg.at",6.497303240740741,0.03775462962962963
"haritatr.com",6.488298611111111,1.0447916666666666
"catastro.gov.py",6.484675925925926,1.4653472222222221
"e-server.com.pl",6.456747685185186,0.8039699074074074
"dokladno.com",6.445011574074073,0.695138888888889
"annuaire-mairie.fr",6.430173611111111,0.9731712962962963
"tracedetrail.fr",6.425081018518519,0.899212962962963
"journees-du-patrimoine.com",6.412546296296297,0.46880787037037036
"vworld.kr",6.379074074074074,0.7163425925925926
"huawei.com",6.3634375,0.9360300925925922
"atlantida2.mx",6.356481481481482,0.24747685185185186
"owaka.live",6.34894675925926,0.6387152777777778
"teenfinder.com",6.3375,0.1708449074074074
"104.com.tw",6.319537037037037,0.07696759259259259
"widetech.co",6.3099537037037035,0.3169444444444444
"infobus.eu",6.299942129629629,0.11543981481481481
"ambiente.sp.gov.br",6.272789351851852,0.5424537037037037
"decea.mil.br",6.247164351851852,0.3944791666666667
"nucleo.pro",6.246840277777777,0.0961574074074074
"gooddealgps.com",6.2261342592592595,2.801087962962963
"micronauta.dnsalias.net",6.22431712962963,0.13743055555555556
"chowari.jp",6.220983796296296,0.18559027777777778
"anonymedates.com",6.2034722222222225,0.058229166666666665
"performance-al.com.br",6.19230324074074,0.38761574074074073
"topuniversities.com",6.190428240740741,0.14804398148148146
"reportaziende.it",6.160358796296296,0.05644675925925926
"gazoleen.com",6.1489351851851834,0.11444444444444479
"thalysnet.com",6.143576388888889,0.17063657407407407
"mosgortrans.com",6.136666666666667,0.2437152777777778
"360radar.co.uk",6.135127314814815,0.12412037037037037
"motcmpb.gov.tw",6.134039351851852,0.49916666666666665
"buste.in",6.127048611111111,0.5613888888888889
"greenbuses.gr",6.124189814814814,0.5011805555555555
"acme.com",6.100474537037036,1.5825231481481483
"todostuslibros.com",6.080717592592593,0.11981481481481482
"busy-krk.pl",6.077962962962963,0.2160300925925926
"randogps.net",6.070636574074074,1.3204050925925925
"realbus.pl",6.064733796296297,0.14049768518518518
"infobus.kz",6.052025462962963,0.10407407407407407
"autosatnet.eu",6.00542824074074,0.8472106481481482
"wtsoftware.com.br",6.004710648148148,0.09695601851851852
"metatrak.it",5.971979166666666,0.556076388888889
"territoryhelper.com",5.944502314814815,1.1065277777777778
"locurainmobiliaria.com",5.92119212962963,0.04240740740740741
"iranhotelonline.com",5.916354166666666,0.18869212962962964
"map.army",5.904016203703704,0.5889814814814814
"paradisu.de",5.897754629629629,0.2494675925925926
"zmenu.com",5.89699074074074,1.0855555555555556
"distancecalculator.net",5.876979166666667,1.0249884259259259
"saabtnt",5.876435185185185,1.5565625
"urentbike.ru",5.870208333333333,0.5934027777777777
"caminhoesecarretas.com.br",5.857719907407407,0.07327546296296296
"nsw.gov.au",5.815011574074077,0.8495949074074076
"sncf.fr",5.7696759259259265,0.09634259259259259
"ports.com",5.769027777777778,0.9268981481481482
"logistic.tools",5.766793981481482,0.701261574074074
"fires.ru",5.761736111111111,0.4579398148148148
"ktrack.ro",5.760277777777778,0.27121527777777776
"mspyonline.com",5.739675925925925,0.42800925925925926
"blocket.se",5.735671296296296,0.23600694444444445
"townplan.gov.my",5.720497685185185,1.3024537037037036
"easylocator.net",5.706099537037037,0.2471412037037037
"deine-berge.de",5.703564814814815,0.7136805555555555
"showmelocal.com",5.698564814814815,1.8419907407407408
"southernrailway.com",5.688958333333334,0.16858796296296297
"skybrake.lv",5.68511574074074,0.6334606481481482
"zivefirmy.cz",5.680370370370371,0.9368518518518518
"russianpost.ru",5.674409722222222,0.4822222222222223
"elcar-online.pl",5.66980324074074,0.9617708333333335
"yamahack.com",5.668807870370371,0.1644212962962963
"kukarta.ru",5.6680324074074075,0.3919097222222222
"linkfanel.net",5.6602199074074075,0.10640046296296296
"metropoliaztm.pl",5.644004629629629,0.39829861111111114
"opekepe.gov.gr",5.642847222222223,2.293946759259259
"logirastreo.com",5.637175925925925,0.3796759259259259
"shipnow.ir",5.634791666666667,0.057604166666666665
"fm-track.com",5.627326388888892,0.7274074074074071
"army.mil",5.620648148148145,1.5032291666666666
"iett.gov.tr",5.612916666666666,0.10120370370370371
"coordinates-converter.com",5.5969444444444445,0.9115740740740741
"digitalglobe.com",5.589062500000001,2.21125
"stc.srv.br",5.581759259259258,0.3773958333333333
"autogari.ro",5.57587962962963,0.17427083333333335
"gpx.studio",5.569155092592593,1.4101620370370371
"snet.gob.sv",5.556585648148149,0.12872685185185184
"dgterritorio.gov.pt",5.535081018518518,0.8228472222222221
"navisoft.online",5.514837962962963,0.3315972222222222
"cargotrack.ro",5.5122222222222215,0.6566782407407408
"ca.gov",5.509328703703702,0.10108796296296303
"zoomradar.net",5.501724537037037,0.08614583333333334
"viacargo.com.ar",5.500243055555556,0.08494212962962963
"idatabaze.cz",5.494467592592593,0.4981481481481482
"enelint.global",5.476631944444444,1.691689814814814
"spatialest.com",5.473321759259259,2.6746412037037035
"sab.gov.co",5.464201388888889,0.0020949074074074073
"localizaregratis.ro",5.4433796296296295,0.37604166666666666
"189.20.8.36",5.436574074074074,1.7511921296296296
"codigopostal.gob.pe",5.428738425925926,0.12178240740740741
"bees-platform.com",5.423912037037037,0.9020601851851852
"homsa.net",5.421099537037037,0.13028935185185186
"linqo.io",5.414953703703704,0.6407407407407407
"mondialrelay.be",5.404872685185185,0.26664351851851853
"caltopo.com",5.40175925925926,1.7694212962962963
"ufalinux.ru",5.394224537037037,0.03607638888888889
"geopoint.host",5.393993055555556,0.36113425925925924
"buscounchollo.com",5.3781481481481475,0.16305555555555556
"regione.fvg.it",5.369837962962964,0.8719560185185186
"nowmsg.com",5.369027777777778,1.9712731481481482
"tourister.ru",5.366608796296297,0.584155092592593
"disatelgps.com",5.357025462962964,0.695162037037037
"livegpstracks.com",5.333912037037037,0.45665509259259257
"wom.co",5.315069444444445,0.6183680555555556
"transfinder.com",5.308611111111111,1.0947106481481481
"southeasternrailway.co.uk",5.29662037037037,0.12547453703703704
"geamap.com",5.293344907407407,2.1965162037037036
"wifispc.com",5.281990740740741,0.2940625
"misterimprese.it",5.267743055555556,0.4480439814814815
"tdc.dk",5.2625115740740736,0.3513541666666667
"andreani.com.ar",5.246423611111111,0.2899768518518519
"dssgroup.it",5.245497685185185,1.067337962962963
"usps.gov",5.2190509259259255,0.4426851851851852
"webcam-binnenvaart.nl",5.218263888888889,0.13703703703703704
"redremax.com",5.213090277777778,0.03755787037037037
"casadellibro.com",5.212754629629629,0.12968749999999998
"distanciacidades.net",5.203171296296296,0.3475694444444445
"beniculturali.it",5.202974537037037,0.47826388888888904
"lp-portal.pl",5.1866782407407435,1.5915972222222223
"mispicaderos.com",5.181527777777778,0.15122685185185186
"infornet.com.br",5.170358796296297,0.3493981481481481
"pea.co.th",5.165324074074073,3.377349537037037
"doity.com.br",5.143969907407407,0.22599537037037037
"373soft.ru",5.132326388888889,0.3493055555555556
"p-on.ru",5.117268518518518,0.48008101851851853
"sydneypogomap.com",5.109675925925926,0.371087962962963
"esdm.go.id",5.104571759259259,0.7229976851851851
"visura.pro",5.10162037037037,0.8445023148148149
