"host","tps","tps_miss"
"openstreetmap.org",1642.9257523148146,416.55719907407416
"localhost",229.3810648148148,21.671967592592594
"openrailwaymap.org",191.86686342592594,27.700902777777777
"kadastr.live",149.90256944444445,33.248449074074074
"qualp.com.br",116.09734953703703,0.6943981481481482
"mondialrelay.fr",106.2186574074074,3.8451736111111114
"onliner.by",93.06695601851852,1.4647916666666667
"arcgis.com",81.15489583333317,14.93828703703704
"gites-de-france.com",79.54974537037037,3.274224537037037
"atrbpn.go.id",71.92459490740741,10.790127314814816
"myrouteapp.com",71.8014236111111,15.650393518518518
"enre.gov.ar",71.59885416666667,0.6804629629629629
"sentinel-hub.com",64.6812037037037,11.17017361111111
"topographic-map.com",62.89672453703706,4.752685185185185
"tracksolid.com",60.94271990740741,6.404282407407407
"tracksolidpro.com",60.87015046296297,10.256585648148148
"127.0.0.1",58.87512731481481,5.20318287037037
"skelbiu.lt",52.12430555555556,4.3046643518518515
"mobiliz.com.tr",51.577187499999994,3.9168634259259267
"afstandmeten.nl",48.703576388888884,2.30849537037037
"nakarte.me",48.5553125,9.518368055555555
"fishermap.org",43.435937499999994,14.443437499999998
"gays-cruising.com",43.05722222222222,1.271875
"ipmetradar.com.br",42.17262731481481,0.5772685185185186
"solutudo.com.br",40.235081018518514,0.5211689814814815
"omnicomm.ru",38.587418981481484,4.654537037037038
"calculitineraires.fr",38.45142361111111,4.422164351851852
"ad-production-stage.com",36.66429398148148,0.016145833333333335
"sinopticoplus.com",36.63064814814815,0.710949074074074
"trackingo.in",36.44543981481479,3.2309837962962957
"visugpx.com",35.74552083333333,4.788043981481482
"retromap.ru",35.45506944444445,6.4382523148148145
"cdsvyatka.com",34.842777777777776,0.13275462962962964
"busti.me",34.62939814814815,0.7300694444444444
"openstreetmap.fr",33.96171296296296,2.95994212962963
"geotree.ru",32.77005787037037,3.8499074074074078
"pastvu.com",32.57138888888889,3.0345370370370373
"rubmaps.ch",32.28495370370371,1.1012037037037037
"drivetest.ca",31.55267361111111,0.3071412037037037
"atlasgr.com.br",31.420706018518512,0.48392361111111104
"trackgps.ro",30.72275462962963,3.7712615740740745
"csdeo.ir",30.682962962962964,0.3701388888888889
"dhl.pl",29.488981481481478,3.8396064814814816
"ruptela.com",28.94761574074074,2.8455671296296297
"mapcustomizer.com",28.640983796296297,3.3933680555555554
"ibge.gov.br",28.040474537037046,2.826504629629629
"d-flight.it",27.57265046296296,4.313703703703704
"adsbexchange.com",27.442766203703705,2.4074074074074074
"navifleet.pl",27.042615740740743,2.3988078703703706
"sondehub.org",26.669618055555556,1.4149768518518517
"inpost.es",26.567962962962962,0.7898726851851852
"glonasssoft.ru",26.54207175925926,2.5946064814814815
"araskargo.com.tr",26.402812500000003,1.1865393518518519
"metrocuadrado.com",25.58181712962963,0.37614583333333335
"rutadirecta.com",25.45033564814815,0.376076388888889
"wikiroutes.info",25.272534722222222,2.729212962962963
"satwork.net",24.912627314814813,1.514861111111111
"statshunters.com",24.560659722222223,1.8139930555555557
"omnilink.com.br",24.508888888888887,1.4772222222222222
"wpfmobilemap.app",24.37818287037037,2.9250925925925926
"searates.com",24.362106481481483,0.17483796296296297
"rotasbrasil.com.br",24.309560185185184,0.7557638888888889
"prasarana.com.my",24.200613425925926,0.29413194444444446
"simrail.app",23.883564814814815,0.7594791666666667
"m2mbd.com",23.813310185185184,0.778449074074074
"esri.com",23.752824074074077,8.989571759259261
"angazadesign.com",23.733587962962964,0.48216435185185186
"tvil.ru",23.580833333333334,0.5668518518518519
"capfun.com",23.5525,0.488275462962963
"itspl.net",23.511759259259257,1.0590972222222221
"",23.274166666666666,5.472233796296297
"sascar.com.br",23.026979166666667,4.175659722222222
"cirkwi.com",22.988993055555554,1.0609027777777778
"openstreetmap.hu",22.853622685185183,2.566261574074074
"footpathmap.co.uk",22.550486111111113,6.1069560185185185
"buonny.com.br",22.16241898148148,1.0057523148148149
"cargorun.ru",22.137858796296292,0.630775462962963
"haya.es",22.094953703703705,0.3912615740740741
"aqar.fm",22.06690972222222,1.184988425925926
"ceb.lk",22.017569444444444,0.6706828703703703
"bst.digital",21.850266203703697,1.0723495370370375
"sirap.fr",21.64309027777778,5.810787037037035
"geoworld.space",21.276273148148146,0.44405092592592593
"rainviewer.com",21.165,0.13149305555555554
"sutran.gob.pe",20.994328703703705,0.8201736111111111
"findstarlink.com",20.884953703703705,0.7052430555555556
"latlong.net",20.756064814814813,6.781365740740741
"groupalarm.com",20.75197916666667,0.01784722222222222
"findlatitudeandlongitude.com",20.62042824074074,4.7390625
"opentechgr.com.br",20.378159722222225,0.8421412037037038
"natuurmonumenten.nl",20.25236111111111,0.7936805555555555
"ravex.com.br",20.243935185185183,0.36614583333333334
"la-spa.fr",20.19232638888889,0.05858796296296296
"dsns.gov.ua",20.037974537037037,7.516736111111111
"nocowanie.pl",19.86098379629646,0.9071874999999995
"monitoreo360.com",19.664270833333333,0.8194444444444444
"fort-monitor.ru",19.646250000000002,2.107083333333333
"codigopostal.gov.co",19.50226851851852,1.1434953703703703
"openrouteservice.org",19.48114583333333,3.1669675925925924
"moscarossa.biz",19.41929398148148,0.26893518518518517
"ozon.ru",19.273599537037036,0.2713888888888889
"mindat.org",18.737986111111113,3.505462962962963
"ima.sc.gov.br",18.69678240740741,0.3259722222222222
"10.206.1.210",18.63564814814815,0.31775462962962964
"policia.gov.co",18.34396990740741,0.8914583333333334
"windfinder.com",18.331412037037037,2.3130787037037037
"digitrack.pl",18.209490740740744,1.098587962962963
"minsktrans.by",18.14984953703704,0.08791666666666667
"semob.df.gov.br",18.06875,0.02435185185185185
"floodmap.net",17.97,1.271238425925926
"doz.pl",17.935,0.28332175925925923
"brouter.de",17.814560185185186,3.4609027777777777
"becasbenitojuarez.gob.mx",17.800578703703703,0.645162037037037
"gpstrackerxy.com",17.488738425925927,1.3248842592592593
"telekom.de",17.40403935185186,2.7213888888888897
"lefigaro.fr",17.180312500000003,0.9032407407407408
"dgt.es",16.963877314814816,0.7122453703703704
"att.com",16.89114583333334,1.7032175925925923
"mapio.net",16.807488425925925,1.4650810185185186
"uaemex.mx",16.618495370370372,1.195613425925926
"wikiloc.com",16.56046296296297,4.441921296296297
"fleetx.io",16.52618055555556,1.688738425925926
"simplaza.org",16.508078703703703,0.9245138888888889
"cruisingmap.net",16.399386574074075,0.5803472222222222
"bmkg.go.id",16.37863425925926,0.3018287037037037
"kemdikbud.go.id",16.19868055555555,0.5713773148148149
"freemaptools.com",16.16011574074074,1.4481134259259258
"fourc.net",15.94255787037037,0.03876157407407407
"anwb.nl",15.70673611111111,0.39609953703703704
"centraldofuncionario.com.br",15.68954861111111,0.11680555555555555
"nits.com.bd",15.365092592592593,1.2867708333333334
"apple.com",15.289004629629632,6.769513888888889
"plowtracker.com",15.22707175925926,9.781956018518517
"10.68.35.93",15.191203703703703,0.04521990740740741
"tekom.pl",15.111863425925925,2.568773148148148
"getrak.com",15.026689814814814,0.3290740740740741
"nobat.ir",14.765405092592594,0.07049768518518518
"119.235.249.45",14.746030092592592,0.04886574074074074
"nehnutelnosti.sk",14.713159722222223,1.0191087962962964
"tha.kz",14.70457175925926,0.1967361111111111
"tw-light.taipei",14.696875,0.07606481481481482
"cherryblossomwatch.com",14.648020833333334,2.495150462962963
"historicaerials.com",14.389606481481481,5.529895833333334
"bccba.org.ar",14.25869212962963,0.07587962962962963
"locator.ua",14.036944444444446,0.7767824074074074
"xn--ntomrden-0zao.se",14.029375,0.3113425925925926
"autotrack.nl",13.98752314814815,0.18320601851851853
"mk.local",13.892361111111112,0.5630324074074072
"sii.cl",13.822291666666667,2.223113425925926
"securitrac.net",13.821087962962963,0.07355324074074074
"itrack.top",13.687858796296297,0.9786921296296296
"waymarkedtrails.org",13.602858796296294,2.2152083333333334
"cnig.es",13.495844907407408,1.5953587962962963
"registradores.org",13.406689814814813,2.1540625
"nycpokemap.com",13.379282407407407,0.6151273148148149
"biji.co",13.379050925925927,1.706574074074074
"infis.pl",13.362905092592593,1.9900694444444444
"lyft.net",13.251516203703703,3.846782407407407
"spain.info",13.220150462962962,0.9307175925925925
"verkehrslage.de",13.195011574074075,0.5351388888888889
"itrack.com.br",13.171215277777778,1.1638310185185186
"icnf.pt",13.159467592592593,0.6280439814814814
"epolice.ir",13.058344907407408,0.18736111111111112
"astro.com",13.007013888888888,0.41041666666666665
"fws.gov",12.992638888888889,1.066886574074074
"overpass-turbo.eu",12.929675925925926,2.0432060185185184
"knightlab.com",12.928217592592592,0.5324074074074074
"datasystem.pl",12.911724537037037,1.5772337962962963
"teenfinder.com",12.851793981481482,0.17604166666666668
"gov.hu",12.820428240740737,0.2620254629629629
"mappeweb.it",12.745682870370372,3.0554976851851854
"recorditalia.net",12.603715277777779,1.7744907407407406
"touristgah.com",12.598599537037037,0.6398379629629629
"rail.cc",12.58417824074074,0.47563657407407406
"kooora.com",12.574814814814815,0.3208912037037037
"maiia.com",12.570046296296297,0.6238194444444446
"filae.com",12.559155092592594,0.34806712962962966
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",12.547719907407407,3.416423611111111
"eais.go.kr",12.45650462962963,0.9750578703703704
"rescue1122.org",12.42412037037037,0.5401851851851852
"weathercloud.net",12.364270833333332,0.39233796296296297
"pickrr.com",12.311585648148148,1.7136805555555557
"marinetraffic.live",12.306215277777778,1.1786458333333334
"slowhop.com",12.290775462962962,0.4620023148148148
"talabatey.com",12.281655092592592,0.1350347222222222
"shipxpert.de",12.234050925925926,4.3613888888888885
"geoportal.co.me",12.217824074074073,0.8210185185185185
"fetchgis.com",12.179375,3.1895023148148147
"squareyards.com",12.168263888888887,0.29443287037037036
"tilannehuone.fi",11.950219907407407,0.2614699074074074
"komparing.com",11.874606481481482,0.3077199074074074
"micronauta.dnsalias.net",11.704340277777778,0.18060185185185185
"ridewithgps.com",11.683680555555556,3.268553240740741
"bilkom.pl",11.592662037037035,0.1425925925925926
"tallinn.ee",11.584895833333333,0.19626157407407407
"stops.lt",11.51068287037037,0.26238425925925923
"worldpostalcode.com",11.496319444444444,2.8986574074074074
"senamhi.gob.pe",11.452754629629627,0.6818171296296296
"transport.cv.ua",11.416493055555556,0.02144675925925926
"educamaisbrasil.com.br",11.414398148148148,0.4643171296296296
"streetcheck.co.uk",11.4046875,1.0097685185185186
"fff.fr",11.369236111111105,0.44255787037037053
"mtrack.eu",11.342962962962963,0.4519212962962963
"gaccom.jp",11.334305555555556,0.8265046296296297
"spartan.com",11.28768518518519,0.12975694444444438
"eurobydleni.cz",11.271203703703703,0.9941898148148148
"abexacloud.com",11.262395833333333,0.02724537037037037
"lasy.gov.pl",11.214421296296283,2.2464467592592587
"truck-control.by",11.21295138888889,0.8685532407407407
"huntermonitoreo.com",11.168842592592595,0.8704050925925926
"citypoint.ru",11.15335648148148,1.1610532407407408
"compareschoolrankings.org",11.02226851851852,0.6014699074074074
"service-public.fr",11.005532407407406,2.1033101851851854
"radiosondy.info",10.980138888888888,0.4147453703703704
"csb.gov.tr",10.883576388888889,1.8048726851851848
"skaner.com",10.869861111111112,1.7364583333333334
"gpstracking.ro",10.850092592592592,0.9982638888888888
"url.edu.gt",10.836331018518518,0.006724537037037037
"abs.gov.au",10.823900462962962,0.5926851851851852
"doe.ir",10.820324074074074,0.08878472222222222
"koordinaten-umrechner.de",10.802037037037037,1.8894560185185185
"sre.gob.mx",10.73324074074074,0.16603009259259258
"brono.com",10.681932870370371,1.231284722222222
"iform.dk",10.679791666666667,1.0902199074074073
"smartivo.com",10.661909722222223,0.7069444444444444
"iplogger.org",10.571805555555555,0.396875
"kpt.kyiv.ua",10.571493055555555,0.07488425925925926
"freetrack.com.ua",10.554733796296295,0.4414351851851852
"remoteeyeplsat.net",10.527384259259259,0.4643055555555555
"icomera.com",10.524247685185184,0.015787037037037037
"adressa.no",10.515636574074074,0.08174768518518519
"visir.is",10.502881944444445,0.40402777777777776
"ivao.aero",10.466909722222223,0.769212962962963
"mapcam.info",10.397546296296296,1.385023148148148
"bestpartner.life",10.393773148148147,0.48204861111111114
"transmobil.pl",10.295902777777778,0.9266550925925926
"geotastic.net",10.225150462962963,0.3291087962962963
"tomforth.co.uk",10.154849537037038,3.2041666666666666
"logitracs.com",10.154675925925927,1.5417939814814814
"smartmovepro.net",10.144270833333334,0.30506944444444445
"maklarhuset.se",10.09607638888889,0.1554861111111111
"cartoradio.fr",10.0821875,2.4437962962962962
"epsb.ca",10.063310185185186,0.32515046296296296
"nomadastracking.com",10.05306712962963,0.9468518518518518
"geomappe.org",10.035613425925927,3.0980439814814815
"amazon.com",10.034942129629634,3.8248958333333345
"e-turysta.pl",10.010462962962963,1.4233217592592593
"nex.ba",10.009074074074075,0.27422453703703703
"boxdelivery.com.br",10.001990740740741,0.03471064814814814
"kensetumap.com",10.001296296296298,1.2155092592592591
"kosmosnimki.ru",9.98775462962963,1.50724537037037
"annunci69.it",9.982465277777779,0.030219907407407407
"delengine.com",9.966504629629629,0.7097800925925926
"axega112.gal",9.942858796296296,0.015324074074074073
"johndee.com",9.934108796296297,0.3020833333333333
"stigmap.gr",9.920520833333333,0.5312152777777778
"haritamap.com",9.91230324074074,2.4191782407407407
"foundi.info",9.895740740740742,1.7710300925925926
"gpx.studio",9.762511574074074,2.024583333333333
"sucursales.net",9.71931712962963,0.2760648148148148
"bargheman.com",9.717268518518518,0.6328472222222222
"supercasa.pt",9.715972222222222,0.6845601851851851
"kupbilecik.pl",9.703275462962964,9.697858796296297
"tipax.ir",9.694247685185186,0.21640046296296298
"getquickride.com",9.68815972222222,0.08025462962962963
"enelint.global",9.685254629629629,3.297291666666666
"simrail.eu",9.656689814814815,0.5568055555555556
"www.gob.mx",9.652210648148149,0.1520138888888889
"skyfms.com",9.62806712962963,0.9475810185185184
"orderlord.com",9.59425925925926,0.4319097222222221
"kelkkareitit.fi",9.5796875,1.2219791666666666
"24hm.net",9.57209490740741,0.9565856481481482
"supercharge.info",9.560289351851852,0.9497916666666667
"kazantransport.ru",9.530150462962963,0.042465277777777775
"overseetracking.com",9.529768518518518,2.0838888888888887
"gpsvisualizer.com",9.513900462962964,2.4905324074074078
"radar-opadow.pl",9.420983796296296,0.5089236111111111
"hinode.pics",9.419907407407408,0.8267708333333333
"infornet.com.br",9.402893518518518,0.677337962962963
"huntermonitoreoperu.com",9.400497685185185,0.7970601851851852
"rega.ch",9.39681712962963,1.1574074074074073e-05
"lontex.pl",9.395486111111111,0.7578819444444445
"citas.med.ec",9.366805555555555,0.27761574074074075
"fulltrackapp.com",9.300949074074069,1.6739467592592587
"ministeriodegobierno.gob.ec",9.299398148148148,0.8543981481481482
"taxsys.nl",9.269143518518518,0.2554398148148148
"atrax4.com",9.26261574074074,0.5983449074074074
"mappedometer.com",9.238506944444444,2.0579745370370373
"googleusercontent.com",9.238182870370355,1.1621759259259141
"agriturismo.it",9.23712962962963,0.8223148148148148
"kojaro.com",9.209849537037037,0.24125
"geocaching.com",9.191724537037038,0.9341898148148148
"topreality.sk",9.174108796296297,0.5828240740740741
"leafletjs.com",9.171574074074075,0.24931712962962962
"sitrack.mx",9.158912037037037,0.6499421296296296
"ligataxi.com",9.125555555555552,0.19133101851851855
"flirts.chat",9.10761574074074,0.11990740740740741
"bus62.ru",9.080821759259258,0.22376157407407407
"mineducacion.gov.co",9.074976851851853,0.06174768518518518
"flota-online.pl",9.057650462962972,1.2331134259259253
"rce-event.de",8.918182870370371,0.0017476851851851852
"otenko.com",8.90045138888889,0.6219560185185186
"geamap.com",8.883113425925925,3.708321759259259
"monmaster.gouv.fr",8.857430555555556,0.04344907407407408
"gdedps.com",8.845185185185185,0.1629861111111111
"lardi-trans.com",8.839560185185187,0.03966435185185185
"aqicn.org",8.812997685185184,0.1341087962962963
"mapsdirections.info",8.731145833333333,0.7232175925925926
"owaka.live",8.680601851851852,0.5363425925925925
"mapillary.com",8.629513888888889,2.6808680555555555
"randogps.net",8.545590277777778,1.41375
"scout-gps.ru",8.539097222222223,0.702025462962963
"gloryshole.com",8.527511574074074,0.39164351851851853
"adcombi.com",8.524826388888888,0.00542824074074074
"spotwork.biz",8.505532407407408,0.3100115740740741
"czynaczas.pl",8.476747685185185,0.22292824074074075
"nap-camp.com",8.462997685185185,0.5002893518518519
"manymap.io",8.456944444444444,1.6939467592592592
"maxoptra.ru",8.432395833333334,0.16619212962962962
"project-gc.com",8.402511574074074,0.6878125
"finder-portal.com",8.388854166666667,0.7355902777777777
"elcar-online.pl",8.373715277777777,0.7807754629629629
"freedar.uk",8.363321759259259,0.4950925925925926
"yellowfox.de",8.339027777777778,0.7385648148148148
"linkfanel.net",8.308518518518518,0.145
"avval.ir",8.280729166666667,0.16203703703703703
"buser.com.br",8.280393518518517,0.1130324074074074
"gpsmanager.pl",8.266782407407407,1.2864351851851852
"policia.gob.ec",8.259016203703704,0.8639236111111112
"grameenphone.com",8.248657407407407,0.7742824074074074
"civico.com",8.19679398148148,0.06268518518518519
"10.10.20.8",8.193761574074074,0.07232638888888888
"adultwork.com",8.09255787037037,0.4713425925925926
"sw-management.at",8.077604166666667,0.6796064814814814
"alio.lt",8.07056712962963,0.7392708333333333
"alarma.ro",8.032881944444446,0.42687499999999995
"gestya.com",8.031354166666668,0.49653935185185183
"digitalglobe.com",8.007025462962964,2.986076388888889
"contact.page",7.967430555555262,0.9425231481481411
"minedu.gob.pe",7.864953703703703,0.8591898148148148
"tracergps.com",7.86005787037037,0.2826620370370371
"celesc.com.br",7.8250925925925925,0.5809027777777777
"brunoespiao.com.br",7.798738425925926,0.3931365740740741
"asnetgps.net",7.794826388888889,0.7750231481481481
"regione.fvg.it",7.767534722222223,1.1189004629629626
"tractive.com",7.758252314814815,5.012708333333333
"spr.gov.my",7.758171296296296,0.4073148148148148
"mutu-kgn.ru",7.752118055555556,0.10513888888888889
"ktrack.ro",7.7326041666666665,0.38533564814814814
"ufalinux.ru",7.701597222222222,0.01826388888888889
"topgeometri.it",7.655381944444444,2.425439814814815
"tourister.ru",7.642893518518514,1.035173611111111
"inpost.pl",7.633530092592593,0.36138888888888887
"huawei.com",7.592013888888886,1.3751157407407413
"baly.iq",7.584375,0.06936342592592593
"masstimes.org",7.5690277777777775,1.1677546296296297
"vau.aero",7.554780092592592,0.12076388888888889
"reality.sk",7.527465277777778,0.4166087962962963
"infobus.kz",7.459803240740741,0.12038194444444444
"nav.by",7.455034722222222,0.28920138888888886
"cybo.com",7.442476851851848,0.5368171296296301
"assistcargo.com",7.436562499999999,0.15189814814814817
"ot76.ru",7.400625,0.051944444444444446
"track-pod.com",7.3922337962962965,0.3551736111111111
"rosseti-sib.ru",7.366643518518518,1.7296527777777777
"cnr.gob.sv",7.354201388888888,2.0410416666666666
"pasport.org.ua",7.331608796296297,0.4341203703703704
"force.com",7.313923611111098,0.8395254629629628
"geosetter.de",7.303657407407408,1.8279282407407407
"seismology.hu",7.273738425925926,0.0772337962962963
"gooddealgps.com",7.205185185185186,2.5141898148148147
"usgs.gov",7.195081018518519,1.4446527777777778
"fpln.ru",7.1820254629629625,0.48300925925925925
"phototravellers.de",7.181238425925926,0.26915509259259257
"tcdd.gov.tr",7.178333333333333,0.5479976851851852
"lescrous.fr",7.176111111111112,0.04002314814814815
"neoris.io",7.1633912037037035,1.5172800925925927
"mosgortrans.com",7.159444444444445,0.16972222222222222
"aida.de",7.157696759259259,0.11505787037037037
"skybrake.lv",7.136435185185185,0.6250810185185185
"dost.gov.ph",7.118634259259259,1.05375
"91.192.200.52",7.1023148148148145,0.010601851851851852
"greyhound.com",7.099108796296297,0.7194907407407407
"sitrack.com",7.088912037037037,0.4175462962962963
"speedy.com.ar",7.065104166666667,0.6364236111111111
"lp-portal.pl",7.060208333333342,1.7404398148148148
"e-server.com.pl",7.046909722222221,0.5823726851851851
"vriskoapostasi.gr",7.032349537037037,0.3635763888888889
"fuelgr.gr",7.020717592592593,0.19739583333333335
"acme.com",7.020717592592593,1.7406828703703703
"rateyourmusic.com",6.982870370370371,0.40412037037037035
"pttn.com",6.981458333333334,0.16055555555555556
"firetree.net",6.975601851851851,0.49400462962962965
"fm-track.com",6.962951388888893,0.8190509259259263
"trackbus.in",6.956631944444444,0.5361689814814815
"garage-gps.com",6.942824074074074,0.33327546296296295
"autosatnet.eu",6.942673611111111,0.7085648148148148
"ucas.com",6.937523148148148,0.08708333333333333
"decea.mil.br",6.912673611111112,0.31783564814814813
"bristol.com.py",6.9121875,0.23832175925925925
"kartagoroda.com.ua",6.910601851851852,0.7717592592592593
"mobilenumbertracker.com",6.901180555555555,0.2225925925925926
"komoot.de",6.894212962962964,1.7858449074074074
"buste.in",6.861423611111111,0.6480324074074074
"esdm.go.id",6.830694444444445,0.9215046296296296
"dokladno.com",6.828657407407407,0.6445717592592592
"geoportalgasolineras.es",6.776423611111111,0.22255787037037036
"smprojects.ru",6.775046296296296,0.12337962962962964
"bestmaps.ru",6.7735763888888885,1.118125
"idatabaze.cz",6.75425925925926,0.4321527777777778
"annuaire-mairie.fr",6.7516087962962965,0.699675925925926
"ais.lv",6.714351851851852,0.29606481481481484
"192.168.106.15",6.698888888888889,0.00037037037037037035
"la-flamme-rouge.eu",6.661284722222223,1.3459722222222221
"bulurum.com",6.640046296296297,0.9284259259259259
"collectplus.co.uk",6.636712962962964,0.17483796296296297
"extremedates.com",6.62074074074074,0.06819444444444445
"goradar.ru",6.607719907407407,0.6378356481481482
"pathfindsistema.com.br",6.601909722222223,0.49340277777777775
"generali.com",6.578090277777778,0.012141203703703704
"comunidad.madrid",6.544988425925926,0.12694444444444444
"e-leiloes.pt",6.536342592592593,0.1400462962962963
"opekepe.gov.gr",6.525034722222222,2.3309375
"gordondelivery.com",6.496284722222222,0.4031597222222222
"m2bomber.com",6.493472222222223,0.2094097222222222
"realbus.pl",6.492430555555556,0.09697916666666667
"performance-al.com.br",6.457222222222223,0.3215162037037037
"zivefirmy.cz",6.4481018518518525,0.6663657407407408
"mytransics.com",6.431689814814815,0.41475694444444444
"atlantida2.mx",6.413460648148148,0.21194444444444444
"zditm.szczecin.pl",6.40630787037037,0.12142361111111111
"x5.ru",6.400127314814815,0.633888888888889
"kadastrmap.com",6.397731481481482,1.302523148148148
"weatherwatch.co.nz",6.308553240740741,0.334525462962963
"cottagesincanada.com",6.304490740740741,0.8068981481481482
"mobilauto.com.ua",6.299791666666667,0.06258101851851852
"realtsoft.net",6.298657407407412,0.2056018518518519
"ports.com",6.2361458333333335,0.9390277777777778
"showmelocal.com",6.230578703703703,1.7174305555555556
"mispicaderos.com",6.229953703703703,0.19284722222222223
"sysoco.fr",6.229513888888889,0.8779861111111111
"haritatr.com",6.219351851851852,1.0019328703703703
"itstransdata.com",6.218090277777779,0.4043518518518519
"kemendagri.go.id",6.206909722222222,0.36484953703703704
"104.com.tw",6.196087962962963,0.10969907407407407
"distanciacidades.net",6.193715277777778,0.32547453703703705
"p-on.ru",6.190960648148148,0.4368287037037037
"tigo.net.bo",6.189259259259259,0.2928356481481481
"sapo.pt",6.176412037037036,0.8477893518518519
"mondialrelay.be",6.159907407407408,0.3401851851851852
"ridingazua.cc",6.1571875,0.4475925925925926
"openstreetmap.de",6.15269675925926,1.0556944444444445
"guaguasglobal.com",6.138495370370371,0.30113425925925924
"anglers.jp",6.132476851851852,0.14688657407407407
"o3.ru",6.126319444444445,0.17265046296296296
"mimamoru-kuruma.jp",6.124282407407407,0.835300925925926
"webcam-binnenvaart.nl",6.121863425925926,0.1884259259259259
"livegpstracks.com",6.117569444444444,0.32380787037037034
"caminhoesecarretas.com.br",6.107083333333333,0.05236111111111111
"rigassatiksme.lv",6.101712962962963,0.11813657407407407
"iett.gov.tr",6.100636574074073,0.0731712962962963
"coordinates-converter.com",6.090972222222222,0.994525462962963
"flightera.net",6.056493055555555,0.27515046296296297
"ssdrsimi.com.mx",6.054965277777778,0.018518518518518517
"redremax.com",6.043958333333333,0.03539351851851852
"nsw.gov.au",6.026539351851849,1.0150925925925929
"epaka.pl",6.019374999999985,0.32681712962963066
"josm.pl",6.013888888888889,0.4569560185185185
"army.mil",6.0127083333333315,1.5515277777777783
"widetech.co",6.007962962962964,0.5261342592592593
"lteitaly.it",5.996979166666666,0.7072569444444445
"dgterritorio.gov.pt",5.985300925925927,0.7317592592592593
"namaz.today",5.956979166666667,0.10476851851851852
"topuniversities.com",5.954375000000001,0.15222222222222223
"treinposities.nl",5.940081018518518,0.20761574074074074
"rappi.com",5.927881944444444,0.294375
"malangkota.go.id",5.925949074074074,0.09420138888888889
"185.231.155.175",5.9,0.006458333333333333
"prodigycad.com",5.880706018518518,1.1063078703703706
"taxsee.ru",5.879826388888889,3.753935185185185
"busy-krk.pl",5.86849537037037,0.1612962962962963
"mspyonline.com",5.854120370370371,0.3879976851851852
"jcyl.es",5.853692129629633,0.06820601851851854
"logistic.tools",5.848761574074074,0.5439699074074075
"mattaldred.com",5.839027777777778,1.109224537037037
"statuspnr.in",5.7994212962962965,0.46586805555555555
"planetofhotels.com",5.792824074074074,0.3337037037037037
"viacargo.com.ar",5.78494212962963,0.1059375
"metatrak.it",5.777581018518518,0.5142129629629629
"localizaregratis.ro",5.751215277777777,0.3010069444444445
"kerala.gov.in",5.741956018518518,0.8804398148148147
"andreani.com.ar",5.738194444444445,0.22520833333333332
"satelicom.com",5.719247685185185,0.25881944444444444
"comune.roma.it",5.713402777777779,0.2202199074074074
"bursakart.com.tr",5.709918981481482,0.15630787037037036
"vworld.kr",5.6922800925925925,0.5743518518518519
"nowmsg.com",5.677581018518519,2.2006018518518515
"stc.srv.br",5.677523148148148,0.17898148148148152
"fogos.pt",5.674189814814815,0.0716087962962963
"webcamromania.ro",5.672349537037037,0.06689814814814815
"grupo-logistics.com",5.654791666666667,0.5339814814814815
"logirastreo.com",5.654097222222222,0.38733796296296297
"apisul.com.br",5.653715277777778,0.23216435185185186
"altituderando.com",5.6401967592592595,0.32328703703703704
"loeberute.dk",5.608912037037037,0.43971064814814814
"easylocator.net",5.606712962962963,0.20039351851851853
"entree.nu",5.605798611111111,0.05394675925925926
"koponyeg.hu",5.591840277777778,0.00034722222222222224
"distancecalculator.net",5.576215277777778,0.9548958333333334
"familio.org",5.572476851851852,1.6780787037037037
"blocket.se",5.56994212962963,0.1990162037037037
"wikimapia.org",5.555902777777778,1.4242592592592591
"lokalizatorgps24.pl",5.5536111111111115,0.6468171296296297
"kozut.hu",5.540983796296296,0.637824074074074
"practiscore.com",5.53923611111111,0.18725694444444443
"distancefromto.net",5.533900462962963,0.7345601851851852
"ingv.it",5.523842592592592,0.1053240740740741
"vamostech.com",5.493576388888888,0.30724537037037036
"cls.fr",5.469108796296296,0.47168981481481487
"logisticadcn.com",5.4614467592592595,0.34717592592592594
"373soft.ru",5.435717592592593,0.206875
"ondroad.net",5.425925925925926,0.24650462962962963
"spatialest.com",5.384166666666667,2.6646180555555556
"cargotrack.ro",5.380717592592592,0.5125694444444443
"navisoft.online",5.369988425925926,0.2599074074074074
"wtsoftware.com.br",5.360925925925926,0.04587962962962963
"anuntul.ro",5.355428240740741,0.10686342592592593
"muzyczneradio.pl",5.341608796296296,0.012673611111111111
"chaletsauquebec.com",5.319618055555556,0.7616898148148148
"bus67.ru",5.3170370370370375,0.05966435185185186
"osm4wiki.toolforge.org",5.289918981481481,1.6367824074074073
"todostuslibros.com",5.262604166666667,0.08842592592592592
"prozis.com",5.261990740740741,0.19436342592592593
"linqo.io",5.257847222222223,0.541087962962963
"thailandpost.co.th",5.257256944444444,0.3880324074074074
"ambiente.sp.gov.br",5.252939814814814,0.41758101851851853
"ingress.com",5.247511574074074,0.40653935185185186
"hamgardi.com",5.244351851851852,0.5275347222222222
"addressesandpostcodes.co.uk",5.230381944444445,1.7979282407407406
"tdc.dk",5.229930555555556,0.19361111111111112
