"country","ips","tps","tps_miss"
"DE",2260092,2024.2641319444444,228.2858564814815
"FR",2569064,1767.0433217592592,120.84854166666666
"US",2849996,1634.0328356481482,262.395150462963
"RU",784137,1603.5574305555556,208.81328703703704
"PL",655785,988.4541087962963,78.19854166666667
"GB",1042079,880.0082175925926,179.83563657407407
"NL",640882,753.4952546296296,60.54587962962963
"IT",1232250,679.0038078703703,72.81122685185186
"IR",1052488,539.1901388888889,50.31917824074074
"BR",849616,528.664537037037,43.04201388888889
"UA",354667,496.5790740740741,35.920520833333335
"ID",370038,495.9606365740741,32.83907407407408
"IN",600796,471.98743055555553,73.86052083333334
"ES",583065,464.4658333333333,29.036747685185187
"AR",274202,389.52327546296294,16.099733796296295
"JP",529440,317.2728472222222,54.5808912037037
"CA",410247,311.16564814814814,38.59502314814815
"MX",255273,281.64287037037036,27.064386574074074
"BE",344032,277.26208333333335,30.803981481481483
"SE",287262,214.67806712962962,20.635578703703704
"TR",294074,207.48836805555555,24.71346064814815
"FI",119525,205.8815162037037,40.742523148148145
"AU",234576,187.23561342592592,29.011469907407406
"BY",96569,182.71202546296297,13.296087962962963
"GR",227723,180.1649884259259,8.870902777777777
"CO",186701,179.87028935185185,14.899652777777778
"CH",178437,179.83351851851853,19.049837962962965
"CZ",191057,175.17949074074073,14.221712962962963
"HK",59658,170.85324074074074,8.459513888888889
"AT",189613,165.37658564814814,16.083449074074075
"HU",184530,164.3740740740741,12.287766203703704
"RO",149573,145.64175925925926,11.927997685185185
"DK",133103,133.5276736111111,18.285
"PT",179680,132.59681712962964,9.281030092592593
"PE",92549,123.01018518518518,6.076435185185185
"IE",270423,111.20956018518518,15.303402777777778
"TW",113082,110.4846412037037,15.753541666666667
"KZ",58997,109.67024305555556,11.265324074074075
"LT",55999,102.76946759259259,9.424664351851852
"BG",92704,91.4828125,8.57113425925926
"NO",96885,90.1871412037037,14.728935185185184
"SK",89182,87.31708333333333,8.729108796296297
"EC",54172,85.73494212962963,7.33681712962963
"PH",67570,82.97027777777778,19.351423611111112
"MY",95020,81.56554398148148,9.466111111111111
"KR",34251,80.7853587962963,23.85064814814815
"UZ",22412,79.17130787037037,9.529178240740741
"IL",98941,78.72207175925926,12.10332175925926
"RS",61801,78.59125,6.5424189814814815
"HR",91980,71.73017361111111,5.791365740740741
"LV",50544,69.3271412037037,5.165462962962963
"IQ",26491,69.21358796296296,5.811944444444444
"TH",103146,68.52085648148149,9.595590277777777
"CL",92214,67.26085648148148,5.676087962962963
"PK",51316,64.82048611111111,7.9502546296296295
"BD",26867,64.55420138888888,8.798703703703703
"MD",26697,54.9377662037037,1.4947106481481482
"KG",21473,52.22813657407407,21.63125
"SA",91428,50.41658564814815,8.201180555555556
"NZ",59589,49.484212962962964,7.855173611111111
"VN",84279,48.72215277777778,9.82619212962963
"AZ",30558,42.361412037037034,1.7426851851851852
"EG",58691,41.73883101851852,4.8540625
"SG",41115,38.687592592592594,5.758252314814815
"NG",19998,38.25527777777778,7.880185185185185
"EE",41077,37.52809027777778,4.1024768518518515
"BF",1244,37.396319444444444,29.359861111111112
"ZA",54861,34.978657407407404,7.007592592592593
"SI",35751,30.504178240740742,3.3090046296296296
"MA",77005,26.549918981481483,3.2688310185185183
"DZ",38604,24.684305555555557,4.528136574074074
"GE",20518,23.575497685185184,2.9636805555555554
"IS",24010,23.049097222222223,7.360034722222222
"BA",25099,22.935613425925926,2.4374074074074072
"UY",21293,21.966018518518517,1.2545717592592593
"TN",22147,21.896851851851853,6.1562268518518515
"AE",31307,21.56140046296296,4.5313888888888885
"BO",15384,21.301122685185184,2.159965277777778
"GT",15107,18.130636574074074,2.752060185185185
"NP",17997,17.07119212962963,3.2641898148148147
"JO",16183,16.68263888888889,1.8787152777777778
"VE",32718,16.417638888888888,2.019791666666667
"KE",12266,15.618275462962963,2.2578703703703704
"AM",8220,14.816400462962964,1.577650462962963
"LU",15106,14.718900462962964,1.8565277777777778
"CN",29348,14.700185185185186,7.293622685185185
"ME",8200,14.51349537037037,1.0779976851851851
"KW",14397,14.304340277777778,1.448576388888889
"SV",10278,12.860613425925926,1.0836689814814815
"PY",15032,12.703368055555556,1.1689467592592593
"MM",7067,12.632395833333334,3.541099537037037
"AL",13080,12.08605324074074,1.5597337962962963
"CY",13473,11.679583333333333,1.2144907407407408
"MK",18560,11.409409722222222,1.0903819444444445
"LK",14467,10.702430555555555,1.4576041666666666
"MN",5091,9.999212962962963,1.3423958333333332
"CR",9056,9.692893518518519,2.930509259259259
"KH",6929,8.835972222222223,1.0400231481481481
"PS",4054,8.757858796296297,0.7274189814814814
"PA",7050,7.347754629629629,1.1941666666666666
"CI",7100,7.203483796296296,1.3368171296296296
"DO",16247,6.961620370370371,1.0960069444444445
"ET",2847,6.93318287037037,0.9784606481481481
"TJ",3156,6.836643518518518,0.6023379629629629
"LA",1998,6.483032407407407,1.1987037037037036
"QA",5633,6.418055555555555,1.0761458333333334
"TZ",3515,6.3895023148148145,1.3883912037037036
"RE",10231,5.81244212962963,0.6821759259259259
"SY",3586,5.642569444444445,1.0790856481481481
"GH",5278,5.4454513888888885,1.3828587962962964
"OM",5318,5.248506944444444,0.8882175925925926
"HN",4741,4.819791666666666,1.1711111111111112
"BH",3406,4.636342592592593,0.5783680555555556
"UG",3189,4.193784722222222,0.7480902777777778
"SN",6203,4.101331018518518,0.882650462962963
"TT",4026,4.060370370370371,0.3758680555555556
"LY",3559,4.032847222222222,1.1365046296296297
"PR",7124,3.9913310185185185,0.9466319444444444
"NI",2319,3.9702662037037038,0.6122222222222222
"MT",6257,3.524351851851852,0.4913888888888889
"JM",2577,3.153564814814815,0.566863425925926
"CM",2249,3.1157060185185186,1.0412847222222221
"MU",3878,2.8665046296296297,0.4928125
"AF",2115,2.7973958333333333,1.037025462962963
"MO",1721,2.664513888888889,0.21797453703703704
"YE",3515,2.599479166666667,0.8342476851851852
"LB",4480,2.540138888888889,0.365625
"AO",1804,2.3595486111111112,0.8231712962962963
"NC",4711,2.2773032407407405,0.2863773148148148
"MZ",1128,2.1649884259259258,0.5428009259259259
"RW",1312,2.124837962962963,0.6419791666666667
"CU",5641,1.9293055555555556,0.33412037037037035
"ZM",1716,1.9150925925925926,0.6153240740740741
"CD",2679,1.8458796296296296,0.5428009259259259
"MV",1612,1.7090046296296297,0.35528935185185184
"BJ",1313,1.651701388888889,0.5280902777777777
"ML",1235,1.502013888888889,0.5415625
"ZW",1427,1.4846180555555555,0.4538425925925926
"GL",867,1.4452314814814815,0.1317361111111111
"PG",396,1.3733217592592593,0.5375115740740741
"KY",3766,1.3632060185185184,0.1603587962962963
"FO",2669,1.3553587962962963,0.12212962962962963
"MQ",3322,1.2421180555555555,0.2299074074074074
"FJ",1018,1.2155787037037038,0.20335648148148147
"MG",1523,1.1950810185185186,0.291875
"GP",2618,1.1596412037037036,0.1791898148148148
"AD",1518,1.1502546296296297,0.1380324074074074
"JE",1832,1.1446064814814816,0.18
"PF",2115,1.1319560185185185,0.20368055555555556
"GI",1512,1.0516898148148148,0.018506944444444444
"TG",1541,1.0417824074074074,0.21391203703703704
"TM",698,1.036886574074074,0.18693287037037037
"EU",122,0.9048611111111111,0.40155092592592595
"CW",2386,0.8979282407407407,0.07391203703703704
"BW",813,0.8582060185185185,0.2718287037037037
"GY",439,0.8509606481481482,0.17179398148148148
"SO",748,0.8411805555555556,0.26166666666666666
"NA",1231,0.8284259259259259,0.32186342592592593
"GN",807,0.7917939814814815,0.27372685185185186
"BS",1313,0.7908796296296297,0.15003472222222222
"CV",902,0.7784837962962963,0.06034722222222222
"BZ",1085,0.7720138888888889,0.1297337962962963
"AW",1332,0.7659027777777778,0.0945949074074074
"IM",1425,0.7465046296296296,0.10310185185185185
"SD",822,0.7044675925925926,0.2735532407407407
"GG",1592,0.6772800925925926,0.07966435185185185
"NE",799,0.6482523148148148,0.23780092592592592
"GA",841,0.6228356481481482,0.13135416666666666
"MR",1076,0.6158449074074074,0.1161574074074074
"MW",494,0.5952199074074074,0.2096412037037037
"BM",867,0.5780555555555555,0.04875
"CG",741,0.507349537037037,0.15917824074074075
"HT",968,0.47171296296296295,0.14552083333333332
"LI",1020,0.4705902777777778,0.02908564814814815
"BN",748,0.4661226851851852,0.1540625
"YT",402,0.4386111111111111,0.06105324074074074
"MC",885,0.43245370370370373,0.0833912037037037
"BB",763,0.3997453703703704,0.054953703703703706
"SR",566,0.3366087962962963,0.083125
"SC",294,0.32875,0.09634259259259259
"SL",282,0.32099537037037035,0.1359375
"GM",227,0.29344907407407406,0.11046296296296296
"VG",336,0.25341435185185185,0.0493287037037037
"GF",838,0.2463773148148148,0.06395833333333334
"CF",56,0.2277662037037037,0.07174768518518519
"TD",289,0.22078703703703703,0.07913194444444445
"SS",193,0.2116435185185185,0.06027777777777778
"SM",439,0.2064699074074074,0.02034722222222222
"SB",74,0.19149305555555557,0.08896990740740741
"AG",274,0.1869675925925926,0.036006944444444446
"VI",255,0.18386574074074075,0.08274305555555556
"LC",300,0.16462962962962963,0.02863425925925926
"DJ",208,0.16194444444444445,0.032685185185185185
"BI",206,0.1559375,0.05721064814814815
"GU",520,0.15246527777777777,0.03068287037037037
"LR",203,0.15217592592592594,0.03059027777777778
"CK",51,0.14519675925925926,0.043287037037037034
"BT",210,0.14401620370370372,0.05903935185185185
"BQ",683,0.14346064814814816,0.029247685185185186
"TL",150,0.14172453703703702,0.03190972222222222
"MF",379,0.13826388888888888,0.02375
"BL",15,0.13626157407407408,0.12599537037037037
"AX",140,0.13148148148148148,0.016273148148148148
"GD",358,0.11393518518518518,0.02122685185185185
"SX",229,0.10614583333333333,0.013148148148148148
"KN",152,0.10305555555555555,0.026770833333333334
"TV",7,0.09159722222222222,0.08289351851851852
"VC",194,0.08672453703703703,0.01884259259259259
"FM",25,0.0790625,0.05769675925925926
"WS",56,0.0787962962962963,0.018310185185185186
"AS",20,0.07143518518518518,0.045405092592592594
"TC",207,0.07116898148148149,0.014525462962962962
"VU",96,0.0593287037037037,0.006724537037037037
"WF",31,0.05753472222222222,0.014918981481481481
"PM",79,0.05645833333333333,0.011689814814814814
"TO",27,0.05547453703703704,0.02039351851851852
"SZ",147,0.053321759259259256,0.016689814814814814
"LS",184,0.05032407407407408,0.012465277777777778
"GQ",54,0.04614583333333333,0.015219907407407408
"MP",67,0.0428125,0.008217592592592592
"AI",43,0.04259259259259259,0.023599537037037037
"ST",34,0.041180555555555554,0.004664351851851852
"KM",57,0.03861111111111111,0.015671296296296298
"GW",95,0.029386574074074075,0.008900462962962962
"DM",116,0.028043981481481482,0.0061574074074074074
"MH",8,0.018726851851851852,0.01457175925925926
"FK",52,0.016354166666666666,0.0021296296296296298
"PW",24,0.01068287037037037,0.002766203703703704
"KI",22,0.010081018518518519,0.003946759259259259
"KP",6,0.005127314814814815,0.0020486111111111113
"CX",7,0.003564814814814815,0.0002777777777777778
"VA",14,0.003298611111111111,3.472222222222222e-05
"MS",5,0.0030092592592592593,0.0018287037037037037
"NF",13,0.0017476851851851852,0.0004398148148148148
"NR",4,0.001574074074074074,6.944444444444444e-05
