"app","tps","tps_miss"
"Mozilla/5.0 QGIS/*",1227.94125,477.3811574074074
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/110.0",341.09399305555553,23.321180555555557
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/110.0.0.0 Safari/537.36",277.3084490740741,42.3122337962963
"Mozilla/5.0 (Linux; U; Android 2.3.5; ru-ru; Philips W632 Build/GRJ90) AppleWebKit/533.1 (KHTML, like Gecko)",185.36128472222222,4.442071759259259
"flutter_map (*)",164.09333333333333,8.954305555555555
"Dart/* (dart:io)",146.0179861111111,10.863715277777779
"MapProxy-*",108.26685185185185,75.78747685185185
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/110.0.0.0 Safari/537.36 Edg/110.0.1587.63",86.3552662037037,14.017534722222223
"Mozilla/5.0 (compatible; Marble/*)",79.31023148148148,36.69412037037037
"Mozilla/5.0 (Windows NT 6.3; Trident/7.0; rv:11.0) like Gecko",72.98548611111111,12.089502314814816
"com.facebook.katana",72.44991898148149,3.0022569444444445
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) 3uTools Safari/538.1",62.999525462962964,9.216631944444444
"edu.mit.appinventor.aicompanion3",62.79114583333333,0.2562037037037037
"ArcGIS Client Using WinInet",61.29190972222222,32.46012731481481
"Maperitive/*",60.57737268518518,39.02449074074074
"JOSM/1.5 *",59.78239583333333,30.326006944444444
"SynxHealthTest",45.63491898148148,0.0
"GeoTiler/*",43.91857638888889,0.3324537037037037
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.3 Mobile/15E148 Safari/604.1",39.231828703703705,3.29568287037037
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:102.0) Gecko/20100101 Firefox/102.0",38.31517361111111,2.137986111111111
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/89.0.4389.90 Safari/537.36",35.922210648148145,33.84885416666667
"R&S OSMWizard 5.16",33.44633101851852,29.14644675925926
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",33.322361111111114,1.9408564814814815
"ar.org.pami.prestadores",33.26649305555556,5.640208333333334
"com.elena.schoolbusmanagementsystem",33.09524305555556,0.3226967592592593
"ru.firstmt.adbus",32.06936342592593,0.526099537037037
"hk.gov.mardep.eSeaGo",30.924756944444443,0.08712962962962963
"ru.fmore.samaratransport",29.951782407407407,0.41716435185185186
"cgeo",28.929768518518518,5.340289351851852
"Mozilla/5.0 (Windows NT 6.2; WOW64; Trident/7.0; rv:11.0) like Gecko",28.86988425925926,4.651851851851852
"com.live.earth.map.gps.navigation.directions.streetview.speedometer.satellite.webcam/*",28.256481481481483,7.613101851851852
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36",26.529733796296295,2.9129282407407406
"Graph Messenger T9.4.9 - P10.7",25.8484375,5.718784722222222
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/110.0.0.0 Safari/537.36",25.24673611111111,3.4116666666666666
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.3 Safari/605.1.15",25.23185185185185,3.0440162037037037
"GDAL WMS driver (http://www.gdal.org/frmt_wms.html)",24.38517361111111,6.121493055555556
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:109.0) Gecko/20100101 Firefox/110.0",24.28392361111111,1.0617013888888889
"com.earthmap.location.tracker.shareaddress.routefinder/*",22.925694444444446,8.253333333333334
"Amazon CloudFront",22.753993055555554,14.809039351851851
"Qt Location based application",22.155787037037037,16.910011574074073
"qfield|*|*|*| QGIS/*",21.643564814814816,9.814467592592592
"Mozilla/5.0 (Windows NT 10.0; WOW64; rv:36.2) Gecko/20200515 Firefox/36.2",21.61523148148148,21.477199074074075
"com.ssts.hms",20.97140046296296,0.9211805555555556
"MyTrails",20.50863425925926,19.454710648148147
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/110.0",20.253171296296298,1.092673611111111
"com.google.android.apps.searchlite",18.653078703703702,1.6845138888888889
"Nemo Outdoor",18.56917824074074,0.13332175925925926
"appinventor.ai_kayipkayik.Maps",18.009849537037038,0.6878587962962963
"Golang_Spider_Bot/*",17.505902777777777,0.46445601851851853
"com.bkppdklaten.saenaga/*",17.20060185185185,5.278668981481482
"com.sabah.deprembs",16.870613425925924,0.7007523148148148
"com.mgp.cuandoLlega",16.652199074074073,0.13561342592592593
"OruxMaps *",16.333275462962963,7.037268518518519
"com.visiobox.visioboxplayer",16.239953703703705,0.00038194444444444446
"absensi.estamina",16.21173611111111,3.5469675925925928
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10.15; rv:109.0) Gecko/20100101 Firefox/110.0",16.105,0.8464583333333333
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.2 Mobile/15E148 Safari/604.1",16.087337962962962,1.3161805555555555
"eu.akting.lurraldebus",15.914363425925925,0.027060185185185184
"de.axelspringer.yana.zeropage",15.557766203703704,0.0021064814814814813
"CityRadio2.exe",15.445405092592592,0.02585648148148148
"libshumate/*",15.410983796296296,4.178136574074074
"com.vrlgroup.digitalvrl/*",15.026655092592593,3.059375
"com.acsyt.feria",14.942106481481481,0.1300925925925926
"com.mitaxidonald.taxi",14.33675925925926,0.00625
"ua.taxipilot.fordriver",14.302939814814815,0.09869212962962963
"it.biesse.smarttaxidriverbs",14.218668981481482,0.20726851851851852
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.1 Mobile/15E148 Safari/604.1",14.157256944444445,1.1700694444444444
"com.gps.maps.navigation.webcam.translator/*",14.068564814814815,6.2834259259259255
"com.mivselltech.mobilesales2",13.85138888888889,4.8277777777777775
"br.lgfelicio",13.591863425925926,0.28552083333333333
"com.instagram.android",13.53835648148148,0.46826388888888887
"com.duckduckgo.mobile.android",13.48511574074074,1.1791666666666667
"ru.wb.go/*",13.433449074074074,0.9887962962962963
"com.evermorelabs.polygonsharp/*",13.397094907407407,2.7113425925925925
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",12.909618055555555,0.7145486111111111
"com.xitonix.www/*",12.755439814814816,5.0039699074074075
"Mozilla/5.0 (X11; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/110.0",12.542824074074074,0.8921527777777778
"ru.ilnarsoultanov.citypoint",12.373136574074074,1.1515277777777777
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E)",11.911365740740742,1.6725347222222222
"ru.piteravto.avtocomm/*",11.716030092592593,1.5622916666666666
"com.secullum.pontoweb.centraldofuncionario",11.528414351851852,0.7581828703703704
"ru.sblogistica.compass/*",11.438969907407408,2.380636574074074
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",11.320810185185184,0.6311111111111111
"ru.kih.transport.sochi",11.045358796296297,0.20425925925925925
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729; Tablet PC 2.0)",10.968842592592592,1.284837962962963
"Wikiloc *",10.836493055555556,2.540960648148148
"prasasti.mojokerto",10.817349537037037,2.6271643518518517
"br.com.jadlogmobile",10.776342592592593,0.13159722222222223
"ru.tmdriver.new/*",10.57741898148148,2.314386574074074
"com.facebook.orca",10.413796296296296,0.7584953703703704
"OpenStreetMap in Mapsui",10.191261574074074,1.703275462962963
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/109.0",10.097372685185185,0.6121064814814815
"jxmapviewer2/2.5-SNAPSHOT",10.072650462962963,0.5434375
"tamin.ir.inspection",9.85099537037037,3.976724537037037
"2.19.0",9.82292824074074,2.515775462962963
"project.listick.fakegps",9.739525462962963,4.106307870370371
"pl.jmpolska.clos0.mojabiedronka",9.681053240740741,0.6710763888888889
"com.gps.route.finder.mobile.location.tracker.maps.navigation/*",9.629918981481481,3.6308449074074076
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) HeadlessChrome/88.0.4298.0 Safari/537.36",9.439097222222221,4.494583333333333
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36 OPR/95.0.0.0",9.336550925925925,4.042303240740741
"Mozilla/5.0 (compatible: Radio Mobile)",9.314409722222223,8.32681712962963
"user-agent-of-RootDomain",9.147407407407407,0.9455439814814814
"com.totvs.hr.mobile",9.051423611111112,0.5763657407407408
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:91.0) Gecko/20100101 Firefox/91.0",9.045416666666666,0.5287731481481481
"dcc-taxi-driver",8.899675925925926,0.48163194444444446
"com.veeroute.courier",8.89857638888889,0.7620833333333333
"ShippingExplorerAndroid",8.822835648148148,0.8946412037037037
"com.live.earth.map.satellite.earth.landmarks.live.earth.cam/*",8.74462962962963,2.937824074074074
"com.elevenminds.citi",8.662002314814815,0.31820601851851854
"mbdl",8.547962962962963,3.8032060185185186
"cortex/*",8.440023148148148,0.6327777777777778
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/110.0.0.0 Safari/537.36 Edg/110.0.1587.57",8.435821759259259,1.1984027777777777
"downloader",8.232847222222222,8.232777777777779
"libchamplain/*",8.19361111111111,2.043414351851852
"Mozilla/5.0 (Windows NT 6.2; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/73.0.3683.75 Safari/537.36",8.171400462962962,0.8846759259259259
"net.iGap/*",8.096469907407407,2.5216319444444446
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729)",8.040277777777778,1.3040509259259259
"lv.nordeka.serviss.utab/*",7.880023148148148,0.5825462962962963
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:94.0) Gecko/20100101 Firefox/94.0",7.802627314814814,4.390509259259259
"com.kazitservice.smartshymkent",7.7883912037037035,0.09883101851851851
"Mapbox iOS SDK (*)",7.734375,1.253252314814815
"com.maps.radar.mapapp22",7.528090277777777,2.132199074074074
"com.bouygues.teov2/*",7.5088888888888885,2.101122685185185
"JTileDownloader/*",7.419884259259259,7.319328703703704
"com.umapio",7.3917013888888885,0.3123958333333333
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/110.0.0.0 Safari/537.36",7.380844907407408,1.1578356481481482
"ru.dodopizza.app",7.274618055555556,0.20208333333333334
"Mozilla/5.0 (Windows NT 6.1; WOW64; rv:10.0.2)",7.086782407407408,2.629097222222222
"Mozilla/5.0 (Windows NT 6.1; rv:109.0) Gecko/20100101 Firefox/110.0",6.962083333333333,0.34155092592592595
"TkinterMapView",6.958564814814815,0.5865856481481482
"com.caynax.sportstracker/*",6.896863425925926,2.717719907407407
"app.baly.passenger",6.887418981481481,0.14831018518518518
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) HeadlessChrome/104.0.5109.0 Safari/537.36",6.813645833333333,0.8380092592592593
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.2 Safari/605.1.15",6.727013888888889,0.6963194444444445
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_0 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.0 Mobile/15E148 Safari/604.1",6.6819444444444445,0.4809953703703704
"mb.paresa.ventas",6.676666666666667,0.2031712962962963
"com.belgie.hvalia",6.621145833333333,0.0002199074074074074
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/43.0.2357.45 Safari/537.36",6.614583333333333,0.8152199074074075
"com.phivolcs.faultfinder_0",6.557847222222223,0.5292824074074074
"Mozilla/4.0 (compatible;)",6.544722222222222,1.0146296296296295
"ir.otaghak.app/*",6.54369212962963,1.615324074074074
"RouteConverter Map Client/*",6.533912037037037,2.8660300925925926
"com.rsm.muoversiaroma",6.449131944444445,2.052604166666667
"com.gdedps.app",6.448923611111111,0.08144675925925926
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) HeadlessChrome/110.0.5481.178 Safari/537.36",6.381400462962963,0.03304398148148148
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) i4Tools Safari/538.1",6.33949074074074,0.7045138888888889
"NeoFinder/* CFNetwork/* Darwin/*",6.299479166666667,4.6296296296296294e-05
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729; Zoom 3.6.0)",6.226446759259259,3.9838310185185186
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.1 Mobile/15E148 Safari/604.1",6.225335648148148,0.4858912037037037
"Mozilla/3.0 (compatible; Oper)",6.170069444444445,0.41467592592592595
"Atoll",6.089513888888889,1.704525462962963
"com.saphamrah/*",6.075856481481481,2.465266203703704
"NaviCar GPS software",6.004513888888889,1.1544328703703703
"sipreti.malangkota.com",5.907870370370371,0.269212962962963
"Mozilla/5.0 (Windows NT 6.3; Win64; x64; rv:109.0) Gecko/20100101 Firefox/110.0",5.895335648148148,0.2764814814814815
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) CriOS/110.0.5481.114 Mobile/15E148 Safari/604.1",5.884942129629629,0.2971412037037037
"com.rectmedia.absensipolda/*",5.7634490740740745,0.6860416666666667
"Mozilla/5.0 (iPhone; CPU iPhone OS 15_6_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/15.6.1 Mobile/15E148 Safari/604.1",5.720081018518519,0.49017361111111113
"Taxomet",5.619375,1.7555555555555555
"FME/2022.7.45.22782  libcurl/7.86.0 (OpenSSL/3.0.7) Schannel zlib/1.2.13 WinIDN libssh2/1.10.0 nghttp2/1.44.0",5.6161921296296295,0.12658564814814816
"com.luzdelsur.fac.geslec.lectura",5.585891203703704,0.03082175925925926
"GeoTools HTTPClient (27.2)",5.57625,0.0006018518518518519
"com.KayaDevStudio.depremverileri/*",5.522916666666666,1.4518171296296296
"Mozilla/5.0 (Windows NT 6.1; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/43.0.2357.45 Safari/537.36",5.475266203703704,1.0233101851851851
"com.home.weather.radar",5.388171296296297,0.5573726851851852
"AirMate/* CFNetwork/* Darwin/*",5.35431712962963,1.7764814814814816
"Cachly/* CFNetwork/* Darwin/*",5.340659722222222,0.7369907407407408
"TECNativeMap/4.8\r\n",5.322650462962963,0.2362152777777778
"com.cineplanet/*",5.302395833333334,0.026747685185185187
"ir.bmi.bam.nativeweb/*",5.283217592592592,0.9114583333333334
"tech.tcpip.woden",5.257106481481482,0.11347222222222222
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_0 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",5.248807870370371,0.15898148148148147
"de.schildbach.oeffi",5.236412037037037,0.6924189814814815
"com.netinformatika.pinktaxibeogradtg/*",5.231412037037037,0.760636574074074
"com.gpsserver.gpsservermobile",5.218969907407407,0.30289351851851853
"ru.spaceapp.infocity.android.app/*",5.185787037037037,0.2253125
