"host","tps","tps_miss"
"openstreetmap.org",1745.1206944444448,588.0875925925925
"localhost",263.1091087962963,31.470601851851853
"openrailwaymap.org",196.97003472222224,32.24099537037037
"kadastr.live",171.06809027777777,42.12002314814815
"ad-production-stage.com",133.7489351851852,0.32591435185185186
"mondialrelay.fr",120.01347222222223,6.63894675925926
"qualp.com.br",108.95784722222221,1.1019907407407405
"tracksolidpro.com",89.80741898148148,18.790185185185184
"ilmeteo.it",87.80887731481482,0.3637962962962963
"onliner.by",84.24861111111112,2.346875
"arcgis.com",78.17649305555534,18.34652777777772
"trackingo.in",62.55163194444449,6.238194444444452
"127.0.0.1",61.275729166666665,6.554699074074074
"topographic-map.com",60.69391203703705,6.5088541666666675
"rip.ie",55.230185185185185,0.2135300925925926
"ipmetradar.com.br",54.8722800925926,0.6534606481481482
"redbus.in",52.21537037037037,4.679375
"nakarte.me",49.88398148148148,11.148287037037038
"sentinel-hub.com",49.67960648148148,11.230092592592593
"tracksolid.com",49.67052083333333,6.0589004629629635
"mobiliz.com.tr",48.85578703703705,5.055439814814815
"gays-cruising.com",48.19732638888889,3.049074074074074
"drivetest.ca",47.91439814814815,0.4098148148148148
"araskargo.com.tr",44.56605324074074,3.4851736111111107
"myrouteapp.com",43.8834837962963,12.427233796296296
"atrbpn.go.id",43.01574074074075,13.480011574074076
"cdsvyatka.com",42.81710648148148,0.3108564814814815
"gites-de-france.com",41.885775462962954,2.575555555555556
"rainviewer.com",41.35494212962963,0.7748842592592593
"openstreetmap.fr",38.20965277777779,6.682222222222222
"inpost.es",37.955729166666664,1.0575810185185186
"skelbiu.lt",37.1527662037037,4.449502314814815
"trackgps.ro",36.64207175925926,4.155960648148149
"amazon.dev",35.12002314814815,21.84539351851852
"solutudo.com.br",34.74104166666667,0.5827199074074074
"fishermap.org",34.55582175925926,13.192847222222222
"haya.es",33.399918981481484,0.6219560185185186
"rubmaps.ch",32.07668981481481,3.085625
"afstandmeten.nl",31.981689814814814,3.402662037037037
"openseamap.org",30.412511574074074,4.430983796296296
"rotasbrasil.com.br",29.889849537037037,1.0744097222222222
"meyclub.com",29.762650462962952,0.17185185185185184
"wpfmobilemap.app",28.80925925925926,3.9743518518518517
"mapcustomizer.com",28.789699074074075,4.552025462962963
"prasarana.com.my",28.747766203703705,0.6646643518518518
"omnilink.com.br",28.549918981481483,2.092175925925926
"calculitineraires.fr",28.238206018518518,2.517824074074074
"navifleet.pl",27.248587962962965,3.201666666666666
"openstreetmap.hu",27.137141203703703,3.4306944444444443
"atlasgr.com.br",27.0737037037037,0.41664351851851855
"itspl.net",26.669074074074075,1.5913194444444443
"sinopticoplus.com",26.56630787037037,0.8334722222222222
"visorando.com",26.517488425925926,2.196701388888889
"dhl.pl",26.504733796296296,4.912511574074074
"czynaczas.pl",26.254201388888887,1.0402777777777779
"visugpx.com",26.10943287037037,3.343726851851852
"grannyfinder.com",25.97564814814815,0.5167476851851852
"opentechgr.com.br",25.77851851851852,1.3467013888888888
"buonny.com.br",25.401273148148146,1.2986458333333333
"24hm.net",25.342430555555556,4.729861111111112
"getrak.com",24.77699074074074,0.9748148148148149
"groupalarm.com",23.895208333333333,0.030081018518518517
"trackbus.in",22.891076388888887,1.219050925925926
"10.201.194.230",22.638333333333332,0.00017361111111111112
"satwork.net",22.477025462962963,2.2014930555555554
"cruisingmap.net",22.332928240740742,1.1077430555555556
"sirap.fr",22.29376157407408,4.2291087962962965
"telekom.de",22.232407407407404,2.6222453703703708
"boxnow.gr",21.936400462962965,0.9868865740740741
"rutadirecta.com",21.87877314814815,0.569398148148148
"ravex.com.br",21.433831018518518,1.0021296296296296
"floodmap.net",21.271724537037038,1.7388310185185185
"metrocuadrado.com",21.25534722222222,0.6214236111111111
"esri.com",20.854918981481482,8.794270833333334
"statshunters.com",20.80582175925926,2.062662037037037
"minsktrans.by",20.46763888888889,0.26121527777777775
"radar-opadow.pl",20.363773148148145,0.6365393518518518
"mk.local",20.18658564814815,1.6407754629629627
"d-flight.it",19.89724537037037,4.635787037037037
"codigopostal.gov.co",19.770682870370372,1.7316087962962963
"regione.emilia-romagna.it",19.634571759259256,0.3927314814814815
"overpass-turbo.eu",19.507094907407406,3.0691666666666664
"mindat.org",19.42508101851852,4.390104166666666
"la-spa.fr",19.122372685185184,0.08936342592592593
"flightsim.to",18.90693287037037,3.710787037037037
"verkehrslage.de",18.793310185185184,0.7639930555555555
"monitoreo360.com",18.319606481481483,0.9237384259259258
"transdates.com",18.210474537037037,0.415787037037037
"natuurmonumenten.nl",18.07229166666667,1.2036226851851852
"latlong.net",18.06190972222222,6.902372685185185
"lefigaro.fr",17.896840277777777,1.2727199074074071
"",17.802430555555556,4.17931712962963
"doz.pl",17.45422453703704,0.5727546296296296
"searates.com",17.271921296296295,0.3443287037037037
"freemaptools.com",17.223796296296296,2.031701388888889
"digitrack.pl",17.212083333333332,1.4602430555555557
"openrouteservice.org",17.20622685185185,2.395636574074074
"tekom.pl",16.835289351851852,2.0908217592592595
"datasystem.pl",16.590150462962963,3.185277777777778
"supercharge.info",16.488900462962963,2.2233564814814812
"ca.gov",16.468518518518522,0.772534722222222
"csdeo.ir",16.295416666666668,0.43122685185185183
"relaiscolis.com",16.150289351851853,0.674537037037037
"moscarossa.biz",16.058263888888888,0.5211111111111111
"nap-camp.com",16.046087962962964,0.7521412037037037
"malangkota.go.id",16.042650462962964,0.29431712962962964
"tallinn.ee",16.033483796296295,0.5370254629629629
"fishfacts.fo",15.77943287037037,1.2233333333333334
"att.com",15.701111111111116,2.795578703703705
"angazadesign.com",15.593287037037037,0.7475231481481481
"transport.cv.ua",15.508483796296296,0.14721064814814816
"nobat.ir",15.390023148148149,1.3260300925925927
"m2mbd.com",15.386377314814816,1.3485300925925925
"cyclocane.com",15.223773148148148,0.40780092592592593
"service-public.fr",15.066863425925925,2.8194560185185185
"kemdikbud.go.id",15.066238425925926,0.8759606481481482
"registradores.org",15.03277777777778,2.387361111111111
"masstimes.org",14.938449074074073,3.057326388888889
"footpathmap.co.uk",14.891944444444444,4.557627314814815
"inmet.gov.br",14.879236111111112,0.47686342592592595
"abs.gov.au",14.752615740740739,0.9762962962962963
"sondehub.org",14.68233796296296,1.1141782407407408
"weathercloud.net",14.65929398148148,0.5586458333333333
"mapio.net",14.577222222222222,1.0665393518518518
"mundraub.org",14.552453703703703,1.4646412037037038
"itrack.top",14.537719907407407,1.3212037037037037
"sii.cl",14.478553240740741,2.9222800925925925
"brouter.de",14.377858796296296,2.7325925925925927
"wikiroutes.info",14.297384259259259,2.0129166666666665
"googleusercontent.com",14.270636574074027,2.046469907407411
"shipxpert.de",14.215289351851851,4.322025462962963
"epsb.ca",14.204560185185185,0.5849884259259259
"cnig.es",14.18074074074074,1.8007175925925925
"dgt.es",14.13025462962963,0.7156018518518519
"119.235.249.45",14.02951388888889,0.08203703703703703
"logitracs.com",14.026863425925926,2.5053819444444447
"jabama.com",14.023020833333334,1.1236111111111111
"historicaerials.com",13.96474537037037,6.372094907407408
"semob.df.gov.br",13.893726851851852,0.01423611111111111
"micronauta.dnsalias.net",13.883611111111112,0.28366898148148145
"senamhi.gob.pe",13.736608796296295,0.848738425925926
"infis.pl",13.72693287037037,2.4158564814814816
"centraldofuncionario.com.br",13.725949074074075,0.23782407407407408
"tilannehuone.fi",13.69707175925926,0.38479166666666664
"spartan.com",13.618055555555559,0.3500231481481483
"ridewithgps.com",13.603622685185186,5.3386458333333335
"abexacloud.com",13.593842592592594,0.06278935185185185
"stops.lt",13.49855324074074,0.4600694444444444
"sitrack.com.mx",13.45875,0.9716550925925926
"freetrack.com.ua",13.41863425925926,1.396597222222222
"simrail.app",13.321863425925926,1.0058564814814814
"hinode.pics",13.150185185185185,1.6996296296296296
"10.206.1.210",13.10818287037037,0.7735069444444445
"recorditalia.net",12.865011574074073,2.565613425925926
"wikiloc.com",12.768912037037035,3.688043981481482
"mappeweb.it",12.682372685185186,3.5346412037037034
"fourc.net",12.660555555555556,0.009340277777777779
"gov.hu",12.569386574074072,0.23334490740740746
"lontex.pl",12.535011574074074,1.6822685185185184
"fff.fr",12.514513888888892,0.5929282407407412
"aqar.fm",12.461238425925925,1.0371759259259261
"fetchgis.com",12.445891203703704,3.7614467592592593
"maiia.com",12.373923611111113,0.7190624999999998
"truck-control.by",12.349120370370372,0.5578240740740741
"zditm.szczecin.pl",12.305520833333333,0.24123842592592593
"worldpostalcode.com",12.222662037037036,3.27125
"itrack.com.br",12.135752314814816,1.3364467592592595
"gpstracking.ro",12.124340277777776,1.0939699074074074
"gdedps.com",11.994398148148148,0.40293981481481483
"huntermonitoreo.com",11.94519675925926,2.5287152777777777
"waymarkedtrails.org",11.941273148148149,1.9301967592592595
"kpt.kyiv.ua",11.924502314814815,0.2262037037037037
"ridingazua.cc",11.914664351851853,0.7730787037037037
"gpx.studio",11.908668981481481,3.4397106481481483
"e-plan.gov.tr",11.878622685185185,3.431053240740741
"openstreetmap.ru",11.810509259259257,7.74587962962963
"regacloud.ch",11.435324074074074,0.0
"nehnutelnosti.sk",11.3928125,1.1752430555555555
"arpae.it",11.382881944444446,0.2966898148148148
"simplaza.org",11.380011574074073,0.9231828703703704
"mhn-cells-yk8s.vercel.app",11.297164351851851,0.8540509259259259
"tha.kz",11.294918981481482,0.21741898148148148
"fort-monitor.ru",11.27318287037037,1.823263888888889
"locator.ua",11.260173611111107,1.4594444444444448
"spain.info",11.221828703703704,1.3554861111111112
"altitudeinfra.fr",11.177951388888891,1.2167824074074076
"neoris.io",11.15420138888889,2.163553240740741
"autotrack.nl",11.140254629629629,0.27247685185185183
"1maps.ru",11.138680555555556,2.912361111111111
"assistcargo.com",11.05914351851852,0.5514236111111112
"securitrac.net",11.024780092592591,0.17149305555555555
"cirkwi.com",10.885960648148147,0.8974537037037037
"transmobil.pl",10.875358796296297,1.3545833333333335
"brono.com",10.840543981481483,1.9636689814814814
"url.edu.gt",10.814907407407407,0.01615740740740741
"educamaisbrasil.com.br",10.796608796296296,0.6817245370370371
"smartmovepro.net",10.778437499999999,0.5333564814814814
"geotastic.net",10.768020833333333,0.4081134259259259
"widetech.co",10.743599537037037,2.485162037037037
"tranzy.ai",10.734502314814815,0.08207175925925926
"globalpetfoods.com",10.714085648148146,0.022488425925925908
"adcombi.com",10.709293981481482,0.035625
"getquickride.com",10.641550925925927,0.1352662037037037
"rescue1122.org",10.627638888888889,0.7338425925925927
"baly.iq",10.5990625,0.12342592592592593
"mtrack.eu",10.533483796296297,0.7657407407407408
"spotwork.biz",10.532881944444444,1.0225
"mobilauto.com.ua",10.451261574074074,0.0975462962962963
"lasy.gov.pl",10.405509259259256,2.4671643518518525
"aleo.com",10.38263888888889,0.7668518518518518
"e-leiloes.pt",10.349108796296296,0.4304050925925926
"nycpokemap.com",10.236921296296297,0.9863425925925926
"streetcheck.co.uk",10.185219907407408,1.7443055555555556
"annunci69.it",10.183726851851851,0.09304398148148148
"opekepe.gov.gr",10.148530092592592,1.267337962962963
"fulltrackapp.com",10.146712962962976,1.5919328703703703
"iform.dk",10.137569444444445,1.6377662037037037
"anglers.jp",10.11625,0.398125
"regione.liguria.it",10.097083333333336,0.3887268518518519
"meteoam.it",10.052962962962964,0.4628703703703704
"koordinaten-umrechner.de",10.050555555555556,1.3460532407407408
"fleetx.io",10.030567129629627,1.8377777777777777
"biji.co",9.94835648148148,1.8338310185185185
"visir.is",9.929976851851851,0.622349537037037
"pttn.com",9.886516203703703,0.3577314814814815
"cdcdengue.azurewebsites.net",9.875266203703704,0.6563194444444445
"otenko.com",9.865856481481481,0.7463078703703704
"knightlab.com",9.761006944444444,1.6179629629629628
"smartivo.com",9.691793981481485,1.2601157407407406
"becasbenitojuarez.gob.mx",9.688136574074074,0.4317939814814815
"rce-event.de",9.653483796296296,0.00542824074074074
"kpu.go.id",9.638252314814814,0.6157523148148147
"filae.com",9.630949074074074,0.24123842592592593
"yellowfox.de",9.609131944444444,0.7872916666666666
"nocowanie.pl",9.603483796296294,0.8778819444444446
"bargheman.com",9.570115740740741,0.7296759259259259
"maklarhuset.se",9.547719907407407,0.22310185185185186
"embalses.net",9.54582175925926,0.26667824074074076
"ministeriodelinterior.gob.ec",9.524456018518519,1.418912037037037
"geoportal.co.me",9.501354166666667,0.8218865740740741
"cartoradio.fr",9.482835648148148,1.9531944444444445
"fws.gov",9.425324074074073,1.2851967592592592
"uzgps.uz",9.401840277777778,0.46467592592592594
"nex.ba",9.269756944444445,0.5855208333333334
"gpsmanager.pl",9.23,2.0164699074074073
"overseetracking.com",9.161354166666667,2.342465277777778
"eclipse2024.org",9.142233796296296,1.354699074074074
"lardi-trans.com",9.119027777777777,0.09642361111111111
"buser.com.br",9.087094907407408,0.16769675925925925
"bmkg.go.id",9.080185185185181,0.2830208333333332
"gaccom.jp",9.063449074074073,1.0863888888888888
"apvts-map.web.app",9.007303240740741,1.1521990740740742
"anwb.nl",9.00417824074074,0.42505787037037035
"aqicn.org",8.992731481481481,0.23969907407407406
"kazantransport.ru",8.972685185185185,0.12087962962962963
"iplogger.org",8.961215277777777,0.5659027777777778
"gestya.com",8.911469907407408,0.8221064814814817
"atlantida2.mx",8.904895833333333,0.5310300925925926
"leafletjs.com",8.885960648148147,0.3998611111111111
"foundi.info",8.838912037037037,1.907314814814815
"gps.az",8.813842592592593,0.10255787037037037
"komparing.com",8.796331018518519,0.3342939814814815
"ufficiocamerale.it",8.770706018518519,0.7403240740740741
"topgeometri.it",8.737002314814816,3.8467939814814813
"osp.tech",8.735636574074075,1.1900231481481482
"stigmap.gr",8.735092592592592,0.6122800925925926
"gpsvisualizer.com",8.728101851851852,3.023402777777778
"pnp.gov.ph",8.696574074074075,2.185081018518519
"cls.fr",8.611875000000001,0.8721296296296296
"flightera.net",8.604398148148148,0.2799537037037037
"coordinates-converter.com",8.548032407407407,1.5636574074074074
"conagua.gob.mx",8.54060185185185,0.49327546296296293
"adultwork.com",8.514710648148148,0.8549768518518518
"elcar-online.pl",8.50258101851852,1.1358333333333335
"familio.org",8.502280092592592,2.175173611111111
"gloryshole.com",8.486435185185185,0.5253819444444444
"flota-online.pl",8.456168981481484,1.8005208333333325
"goliaweb.it",8.446770833333334,1.120474537037037
"mappedometer.com",8.439247685185185,2.4131944444444446
"protezionecivile.it",8.420763888888889,0.16414351851851852
"geamap.com",8.41925925925926,3.3581712962962964
"shalom.com.pe",8.409756944444444,0.34041666666666665
"geoworld.space",8.378159722222222,0.3887847222222222
"cfr.toscana.it",8.353969907407407,0.25068287037037035
"rail.cc",8.287395833333333,0.36701388888888886
"astro.com",8.284224537037037,0.3932291666666667
"compareschoolrankings.org",8.2659375,0.462037037037037
"geocaching.com",8.258796296296296,1.192650462962963
"orderlord.com",8.21488425925926,0.6466550925925926
"slowhop.com",8.151388888888889,0.6108912037037038
"treinposities.nl",8.137650462962963,0.38236111111111115
"ot76.ru",8.125925925925927,0.10907407407407407
"goradar.ru",8.073796296296296,0.9349305555555556
"track-pod.com",8.041469907407407,0.6783680555555556
"webcam-binnenvaart.nl",8.041354166666666,0.2989699074074074
"fsifmhosting.com",8.015266203703701,0.03303240740740741
"pleinchamp.com",8.004282407407407,0.06101851851851852
"eurobydleni.cz",7.993923611111111,0.9652314814814815
"delengine.com",7.99087962962963,1.3269791666666666
"tractive.com",7.969699074074074,4.188425925925926
"drv-reha.de",7.967557870370371,0.025520833333333333
"e-turysta.pl",7.966724537037037,1.664212962962963
"autosatnet.eu",7.955162037037037,1.0909606481481482
"activetrac.mx",7.950231481481482,1.2732407407407407
"tracergps.com",7.913321759259259,0.48400462962962965
"omnicomm.ru",7.908599537037038,1.347638888888889
"geomappe.org",7.9029745370370375,2.9006944444444445
"newspapermap.com",7.883252314814815,0.4696990740740741
"cnr.gob.sv",7.8406365740740736,2.2119907407407404
"catastro.gov.py",7.806168981481481,1.6135069444444445
"dgterritorio.gov.pt",7.795694444444444,1.3725231481481481
"logisticadcn.com",7.793252314814815,0.6232060185185185
"unam.mx",7.784953703703705,0.8256944444444443
"chowari.jp",7.78099537037037,0.43689814814814815
"decea.mil.br",7.758912037037038,0.4043287037037038
"squareyards.com",7.757037037037037,0.6217476851851852
"acme.com",7.699664351851851,2.296331018518518
"nsw.gov.au",7.696319444444447,1.113668981481481
"enelint.global",7.695416666666665,3.1896412037037036
"mrud.ir",7.679085648148148,0.3992476851851852
"alarma.ro",7.664189814814815,0.6003125
"regione.fvg.it",7.660879629629633,1.246539351851851
"realbus.pl",7.656793981481481,0.18905092592592593
"policia.gov.co",7.615127314814815,0.34942129629629626
"dlubal.com",7.590659722222222,1.3200694444444445
"pathfindsistema.com.br",7.571145833333334,0.8126851851851852
"telkom.co.id",7.569814814814814,1.4204745370370366
"asnetgps.net",7.564675925925926,1.0943402777777775
"realtsoft.net",7.5419444444444474,0.5847453703703701
"sptrans.com.br",7.517650462962962,0.06627314814814814
"mapmagic.app",7.497349537037037,1.7051041666666666
"geosetter.de",7.4686111111111115,1.9060416666666666
"findstarlink.com",7.461782407407408,0.3523263888888889
"radiosondy.info",7.455092592592592,0.35381944444444446
"e-server.com.pl",7.451597222222222,1.122511574074074
"prochitecture.com",7.450972222222222,1.4793865740740741
"firetree.net",7.4464351851851855,0.9272800925925926
"buscounchollo.com",7.443518518518518,0.21524305555555556
"ceb.lk",7.410798611111112,0.9237962962962963
"remoteeyeplsat.net",7.389664351851851,0.4439236111111111
"performance-al.com.br",7.388402777777777,0.4699652777777778
"avval.ir",7.385104166666666,0.24842592592592594
"caminhoesecarretas.com.br",7.365833333333334,0.11321759259259259
"lp-portal.pl",7.363796296296295,1.9954745370370361
"boxdelivery.com.br",7.34787037037037,0.04587962962962964
"army.mil",7.331666666666667,2.2926620370370374
"citas.med.ec",7.32212962962963,0.8380671296296297
"linkfanel.net",7.319270833333333,0.20289351851851853
"getrak.com.br",7.295497685185185,0.24469907407407407
"mapillary.com",7.293935185185185,2.3980555555555556
"atrax4.com",7.29324074074074,1.046863425925926
"cloudtotvs.com.br",7.2658680555555515,0.22634259259259248
"epolice.ir",7.250844907407408,0.21787037037037038
"nits.com.bd",7.237511574074074,1.275300925925926
"fireplug.be",7.220162037037037,0.03298611111111111
"celesc.com.br",7.1933333333333325,0.47408564814814813
"ais.lv",7.155358796296296,0.5679976851851852
"unesp.br",7.133530092592592,0.05388888888888889
"vriskoapostasi.gr",7.128726851851852,0.42005787037037035
"pets4homes.co.uk",7.113564814814815,0.23534722222222224
"komoot.de",7.084363425925926,1.6028935185185185
"tdc.dk",7.0698032407407405,0.42565972222222226
"eltiempo.es",7.0459953703703695,0.04236111111111111
"skyfms.com",7.037002314814814,1.1132060185185186
"reportaziende.it",6.998321759259259,0.06287037037037037
"andreani.com.ar",6.989861111111111,0.6332523148148148
"betrail.run",6.983564814814814,0.037939814814814815
"reality.sk",6.982175925925926,0.5924074074074074
"visura.pro",6.961354166666666,1.9057407407407407
"erobella.com",6.948877314814815,0.21846064814814814
"nav.by",6.948368055555556,0.37972222222222224
"m2bomber.com",6.937662037037037,0.36944444444444446
"mapsdirections.info",6.92880787037037,0.7538773148148148
"rigassatiksme.lv",6.918368055555556,0.23416666666666666
"ligataxi.com",6.896238425925925,0.3771990740740739
"rateyourmusic.com",6.874953703703704,0.4663541666666667
"project-gc.com",6.87369212962963,0.6583333333333333
"mondialrelay.be",6.865601851851852,0.5408333333333334
"esdm.go.id",6.864594907407407,1.231261574074074
"openstreetmap.de",6.834166666666666,0.8165046296296296
"skybrake.lv",6.8252546296296295,0.8564351851851852
"redremax.com",6.822106481481481,0.07849537037037037
"speedy.com.ar",6.821018518518518,0.34239583333333334
"huawei.com",6.812245370370372,1.60704861111111
"topreality.sk",6.80386574074074,0.7290972222222221
"supercasa.pt",6.797766203703704,0.8608449074074075
"cybo.com",6.795810185185185,0.6778124999999999
"fuelgr.gr",6.795682870370371,0.3210300925925926
"woningnetregioutrecht.nl",6.768784722222223,0.09645833333333333
"gazoleen.com",6.720127314814807,0.09240740740740788
"sygetrack.fr",6.682974537037037,0.7546180555555555
"itstransdata.com",6.667835648148149,0.4181250000000001
"igis-transport.ru",6.646168981481481,0.1709375
"skaner.com",6.619780092592593,1.222048611111111
"inlog.com.br",6.611979166666669,0.6707523148148148
"rpdy.us",6.563263888888889,1.0905092592592596
"distanciacidades.net",6.562777777777778,0.3051157407407407
"numbeo.com",6.561238425925927,0.06023148148148148
"epaka.pl",6.542094907407408,0.3591898148148162
"localizaregratis.ro",6.5414814814814815,0.39956018518518516
"force.com",6.52203703703703,0.9054050925925918
"diningcity.nl",6.515891203703704,0.02851851851851852
"doity.com.br",6.445277777777777,0.22784722222222223
"mytransics.com",6.435960648148148,0.5970601851851851
"glonasssoft.ru",6.431354166666665,1.1472222222222221
"metatrak.it",6.425023148148149,0.8972453703703703
"lyft.net",6.405833333333334,2.1839930555555553
"sre.gob.mx",6.401388888888888,0.3281134259259259
"unesonora.com",6.3998842592592595,0.07393518518518519
"koponyeg.hu",6.395659722222222,0.0033680555555555556
"brasilrisk.com.br",6.382395833333332,0.4677430555555555
"kensetumap.com",6.3707870370370365,1.244537037037037
"met.ie",6.362118055555555,0.005347222222222222
"altanredes.com",6.336192129629629,0.9000810185185185
"yamatabitabi.com",6.327604166666666,0.1475
"www.gob.mx",6.32,0.16930555555555554
"bristol.com.py",6.313310185185185,0.511087962962963
"topuniversities.com",6.3062962962962965,0.2487962962962963
"adressa.no",6.293206018518519,0.11561342592592593
"freedar.uk",6.289849537037038,0.3738773148148148
"tigo.net.bo",6.278356481481482,0.48002314814814817
"tcdd.gov.tr",6.272395833333333,0.9413888888888889
"brunoespiao.com.br",6.249108796296296,0.4293865740740741
"digitalglobe.com",6.22931712962963,2.4573495370370373
"rastrosystem.com.br",6.222766203703705,0.4752546296296297
"motcmpb.gov.tw",6.217928240740741,1.075960648148148
"lteitaly.it",6.212777777777778,0.7221527777777779
"amateurfans.com",6.202997685185185,0.1082638888888889
"capfun.com",6.200208333333334,0.24439814814814814
"cybermapa.com",6.18162037037037,0.4353819444444444
"entree.nu",6.179212962962963,0.11957175925925925
"viacargo.com.ar",6.155057870370371,0.14263888888888887
"comune.roma.it",6.154375,0.3725925925925926
"transittracking.us",6.099965277777778,3.0114467592592593
"sgcarmart.com",6.081817129629629,0.2114699074074074
"icomera.com",6.079340277777778,0.06547453703703704
"lvgmc.lv",6.063634259259259,0.15423611111111113
"finder-portal.com",6.0487268518518515,0.5378587962962963
"busplus.com.ar",6.0102314814814815,0.49135416666666665
"infornet.com.br",6.008356481481481,0.3978703703703704
"frubana.com",6.005104166666666,0.5162731481481482
"kojaro.com",5.9985532407407405,0.4013541666666667
"kartagoroda.com.ua",5.992453703703704,0.9796180555555556
"fisch-hitparade.de",5.990439814814815,0.09193287037037037
"garage-gps.com",5.984675925925926,0.2934837962962963
"infobus.kz",5.970219907407407,0.12317129629629629
"usps.gov",5.960370370370371,0.986574074074074
"bandung.go.id",5.958136574074072,0.13898148148148148
"assistcargomx.com",5.951273148148148,0.36997685185185186
"intra.rs.gov.br",5.950636574074075,0.45927083333333335
"travic.app",5.942569444444445,0.35814814814814816
"vrzen.org",5.9423263888888895,0.079375
"ipatrimonio.org",5.926990740740741,0.40849537037037037
"mispicaderos.com",5.92355324074074,0.22525462962962964
"comune.milano.it",5.912557870370372,0.34105324074074067
"trackandsnap.com",5.908877314814815,1.0298842592592592
"spatialest.com",5.896701388888888,3.0349421296296293
"shopee.co.id",5.896493055555555,0.0945949074074074
"traffic-update.co.uk",5.88375,0.4386689814814815
"saabtnt",5.8696875,1.3408564814814814
"trailpei.run",5.859768518518519,0.40716435185185185
"touristgah.com",5.8593981481481485,0.5559606481481482
"uztelecom.uz",5.8578009259259245,0.3163773148148148
"codigopostal.gob.pe",5.835636574074074,0.10457175925925925
"cfeteit.mx",5.834953703703704,0.32733796296296297
"gddkia.gov.pl",5.826736111111111,1.0275925925925926
"ashrae-meteo.info",5.815972222222222,0.5721875
"satelicom.com",5.801435185185185,0.5104861111111111
"persat.com.ar",5.798622685185185,0.2867013888888889
"riverlevels.uk",5.7877777777777775,0.8334259259259259
"ant-logistics.com",5.759143518518519,0.7152893518518518
"catalunya.com",5.747974537037037,0.7467361111111112
"niedersachsen.de",5.709432870370369,0.1166550925925926
"prodigycad.com",5.701666666666667,0.9839236111111112
"mobilenumbertracker.com",5.6884143518518515,0.28987268518518516
"geoportalgasolineras.es",5.682604166666667,0.2873263888888889
"amazon.com",5.658275462962964,3.3470601851851853
"kundligpt.com",5.642824074074074,0.44332175925925926
"la-flamme-rouge.eu",5.637280092592593,1.2884375000000001
"apple.com",5.628275462962963,3.4615162037037033
"wikimapia.org",5.628171296296296,1.5208449074074075
"one.network",5.620416666666667,2.1031712962962965
"whereboat.com",5.5864467592592595,0.1561574074074074
"evolveodm.co.uk",5.579652777777778,0.002685185185185185
"zivefirmy.cz",5.575671296296297,0.7602662037037037
"usgs.gov",5.567604166666667,1.206481481481481
"clubocean.org",5.548263888888889,0.838125
"ipma.pt",5.53457175925926,0.016817129629629626
"sccon.com.br",5.523310185185186,0.9237731481481481
"ambiente.sp.gov.br",5.521273148148149,0.4362962962962963
"m3risk.com.br",5.490162037037037,0.35802083333333334
"tatar.ru",5.483680555555555,0.32533564814814814
"104.com.tw",5.4811805555555555,0.19034722222222222
"arvento.com",5.468472222222222,0.6971412037037037
"streeet.art",5.4679976851851855,0.40224537037037034
"mondialrelay.nl",5.452303240740741,0.2096412037037037
"bilkom.pl",5.418923611111111,0.16574074074074074
"vau.aero",5.4037500000000005,0.2485763888888889
"elguardiero.com",5.395300925925926,0.00048611111111111115
"comunidad.madrid",5.394340277777778,0.17526620370370372
"anuntul.ro",5.392488425925926,0.18783564814814813
"sw-management.at",5.384467592592593,0.750011574074074
"hesgdv.de",5.362581018518519,0.09962962962962962
"parkinglist.de",5.3604976851851855,0.4061342592592593
"tourister.ru",5.359398148148143,0.7381134259259257
"mds.gob.ar",5.350335648148148,0.253125
"sistemarodar.com.br",5.345648148148149,0.8187615740740739
"gpstrackerxy.com",5.341412037037037,0.46055555555555555
"klinikradar.de",5.338611111111111,0.07859953703703704
"megotel.ru",5.337488425925735,0.5535185185185264
"travelwest.info",5.317627314814815,0.3347337962962963
"ibge.gov.br",5.3085300925925925,0.7836342592592591
"ruptela.com",5.3045833333333325,0.5962615740740741
"josm.pl",5.3037731481481485,0.6408680555555556
"tracedetrail.fr",5.287534722222221,0.6178124999999999
"meteosim.com",5.283981481481482,0.12537037037037035
"trackingsystems.com.mx",5.281585648148148,0.1996412037037037
"ztm.gda.pl",5.254016203703704,0.3929166666666667
"69.172.241.230",5.224085648148148,0.6999189814814815
"rappi.com",5.221608796296296,0.38656250000000003
"lasdistancias.net",5.21787037037037,0.14541666666666667
"citya.com",5.2083912037037035,0.015497685185185186
"homeoutlet.com",5.202870370370371,0.040428240740740744
"codecab.biz",5.1928009259259245,0.06950231481481481
"lokalizatorgps24.pl",5.192384259259259,0.9029513888888888
"logirastreo.com",5.187025462962963,0.5551041666666666
"gesinflot.com",5.163541666666667,0.4350462962962963
"alio.lt",5.159849537037037,0.5966087962962963
"maps.ie",5.135451388888889,1.9309953703703704
"shinyapps.io",5.132349537037025,0.4697337962962968
"apisul.com.br",5.12181712962963,0.3414351851851852
"vamostech.com",5.1109027777777785,0.5633912037037038
"lalafo.kg",5.104363425925926,0.0433912037037037
"divisiongps.com.ar",5.099293981481482,0.11663194444444444
"ports.com",5.094108796296296,0.893125
"geolocation.com",5.086111111111111,0.6303587962962963
"mimamoru-kuruma.jp",5.064282407407407,1.0849652777777776
"policia.gob.pe",5.061817129629629,0.6694097222222222
"eminflex.it",5.058784722222223,0.08403935185185185
"busy-krk.pl",5.053518518518518,0.21099537037037036
